Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201105, 09:30:00, 1, , , 1773.00000000000, 18/08/2020 10:46:00, 177300.000000, Voice, , VOICE, CP: 1769.590000
ZSD201105, 13:30:00, 1, , , 2456.94000000000, 18/08/2020 14:24:00, 307117.500000, Voice, , VOICE, CP: 2456.940000
CAD201110, 13:30:00, 3, , , 6584.50000000000, 18/08/2020 14:38:43, 1646125.000000, Continuous auction order book, , ELECTRONIC, CP: 6568.250000
ZSD201110, 09:30:00, 1, , , 2465.00000000000, 18/08/2020 10:59:39, 123250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.070000
CAE201216, 13:30:00, 1, , , 6530.66721400000, 18/08/2020 14:44:00, 489800.041050, Voice, , VOICE, CP: 5492.230000
CAE201216, 09:30:00, 3, , , 6472.10160000000, 18/08/2020 10:25:00, 3883260.960000, Voice, , VOICE, CP: 5492.230000
NIE200916, 13:30:00, 1, , , 14617.69865400000, 18/08/2020 13:33:00, 877061.919240, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12266.670000
AHD201216, 11:30:00, 1, , , 1775.85000000000, 18/08/2020 11:34:00, 310773.750000, Voice, , VOICE, 1780.500000 / 1781.500000
AHD201216, 09:30:00, 2, , , 1778.00000000000, 18/08/2020 10:36:00, 933450.000000, Voice, , VOICE, CP: 1781.000000
AHD210721, 15:30:00, 1, , , 1830.20000000000, 18/08/2020 16:27:00, 228775.000000, Voice, , ELECTRONIC, CP: 1825.000000
AHD220216, 15:30:00, 3, , , 1864.70000000000, 18/08/2020 16:33:05, 2330875.000000, Continuous auction order book, , ELECTRONIC, CP: 1864.750000
CAD201118, 09:30:00, 1, 6466.36111111111, 7112725.000000
CAD240417, 15:30:00, 3, , , 6652.00000000000, 18/08/2020 16:05:00, 1663000.000000, Voice, , VOICE, CP: 6614.750000
NID210120, 15:30:00, 1, , , 14718.25000000000, 18/08/2020 17:03:23, 441547.500000, Voice, , VOICE, 14700.000000 / 14730.000000
NID210818, 15:30:00, 3, , , 14847.25000000000, 18/08/2020 17:03:22, 4454175.000000, Voice, , VOICE, CP: 14848.250000
ZSD211215, 13:30:00, 3, 2497.11000000000, 3121387.500000
SND200819, 11:30:00, 1, , , 17430.00000000000, 18/08/2020 12:06:33, 871500.000000, Continuous auction order book, , ELECTRONIC, CP: 17582.360000
SND200819, 09:30:00, 2, , , 17430.00000000000, 18/08/2020 10:23:00, 958650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17582.360000
SCD200930, 15:30:00, 1, , , 284.50000000000, 18/08/2020 16:59:00, 2845.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 289.500000
ZSD200902_2500C, 13:30:00, 1, , , 31.53000000000, 18/08/2020 14:46:06, 118237.500000, Voice, , VOICE
CAD201104, 15:30:00, 3, , , 6567.61000000000, 18/08/2020 16:00:00, 2462853.750000, Voice, , VOICE, CP: 6567.610000
NID201110, 13:30:00, 1, , , 14700.00000000000, 18/08/2020 15:02:00, 705600.000000, Voice, , VOICE, CP: 14669.750000
NID201110, 11:30:00, 2, , , 14710.00000000000, 18/08/2020 11:35:00, 1147380.000000, Voice, , VOICE, CP: 14669.750000
NID201110, 09:30:00, 3, , , 14712.50000000000, 18/08/2020 11:18:00, 2383425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14669.750000
PBD201117, 13:30:00, 1, , , 1967.25000000000, 18/08/2020 14:35:09, 49181.250000, Voice, , VOICE, CP: 1987.800000
AHD210616, 09:30:00, 1, , , 1809.25000000000, 18/08/2020 11:00:00, 90462.500000, Voice, , VOICE, CP: 1817.750000
AHD210818, 15:30:00, 1, , , , , , , , , CP: 1830.250000
NID210217, 15:30:00, 1, , , 14837.25000000000, 18/08/2020 16:59:00, 890235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14738.250000
PBD211215, 09:30:00, 2, , , 2016.50000000000, 18/08/2020 10:18:00, 1008250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.000000
ZSD201118, 09:30:00, 1, 2455.09090909090, 1350300.000000
AHD200902, 11:30:00, 1, , , 1740.15000000000, 18/08/2020 13:12:00, 609052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.770000
SCD201231, 09:30:00, 1, , , 285.50000000000, 18/08/2020 10:41:00, 14275.000000, Voice, , ELECTRONIC, 282.500000 / 4.500000
CAD201112, 15:30:00, 3, , , 6568.33000000000, 18/08/2020 17:00:00, 4105206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.330000
SND200820, 13:30:00, 1, , , 17580.00000000000, 18/08/2020 15:06:34, 351600.000000, Continuous auction order book, , ELECTRONIC, CP: 17583.000000
SND200820, 11:30:00, 2, , , 17430.99000000000, 18/08/2020 11:44:28, 1045859.400000, Continuous auction order book, , ELECTRONIC, CP: 17583.000000
SND200820, 09:30:00, 3, , , 17430.00000000000, 18/08/2020 10:27:10, 1743000.000000, Continuous auction order book, , ELECTRONIC, CP: 17583.000000
CAD200902_6600C, 09:30:00, 1, , , 68.75000000000, 18/08/2020 09:43:41, 5156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201013, 13:30:00, 1, , , 14755.70000000000, 18/08/2020 14:42:49, 88534.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14650.240000
AHD201015, 15:30:00, 3, , , 1764.95000000000, 18/08/2020 17:59:08, 1323712.500000, Continuous auction order book, , ELECTRONIC, CP: 1762.200000
NID201020, 11:30:00, 3, , , 14625.00000000000, 18/08/2020 13:03:42, 13425750.000000, Voice, , VOICE, CP: 14654.400000
CAD210203_7000C, 13:30:00, 1, , , 197.04000000000, 18/08/2020 14:09:00, 197040.000000, Voice, , VOICE
AHE200916, 15:30:00, 1, , , 1783.06637200000, 18/08/2020 16:20:00, 534919.911600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.530000
NIE210120, 11:30:00, 1, , , 14591.51736000000, 18/08/2020 13:12:00, 175098.208320, Voice, , VOICE, CP: 12298.950000
AHD210317, 13:30:00, 3, , , 1799.25000000000, 18/08/2020 15:25:00, 2294043.750000, Voice, , VOICE, CP: 1799.250000
CAD210317, 15:30:00, 3, , , 6537.50000000000, 18/08/2020 15:38:50, 24515625.000000, Voice, , VOICE, CP: 6566.750000
NID200916, 15:30:00, 2, , , 14650.00000000000, 18/08/2020 16:59:21, 966900.000000, Voice, , VOICE, 14650.000000 / 14660.000000
NID200916, 13:30:00, 3, , , 14633.00000000000, 18/08/2020 13:32:33, 2107152.000000, Continuous auction order book, , ELECTRONIC, 14745.000000 / 14745.000000
NID211215, 15:30:00, 2, , , 14944.50000000000, 18/08/2020 18:10:25, 896670.000000, Continuous auction order book, , ELECTRONIC, CP: 14917.250000
NID211215, 13:30:00, 3, , , 15009.50000000000, 18/08/2020 14:19:11, 4502850.000000, Continuous auction order book, , ELECTRONIC, CP: 14917.250000
ZSD210120, 15:30:00, 1, , , 2465.50000000000, 18/08/2020 15:57:01, 616375.000000, Continuous auction order book, , ELECTRONIC, 2458.000000 / 2467.500000
ZSD210120, 13:30:00, 2, , , 2463.00000000000, 18/08/2020 14:39:00, 1169925.000000, Voice, , VOICE, CP: 2463.000000
ZSD210120, 11:30:00, 3, , , 2185.24000000000, 18/08/2020 11:45:00, 2185240.000000, Voice, , VOICE, CP: 2463.000000
AHD201002, 15:30:00, 1, , , 1755.50000000000, 18/08/2020 16:06:00, 219437.500000, Voice, , VOICE, CP: 1756.750000
AHD201002, 11:30:00, 3, , , 1756.00000000000, 18/08/2020 13:16:22, 1712100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
OAD201130, 15:30:00, 1, , , 1776.50000000000, 18/08/2020 16:22:00, 177650.000000, Voice, , VOICE
SRD200828, 09:30:00, 1, , , 448.00000000000, 18/08/2020 11:29:00, 4480.000000, Voice, , ELECTRONIC, 443.000000 / 3.000000
CAD200820, 09:30:00, 1, 6492.50000000000, 1298500.000000
NID201007_15000C, 15:30:00, 1, , , 481.08000000000, 18/08/2020 16:59:21, 72162.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200910, 13:30:00, 1, , , 2446.50000000000, 18/08/2020 15:00:57, 305812.500000, Voice, , VOICE, CP: 2446.500000
CAE200925, 11:30:00, 1, , , 6477.23308600000, 18/08/2020 12:35:00, 485792.481450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5499.910000
CAD201113, 15:30:00, 2, , , 6568.88000000000, 18/08/2020 15:50:00, 1149554.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.380000
CAD201113, 13:30:00, 3, , , 6574.00000000000, 18/08/2020 15:21:00, 1479150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.380000
CAD201117, 15:30:00, 1, , , 6569.00000000000, 18/08/2020 15:50:00, 164225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.500000
CAD201117, 11:30:00, 3, 6479.25000000000, 7613118.750000
AHE200819, 09:30:00, 1, , , 1729.34650000000, 18/08/2020 11:23:00, 518803.950000, Voice, , VOICE, CP: 1455.510000
AHD200916, 15:30:00, 3, , , 1753.00000000000, 18/08/2020 15:48:25, 2892450.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.750000
NID201021, 11:30:00, 1, , , 14631.00000000000, 18/08/2020 12:03:00, 87786.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14635.000000 / 14650.000000
PBD210120, 15:30:00, 1, , , 1981.50000000000, 18/08/2020 16:22:24, 792600.000000, Voice, , VOICE, 1983.000000 / 1997.000000
ZSD210217, 15:30:00, 1, , , 2467.25000000000, 18/08/2020 15:57:01, 616812.500000, Continuous auction order book, , ELECTRONIC, CP: 2464.500000
ZSD210217, 11:30:00, 3, , , 2484.25000000000, 18/08/2020 12:48:43, 5837987.500000, Voice, , VOICE, CP: 2464.500000
ZSD201002, 11:30:00, 1, , , 2461.50000000000, 18/08/2020 13:00:11, 738450.000000, Continuous auction order book, , ELECTRONIC, CP: 2450.630000
CAD201103, 09:30:00, 1, , , 6495.00000000000, 18/08/2020 10:20:19, 162375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.290000
AHD210105, 11:30:00, 1, , , 1779.25000000000, 18/08/2020 13:17:55, 133443.750000, Voice, , VOICE, CP: 1784.860000
AHD201202_1650P, 13:30:00, 1, , , 19.96000000000, 18/08/2020 13:37:00, 199600.000000, Voice, , VOICE
CAD200902_6500C, 11:30:00, 1, , , 114.47000000000, 18/08/2020 12:15:00, 71543.750000, Voice, , VOICE
CAD200826, 15:30:00, 1, , , 6565.50000000000, 18/08/2020 15:42:06, 492412.500000, Continuous auction order book, , ELECTRONIC, CP: 6575.000000
CAD200826, 11:30:00, 3, , , 6487.00000000000, 18/08/2020 11:49:00, 4054375.000000, Voice, , VOICE, CP: 6575.000000
AHD200820, 15:30:00, 1, , , 1741.00000000000, 18/08/2020 15:59:44, 43525.000000, Continuous auction order book, , ELECTRONIC, CP: 1736.250000
AHD200820, 13:30:00, 2, , , 1732.75000000000, 18/08/2020 13:35:07, 1126287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.250000
AHD200820, 11:30:00, 3, , , 1720.10000000000, 18/08/2020 11:32:05, 7654445.000000, Continuous auction order book, , ELECTRONIC, 1732.000000 / 1741.500000
ZSD200820, 13:30:00, 1, , , 2448.30000000000, 18/08/2020 13:33:00, 734490.000000, Voice, , VOICE, 2452.000000 / 2455.500000
ZSD200820, 11:30:00, 2, , , 2403.93000000000, 18/08/2020 11:44:01, 1081768.500000, Continuous auction order book, , ELECTRONIC, 2445.000000 / 2453.000000
ZSD200820, 09:30:00, 3, , , 2403.00000000000, 18/08/2020 09:39:55, 1802250.000000, Voice, , VOICE, CP: 2438.250000
ZSD200827, 11:30:00, 1, , , 2451.50000000000, 18/08/2020 13:08:44, 183862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.000000
ZSE200828, 11:30:00, 1, , , 2448.98085800000, 18/08/2020 12:55:00, 61224.521450, Voice, , VOICE, CP: 2047.860000
AHD200903, 11:30:00, 1, , , 1740.50000000000, 18/08/2020 13:21:00, 130537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.270000
CAD201022, 13:30:00, 3, , , 6565.75000000000, 18/08/2020 15:28:00, 4924312.500000, Voice, , VOICE, CP: 6565.750000
CAD200902_6900C, 15:30:00, 1, , , 20.00000000000, 18/08/2020 15:34:00, 1500.000000, Voice, , VOICE
AHD201105, 13:30:00, 1, , , 1769.59000000000, 18/08/2020 14:51:44, 221198.750000, Voice, , VOICE, CP: 1769.590000
AHD201113, 11:30:00, 1, , , 1776.00000000000, 18/08/2020 12:36:00, 177600.000000, Voice, , VOICE, CP: 1771.630000
ZSD201113, 15:30:00, 1, , , 2458.00000000000, 18/08/2020 16:23:00, 368700.000000, Voice, , VOICE, CP: 2458.750000
ZSD201113, 13:30:00, 2, , , 2452.00000000000, 18/08/2020 15:25:00, 980800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.750000
AHE201216, 11:30:00, 1, , , 1770.46982400000, 18/08/2020 13:00:00, 44261.745600, Voice, , VOICE, CP: 1489.800000
CAE201118, 09:30:00, 1, , , 6475.67340000000, 18/08/2020 10:43:00, 161891.835000, Voice, , VOICE, CP: 5496.660000
CAD210818, 15:30:00, 3, , , 6565.00000000000, 18/08/2020 16:48:44, 1641250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6565.750000
NID201216, 11:30:00, 1, , , 14703.51000000000, 18/08/2020 12:02:05, 88221.060000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14670.000000 / 14685.000000
ZSD210317, 15:30:00, 3, , , 2465.75000000000, 18/08/2020 15:59:00, 24657500.000000, Voice, , VOICE, CP: 2466.000000
PBD221116, 11:30:00, 2, , , 2044.25000000000, 18/08/2020 12:01:00, 1022125.000000, Voice, , VOICE, CP: 2046.500000
CAD200902, 15:30:00, 3, , , 6564.25000000000, 18/08/2020 16:13:20, 6564250.000000, Continuous auction order book, , ELECTRONIC, CP: 6574.000000
PBD201002, 09:30:00, 1, , , 1965.00000000000, 18/08/2020 10:32:00, 245625.000000, Voice, , VOICE, CP: 1978.660000
SND201118, 15:30:00, 1, 17526.76470588235, 2190775.000000
SRD210129, 11:30:00, 1, , , 440.00000000000, 18/08/2020 11:50:00, 4400.000000, Voice, , ELECTRONIC, 3.000000 / 8.000000
CAD201112, 11:30:00, 1, , , 6495.00000000000, 18/08/2020 13:10:00, 811875.000000, Voice, , VOICE, CP: 6568.330000
SCD210730, 09:30:00, 1, , , 273.00000000000, 18/08/2020 10:42:00, 2730.000000, Voice, , ELECTRONIC, 266.000000 / 273.500000
PBD200820, 15:30:00, 3, , , 1954.20000000000, 18/08/2020 15:52:00, 6595425.000000, Voice, , VOICE, CP: 1971.250000
SND200820, 09:30:00, 1, , , 17430.00000000000, 18/08/2020 10:23:00, 435750.000000, Voice, , VOICE, 0.000000 / 1.500000
PBD200828, 15:30:00, 1, 2431.13000000000, 121556.500000
ZSD200901, 09:30:00, 3, , , 2440.75000000000, 18/08/2020 10:57:00, 2440750.000000, Voice, , VOICE, CP: 2444.100000
CAD201030, 13:30:00, 1, , , 6486.00000000000, 18/08/2020 13:55:00, 162150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6566.000000
CAD201117, 13:30:00, 3, , , 6488.50000000000, 18/08/2020 14:00:00, 1297700.000000, Voice, , VOICE, CP: 6568.500000
AHD210317, 15:30:00, 3, , , 1805.75000000000, 18/08/2020 16:06:47, 1805750.000000, Continuous auction order book, , ELECTRONIC, CP: 1799.250000
CAD210217, 13:30:00, 3, , , 6527.00000000000, 18/08/2020 14:24:00, 2121275.000000, Voice, , VOICE, CP: 6565.250000
CAD220316, 15:30:00, 3, , , 6593.00000000000, 18/08/2020 16:02:00, 1648250.000000, Voice, , VOICE, CP: 6568.750000
NID201118, 13:30:00, 1, 14675.00000000000, 2729310.000000
NID201118, 11:30:00, 2, , , 14675.00000000000, 18/08/2020 11:50:00, 1056600.000000, Voice, , VOICE, 14645.000000 / 14675.000000
NID201118, 09:30:00, 3, , , 14680.00000000000, 18/08/2020 09:42:59, 2202000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14675.000000
PBD200819, 09:30:00, 3, , , 1956.50000000000, 18/08/2020 09:36:00, 2103237.500000, Voice, , ELECTRONIC, CP: 1971.000000
AHD201002, 11:30:00, 2, , , 1754.75000000000, 18/08/2020 13:15:00, 1052850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
SCD210226, 09:30:00, 1, , , 278.00000000000, 18/08/2020 10:38:11, 13900.000000, Continuous auction order book, , ELECTRONIC, 278.000000 / 284.000000
SRD210430, 13:30:00, 1, , , 428.00000000000, 18/08/2020 13:33:00, 4280.000000, Voice, , ELECTRONIC
NID200902_15000C, 15:30:00, 1, , , 197.77000000000, 18/08/2020 16:34:30, 29665.500000, Voice, , VOICE
PBD201104, 09:30:00, 1, , , 1969.00000000000, 18/08/2020 09:43:00, 49225.000000, Voice, , VOICE, CP: 1985.140000
CAE200820, 11:30:00, 1, , , 6493.31809200000, 18/08/2020 12:35:00, 649331.809200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5518.550000
CAD200821, 11:30:00, 1, , , 6489.50000000000, 18/08/2020 12:50:00, 162237.500000, Voice, , VOICE, 1.500000 / 5.000000
CAD200821, 09:30:00, 2, , , 6496.50000000000, 18/08/2020 10:20:44, 1136887.500000, Continuous auction order book, , ELECTRONIC, CP: 6578.000000
CAD200915, 09:30:00, 1, , , 6444.15000000000, 18/08/2020 09:38:00, 644415.000000, Voice, , VOICE, CP: 6573.000000
PBD201029, 13:30:00, 2, , , 1983.91000000000, 18/08/2020 14:55:15, 991955.000000, Voice, , VOICE, CP: 1983.910000
AHD201030, 15:30:00, 1, , , 1769.00000000000, 18/08/2020 17:16:13, 221125.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.500000
AHD201113, 15:30:00, 1, , , 1771.27000000000, 18/08/2020 15:50:00, 44281.750000, Voice, , VOICE, CP: 1771.630000
AHD210421, 13:30:00, 1, 1802.00000000000, 90100.000000
CAD211215, 15:30:00, 3, , , 6541.75000000000, 18/08/2020 15:35:00, 1635437.500000, Voice, , VOICE, CP: 6565.750000
CAD231220, 15:30:00, 2, , , 6630.20000000000, 18/08/2020 18:14:00, 1160285.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6598.750000
ZSD201021, 13:30:00, 1, , , 2452.40000000000, 18/08/2020 13:36:00, 61310.000000, Voice, , VOICE, 2469.500000 / 2471.000000
ZSD201021, 11:30:00, 2, , , 2463.50000000000, 18/08/2020 13:20:55, 923812.500000, Continuous auction order book, , ELECTRONIC, 2465.000000 / 2472.500000
ZSD201021, 09:30:00, 3, , , 2451.50000000000, 18/08/2020 09:36:19, 1532187.500000, Continuous auction order book, , ELECTRONIC, CP: 2454.000000
ZSD210519, 15:30:00, 2, , , 2470.35000000000, 18/08/2020 17:02:00, 1049898.750000, Voice, , VOICE, CP: 2470.500000
CAD201104, 09:30:00, 1, , , 6480.00000000000, 18/08/2020 10:50:00, 162000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.610000
PBD200821, 09:30:00, 1, , , 1964.50000000000, 18/08/2020 10:38:10, 49112.500000, Voice, , VOICE, CP: 1971.500000
ZSD200828, 15:30:00, 3, , , 2445.25000000000, 18/08/2020 19:05:00, 1833937.500000, Voice, , VOICE, CP: 2442.500000
NID200904, 09:30:00, 1, , , 14681.00000000000, 18/08/2020 10:16:57, 264258.000000, Continuous auction order book, , ELECTRONIC, CP: 14632.450000
CAD211201_7000C, 13:30:00, 1, , , 409.63000000000, 18/08/2020 13:34:00, 634926.500000, Voice, , VOICE
PBS200918, 11:30:00, 1, , , 1974.24740000000, 18/08/2020 12:26:03, 49356.185000, Voice, , VOICE, CP: 1494.490000
NID201113, 13:30:00, 1, , , 14631.00000000000, 18/08/2020 14:27:49, 87786.000000, Voice, , VOICE, CP: 14672.000000
NID201113, 11:30:00, 2, , , 14713.50000000000, 18/08/2020 11:35:00, 1147653.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14672.000000
NID201113, 09:30:00, 3, , , 14715.31000000000, 18/08/2020 11:18:00, 1412669.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14672.000000
ZSE201118, 09:30:00, 1, , , 2450.25480000000, 18/08/2020 10:02:00, 245025.480000, Voice, , VOICE, CP: 2057.640000
AHD200819, 11:30:00, 2, , , 1719.50000000000, 18/08/2020 11:38:45, 945725.000000, Continuous auction order book, , ELECTRONIC, CP: 1735.700000
AHD200819, 09:30:00, 3, 1662.16666666666, 23726537.500000
AHD201118, 11:30:00, 1, 1774.70000000000, 399337.500000
AHD201118, 09:30:00, 2, , , 1772.50000000000, 18/08/2020 10:08:34, 1019187.500000, Continuous auction order book, , ELECTRONIC, 1773.000000 / 1774.000000
CAD201021, 09:30:00, 1, , , 6468.50000000000, 18/08/2020 09:33:38, 808562.500000, Continuous auction order book, , ELECTRONIC, 6488.500000 / 6490.500000
CAD220817, 15:30:00, 3, , , 6602.00000000000, 18/08/2020 16:04:00, 1650500.000000, Voice, , VOICE, CP: 6571.750000
PBD201216, 09:30:00, 1, , , 1984.15000000000, 18/08/2020 09:55:00, 49603.750000, Voice, , VOICE, CP: 1991.000000
PBD210217, 15:30:00, 1, , , 1997.00000000000, 18/08/2020 15:37:00, 449325.000000, Voice, , VOICE, CP: 1997.000000
PBD210217, 11:30:00, 3, , , 1991.35000000000, 18/08/2020 12:58:00, 3235943.750000, Voice, , VOICE, CP: 1997.000000
SCD210129, 13:30:00, 1, , , 288.50000000000, 18/08/2020 14:03:00, 14425.000000, Voice, , ELECTRONIC, 282.500000 / 1.750000
AHD201007, 11:30:00, 1, , , 1760.00000000000, 18/08/2020 13:16:00, 44000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.130000
ZSE200820, 13:30:00, 1, , , 2448.00456600000, 18/08/2020 13:55:00, 61200.114150, Voice, , VOICE, CP: 2044.610000
PBD200821, 13:30:00, 1, , , 1965.50000000000, 18/08/2020 14:23:42, 343962.500000, Continuous auction order book, , ELECTRONIC, CP: 1971.500000
SCD210831, 09:30:00, 1, , , 272.00000000000, 18/08/2020 10:42:00, 2720.000000, Voice, , ELECTRONIC, 269.000000 / 277.000000
AAD200903, 11:30:00, 1, , , 1303.75000000000, 18/08/2020 12:38:24, 104300.000000, Continuous auction order book, , ELECTRONIC, CP: 1299.670000
PBD200902_1950C, 15:30:00, 1, , , 57.00000000000, 18/08/2020 16:40:00, 8550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200908, 13:30:00, 1, , , 1745.76000000000, 18/08/2020 14:49:13, 436440.000000, Voice, , VOICE, CP: 1745.760000
AHD200929, 15:30:00, 3, , , 1758.96000000000, 18/08/2020 19:12:00, 4397400.000000, Voice, , ELECTRONIC, CP: 1755.250000
NID201023, 09:30:00, 1, , , 14689.50000000000, 18/08/2020 11:20:00, 440685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14656.250000
PBD201110, 09:30:00, 3, , , 1971.72000000000, 18/08/2020 10:18:00, 1971720.000000, Voice, , VOICE, CP: 1986.360000
CAE201021, 11:30:00, 3, , , 6475.16144200000, 18/08/2020 12:35:00, 1456911.324450, Voice, , VOICE, CP: 5500.460000
AHD210120, 15:30:00, 3, , , 1791.75000000000, 18/08/2020 16:29:07, 1791750.000000, Continuous auction order book, , ELECTRONIC, CP: 1787.750000
CAD200916, 11:30:00, 1, , , 6480.00000000000, 18/08/2020 12:00:00, 162000.000000, Voice, , VOICE, 6486.000000 / 6491.500000
CAD200916, 09:30:00, 2, , , 6480.00000000000, 18/08/2020 10:08:45, 972000.000000, Voice, , VOICE, 6485.500000 / 6493.000000
CAD201021, 13:30:00, 1, , , 6502.25000000000, 18/08/2020 13:46:17, 162556.250000, Continuous auction order book, , ELECTRONIC, 6572.500000 / 6574.500000
CAD201021, 09:30:00, 3, 6465.00000000000, 3232500.000000
ZSD200902, 13:30:00, 1, , , 2450.00000000000, 18/08/2020 15:07:00, 122500.000000, Voice, , VOICE, CP: 2444.500000
AHE200828, 11:30:00, 1, , , 1737.10921200000, 18/08/2020 13:00:00, 43427.730300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1459.100000
CAD200904, 15:30:00, 1, , , 6571.25000000000, 18/08/2020 16:45:07, 657125.000000, Continuous auction order book, , ELECTRONIC, CP: 6573.000000
NID201106, 13:30:00, 1, , , 14666.75000000000, 18/08/2020 14:22:00, 880005.000000, Voice, , VOICE, CP: 14666.750000
NID201106, 09:30:00, 3, , , 14705.00000000000, 18/08/2020 11:18:00, 4587960.000000, Voice, , VOICE, CP: 14666.750000
AHD210317, 15:30:00, 1, 1808.00000000000, 90400.000000
CAD200819, 11:30:00, 1, , , 6439.50000000000, 18/08/2020 11:47:34, 160987.500000, Continuous auction order book, , ELECTRONIC, CP: 6584.000000
CAD200819, 09:30:00, 2, , , 6439.50000000000, 18/08/2020 10:47:59, 965925.000000, Continuous auction order book, , ELECTRONIC, CP: 6584.000000
NID200916, 15:30:00, 1, , , 14637.25000000000, 18/08/2020 15:36:00, 87823.500000, Voice, , VOICE, 14630.000000 / 14640.000000
NID200916, 13:30:00, 2, , , 14618.25000000000, 18/08/2020 13:48:00, 964804.500000, Voice, , VOICE, 14730.000000 / 14750.000000
NID200916, 11:30:00, 3, , , 14674.75000000000, 18/08/2020 11:47:39, 5282910.000000, Voice, , VOICE, 14605.000000 / 14670.000000
AHD200902, 09:30:00, 1, , , 1727.00000000000, 18/08/2020 10:03:00, 86350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.770000
SND201021, 13:30:00, 1, , , 17520.00000000000, 18/08/2020 13:40:26, 87600.000000, Continuous auction order book, , ELECTRONIC, 17550.000000 / 17645.000000
PBD201103, 09:30:00, 1, , , 1966.03000000000, 18/08/2020 09:43:00, 196603.000000, Voice, , VOICE, CP: 1984.930000
NID200909, 09:30:00, 1, , , 14683.18000000000, 18/08/2020 10:18:00, 440495.400000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14634.450000
CAD200827, 11:30:00, 3, , , 6486.88000000000, 18/08/2020 11:49:00, 8108600.000000, Voice, , VOICE, CP: 6574.500000
AHD201009, 11:30:00, 1, , , 1758.00000000000, 18/08/2020 13:01:48, 43950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.900000
CAD201027, 09:30:00, 1, , , 6495.00000000000, 18/08/2020 10:19:19, 162375.000000, Voice, , VOICE, CP: 6565.750000
CAD201110, 15:30:00, 1, , , 6568.25000000000, 18/08/2020 15:50:00, 492618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.250000
CAD201110, 13:30:00, 2, , , 6580.00000000000, 18/08/2020 15:06:23, 987000.000000, Continuous auction order book, , ELECTRONIC, CP: 6568.250000
