Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210318, 2793.5, 2794.9208, 2834.25, 2774.25
ZSD210322, 2801.1887, 2798.652, 2878.19, 0.1
ZSD210324, 2820, 2820, 2820, 2820
ZSD210421, 2797.8156, 2807.0371, 2840, 2775.5
ZSD210519, 2795.8404, 2796.7, 2835, 2780.25
ZSD210616, 2792.4312, 2809.8819, 2837.5, 2223.77
ZSD210707_2400P, 50, 50, 50, 50
ZSD210707_2750P, 163.5, 163.5, 163.5, 163.5
ZSD210721, 2802.5349, 2810.1836, 2837, 2790.5
ZSD210818, 2814.3429, 2809.81, 2823.75, 2795.75
ZSD210915, 2798.5, 2797.8136, 2799.5, 2796.75
ZSD211020, 2806.43, 2814.3528, 2817.5, 2799.05
ZSD211215, 2811.8389, 2832.0813, 2847, 2799.25
ZSD220119, 2804.75, 2804.75, 2804.75, 2804.75
ZSD221221, 2801.4775, 2801.4775, 2803.75, 2799.25
ZSE201231, 2280, 2280, 2280, 2280
ZSE210111, 2271, 2271, 2271, 2271
ZSE210120, 2284.2456, 2283.6971, 2297.52, 2264
ZSE210129, 2288, 2288, 2289, 2287
ZSE210217, 2290.864, 2288.7893, 2299, 2277
ZSE210309, 2287.5, 2287.5, 2290, 2286.25
ZSE210317, 2295.7267, 2294.6733, 2300.92, 2290.76
ZSE210322, 2294.8, 2294.8, 2294.8, 2294.8
ZSE211117, 2298.66, 2298.66, 2298.66, 2298.66
ZSS210120, 2086.74, 2086.74, 2086.74, 2086.74
