Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211020, 15:30:00, 3, , , 1858.00000000000, 18/09/2020 15:34:00, 12216350.000000, Voice, , VOICE, CP: 1858.000000
AHD221221, 15:30:00, 3, , , 1945.50000000000, 18/09/2020 16:34:57, 1215937.500000, Continuous auction order book, , ELECTRONIC, CP: 1944.000000
CAD211215, 15:30:00, 1, , , 6767.75000000000, 18/09/2020 15:51:32, 169193.750000, Continuous auction order book, , ELECTRONIC, 29.000000 / 23.000000
PBD201118, 13:30:00, 3, , , 1906.40000000000, 18/09/2020 15:12:40, 2859600.000000, Voice, , VOICE, CP: 1906.400000
ZSD201021, 09:30:00, 1, 2528.25000000000, 758800.000000
ZSD210519, 15:30:00, 1, , , 2561.75000000000, 18/09/2020 15:34:00, 128087.500000, Voice, , VOICE, CP: 2561.750000
ZSD211215, 15:30:00, 1, , , 2582.60000000000, 18/09/2020 16:01:00, 645650.000000, Voice, , VOICE, CP: 2582.750000
CAD200930, 15:30:00, 3, , , 6833.08000000000, 18/09/2020 16:48:04, 2733232.000000, Continuous auction order book, , ELECTRONIC, CP: 6842.750000
HCD210930, 13:30:00, 1, , , 475.50000000000, 18/09/2020 14:27:16, 4755.000000, Voice, , VOICE, 469.500000 / 477.000000
NID201006, 11:30:00, 2, , , 14917.00000000000, 18/09/2020 13:04:00, 1074024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14862.560000
ZSD201124, 15:30:00, 1, , , 2533.57000000000, 18/09/2020 15:50:00, 63339.250000, Voice, , VOICE, CP: 2533.820000
PBD201201, 15:30:00, 1, , , 1909.67000000000, 18/09/2020 15:50:00, 95483.500000, Voice, , VOICE, CP: 1909.870000
CAD201203, 13:30:00, 1, , , 6790.00000000000, 18/09/2020 14:56:00, 169750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6816.930000
CAE201218, 13:30:00, 1, , , 6786.05810000000, 18/09/2020 14:00:00, 169651.452500, Voice, , VOICE, CP: 5734.460000
AHE201118, 13:30:00, 1, 1773.83686400000, 44345.921600
AHD201216, 15:30:00, 2, , , 1795.50000000000, 18/09/2020 16:24:00, 1122187.500000, Voice, , VOICE, 1792.500000 / 1792.000000
AHD201216, 13:30:00, 3, , , 1789.50000000000, 18/09/2020 13:46:54, 4026375.000000, Continuous auction order book, , ELECTRONIC, CP: 1793.000000
CAD201118, 15:30:00, 1, 6801.50000000000, 680150.000000
CAD201118, 13:30:00, 2, , , 6805.75000000000, 18/09/2020 14:00:15, 1020862.500000, Continuous auction order book, , ELECTRONIC, CP: 6823.750000
CAD201118, 11:30:00, 3, 6781.75000000000, 73581987.500000
CAD210616, 15:30:00, 3, 6769.75000000000, 10154625.000000
NID210120, 09:30:00, 1, , , 14924.50000000000, 18/09/2020 11:00:00, 716376.000000, Voice, , VOICE, 15050.000000 / 15075.000000
SCD201130, 13:30:00, 1, , , 298.00000000000, 18/09/2020 13:39:50, 5960.000000, Continuous auction order book, , ELECTRONIC, 295.000000 / 298.500000
CAD201202_6000P, 15:30:00, 1, , , 44.00000000000, 18/09/2020 15:44:00, 44000.000000, Voice, , VOICE
CAD200923, 09:30:00, 1, , , 6847.00000000000, 18/09/2020 09:41:32, 171175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 1.310000
AHD201209, 13:30:00, 3, , , 1778.83000000000, 18/09/2020 13:47:00, 5425431.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.250000
SND200922, 09:30:00, 1, , , 18150.60000000000, 18/09/2020 10:44:37, 181506.000000, Continuous auction order book, , ELECTRONIC, 18115.000000 / 18195.000000
ZSD200929, 15:30:00, 1, , , 2527.73000000000, 18/09/2020 15:42:39, 695125.750000, Continuous auction order book, , ELECTRONIC, CP: 2523.130000
NID201009, 13:30:00, 3, , , , , , , , , CP: 14865.000000
NID201016, 11:30:00, 1, , , 15001.00000000000, 18/09/2020 11:32:14, 540036.000000, Continuous auction order book, , ELECTRONIC, CP: 14869.280000
AHD201023, 15:30:00, 2, , , 1768.75000000000, 18/09/2020 16:32:56, 1105468.750000, Continuous auction order book, , ELECTRONIC, CP: 1769.250000
NID201110, 15:30:00, 3, , , 14894.00000000000, 18/09/2020 19:17:37, 4289472.000000, Voice, , VOICE, CP: 14882.880000
PBD201120, 15:30:00, 1, , , 1909.00000000000, 18/09/2020 17:21:00, 95450.000000, Voice, , VOICE, CP: 1906.400000
ZSD201203, 09:30:00, 1, , , 2540.00000000000, 18/09/2020 10:16:00, 127000.000000, Voice, , VOICE, CP: 2536.250000
NID201217, 11:30:00, 1, , , 15024.00000000000, 18/09/2020 11:44:39, 450720.000000, Continuous auction order book, , ELECTRONIC, CP: 14903.500000
NAD201218, 11:30:00, 1, , , 1490.00000000000, 18/09/2020 13:11:00, 29800.000000, Voice, , VOICE, CP: 1490.000000
CAE201021, 11:30:00, 1, , , 6818.69465200000, 18/09/2020 12:34:00, 681869.465200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.840000
CAD210818, 11:30:00, 3, , , 6763.08000000000, 18/09/2020 13:28:49, 6763080.000000, Voice, , VOICE, CP: 6796.500000
PBD201216, 15:30:00, 3, , , 1911.00000000000, 18/09/2020 15:50:42, 4729725.000000, Voice, , VOICE, CP: 1913.900000
CAD201202, 15:30:00, 1, , , 6816.82000000000, 18/09/2020 15:50:00, 511261.500000, Voice, , VOICE, CP: 6816.820000
CAD201202, 11:30:00, 3, , , 6819.00000000000, 18/09/2020 13:11:00, 3239025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6816.820000
PBD201202, 15:30:00, 1, , , 1909.99000000000, 18/09/2020 15:50:00, 47749.750000, Voice, , VOICE, CP: 1910.190000
CAD200923, 11:30:00, 1, , , 6824.00000000000, 18/09/2020 12:33:19, 511800.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 2.000000
NID200923, 13:30:00, 3, , , 14941.40000000000, 18/09/2020 13:53:44, 3854881.200000, Continuous auction order book, , ELECTRONIC, CP: 14852.000000
AHD201007, 15:30:00, 1, , , 1756.00000000000, 18/09/2020 17:21:00, 43900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.930000
CAD201125, 15:30:00, 1, , , 6818.25000000000, 18/09/2020 15:50:00, 170456.250000, Voice, , VOICE, CP: 6818.250000
NID200922, 13:30:00, 1, , , 14909.00000000000, 18/09/2020 13:34:40, 89454.000000, Voice, , VOICE, 14785.000000 / 14810.000000
NID200922, 11:30:00, 2, , , 14910.00000000000, 18/09/2020 13:05:00, 894600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14910.000000 / 14995.000000
NID200922, 09:30:00, 3, , , 14895.75000000000, 18/09/2020 09:36:17, 1340617.500000, Continuous auction order book, , ELECTRONIC, CP: 14851.500000
ZSD200921, 11:30:00, 2, , , 2466.50000000000, 18/09/2020 11:34:00, 1109925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2521.000000
ZSD200921, 09:30:00, 3, , , 2466.50000000000, 18/09/2020 09:39:29, 3761412.500000, Continuous auction order book, , ELECTRONIC, CP: 2521.000000
AHD200929, 15:30:00, 1, , , 1757.27000000000, 18/09/2020 15:50:00, 439317.500000, Voice, , VOICE, CP: 1757.270000
CAD200929, 11:30:00, 3, , , 6802.40000000000, 18/09/2020 13:01:00, 9523360.000000, Voice, , VOICE, CP: 6843.750000
NID201022, 13:30:00, 1, , , , , , , , , CP: 14870.750000
NID201110, 13:30:00, 3, , , 14850.00000000000, 18/09/2020 15:21:00, 4276800.000000, Voice, , VOICE, CP: 14882.880000
PBD201127, 15:30:00, 1, , , 1913.00000000000, 18/09/2020 17:21:00, 191300.000000, Voice, , VOICE, CP: 1908.610000
CAD201208, 09:30:00, 3, , , , , , , , , CP: 6817.500000
NID201210, 11:30:00, 1, , , 14901.50000000000, 18/09/2020 11:49:00, 89409.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14901.500000
CAD201211, 15:30:00, 1, , , 6817.05000000000, 18/09/2020 15:50:00, 170426.250000, Voice, , VOICE, CP: 6817.250000
CAD201211, 11:30:00, 3, , , 6783.55000000000, 18/09/2020 11:36:00, 1695887.500000, Voice, , VOICE, CP: 6817.250000
NID201215, 15:30:00, 1, , , 14905.00000000000, 18/09/2020 15:40:00, 715440.000000, Voice, , VOICE, CP: 14904.000000
AHD201217, 15:30:00, 2, , , 1793.00000000000, 18/09/2020 16:31:20, 1075800.000000, Continuous auction order book, , ELECTRONIC, CP: 1792.750000
AHD201217, 13:30:00, 3, , , 1781.25000000000, 18/09/2020 13:47:00, 10331250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.750000
AHD210120, 09:30:00, 1, , , 1800.00000000000, 18/09/2020 09:59:09, 450000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1796.000000 / 1797.000000
CAD201021, 15:30:00, 2, , , 6799.50000000000, 18/09/2020 15:38:07, 1019925.000000, Voice, , ELECTRONIC, 6825.500000 / 6837.000000
CAD201021, 13:30:00, 3, , , 6818.50000000000, 18/09/2020 13:35:07, 3409250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6794.500000 / 6805.500000
NID201118, 09:30:00, 1, , , 15040.00000000000, 18/09/2020 10:05:00, 541440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15020.000000 / 15035.000000
PBD201216, 15:30:00, 2, , , 1913.35000000000, 18/09/2020 16:19:32, 1004508.750000, Continuous auction order book, , ELECTRONIC, CP: 1913.900000
PBD201216, 13:30:00, 3, , , 1920.78000000000, 18/09/2020 13:39:00, 1200487.500000, Voice, , VOICE, CP: 1913.900000
CAD201002, 13:30:00, 1, , , 6818.25000000000, 18/09/2020 13:41:55, 852281.250000, Continuous auction order book, , ELECTRONIC, 0.500000 / 10.000000
CAD201002, 09:30:00, 3, , , 6848.00000000000, 18/09/2020 10:40:00, 85600000.000000, Voice, , VOICE, CP: 6840.540000
ZSD201103, 09:30:00, 1, 2525.00000000000, 252500.000000
AHD210202, 13:30:00, 1, , , 1794.00000000000, 18/09/2020 13:51:00, 448500.000000, Voice, , VOICE, CP: 1802.670000
NID200923, 15:30:00, 3, , , 14866.40000000000, 18/09/2020 17:12:54, 1248777.600000, Continuous auction order book, , ELECTRONIC, CP: 14852.000000
NID200930, 11:30:00, 3, , , 14913.00000000000, 18/09/2020 12:40:29, 1342170.000000, Voice, , VOICE, CP: 14857.690000
NID201209, 13:30:00, 3, , , 14906.25000000000, 18/09/2020 15:28:21, 3577500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14901.000000
CAE200922, 11:30:00, 3, , , 6834.94187600000, 18/09/2020 12:35:00, 2733976.750400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5778.670000
PBD200929, 15:30:00, 1, , , 1889.61000000000, 18/09/2020 15:33:28, 472402.500000, Continuous auction order book, , ELECTRONIC, CP: 1890.030000
NID201023, 15:30:00, 3, , , 14840.00000000000, 18/09/2020 15:36:39, 4452000.000000, Continuous auction order book, , ELECTRONIC, CP: 14871.000000
PBD201106, 15:30:00, 3, , , 1907.83000000000, 18/09/2020 19:05:00, 1192393.750000, Voice, , VOICE, CP: 1902.480000
CAD201203, 09:30:00, 1, , , 6814.57000000000, 18/09/2020 11:04:12, 511092.750000, Continuous auction order book, , ELECTRONIC, CP: 6816.930000
CAD201210, 13:30:00, 3, , , 6787.00000000000, 18/09/2020 14:27:00, 2036100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6817.330000
AHD210818, 15:30:00, 3, , , , , , , , , CP: 1845.250000
NID201021, 09:30:00, 1, , , 15015.01000000000, 18/09/2020 10:57:20, 720720.480000, Continuous auction order book, , ELECTRONIC, 15005.000000 / 15025.000000
AHD210406, 11:30:00, 1, , , 1805.25000000000, 18/09/2020 13:15:41, 45131.250000, Voice, , VOICE, CP: 1815.570000
SRD201231, 15:30:00, 1, , , 455.00000000000, 18/09/2020 15:42:00, 4550.000000, Voice, , ELECTRONIC, 4.000000 / 459.500000
NID200922, 09:30:00, 1, , , 14970.70000000000, 18/09/2020 09:46:10, 89824.200000, Continuous auction order book, , ELECTRONIC, 14960.000000 / 14985.000000
PBD200922, 11:30:00, 1, 1851.50000000000, 1249642.500000
PBD200922, 09:30:00, 2, , , 1851.50000000000, 18/09/2020 11:13:32, 1157187.500000, Continuous auction order book, , ELECTRONIC, CP: 1887.900000
AHD200925, 13:30:00, 1, , , 1747.00000000000, 18/09/2020 14:05:00, 829825.000000, Voice, , VOICE, CP: 1754.930000
CAD200925, 15:30:00, 1, , , 6823.25000000000, 18/09/2020 19:05:00, 852906.250000, Voice, , VOICE, CP: 6846.750000
CAD200925, 11:30:00, 3, , , 6802.88000000000, 18/09/2020 13:01:00, 9524032.000000, Voice, , VOICE, CP: 6846.750000
ZSD200925, 13:30:00, 1, , , 2512.65000000000, 18/09/2020 14:06:00, 62816.250000, Voice, , VOICE, CP: 2522.040000
CAD201104_6000P, 15:30:00, 1
AHD201009, 13:30:00, 1, , , 1751.18000000000, 18/09/2020 15:12:00, 43779.500000, Voice, , VOICE, CP: 1763.100000
AHD201013, 15:30:00, 1, , , 1764.98000000000, 18/09/2020 15:50:00, 441245.000000, Voice, , VOICE, CP: 1764.980000
ZSD201015, 15:30:00, 1, , , 2525.75000000000, 18/09/2020 15:50:00, 568293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.750000
ZSD201015, 11:30:00, 3, , , 2520.00000000000, 18/09/2020 12:09:00, 1260000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.750000
SRD211029, 15:30:00, 1, , , 436.50000000000, 18/09/2020 17:20:00, 4365.000000, Voice, , ELECTRONIC
NID201110, 15:30:00, 1, , , 14910.88000000000, 18/09/2020 16:28:10, 268395.840000, Continuous auction order book, , ELECTRONIC, CP: 14882.880000
CAD201120, 09:30:00, 2, , , 6825.00000000000, 18/09/2020 10:22:00, 1023750.000000, Voice, , VOICE, CP: 6818.000000
ZSD201120, 15:30:00, 1, , , 2532.45000000000, 18/09/2020 15:40:00, 63311.250000, Voice, , VOICE, CP: 2532.250000
ZSD201120, 11:30:00, 3, , , 2523.40000000000, 18/09/2020 12:56:14, 2649570.000000, Continuous auction order book, , ELECTRONIC, CP: 2532.250000
PBD201124, 09:30:00, 1, , , 1907.00000000000, 18/09/2020 10:30:00, 47675.000000, Voice, , VOICE, CP: 1907.660000
ZSD201201, 15:30:00, 1, , , 2535.83000000000, 18/09/2020 15:40:00, 760749.000000, Voice, , VOICE, CP: 2535.830000
AHD201214, 09:30:00, 1, , , 1789.00000000000, 18/09/2020 11:22:33, 313075.000000, Continuous auction order book, , ELECTRONIC, CP: 1792.750000
NID201215, 13:30:00, 1, , , 14840.00000000000, 18/09/2020 14:32:21, 89040.000000, Voice, , VOICE, CP: 14904.000000
NID201215, 09:30:00, 3, , , 15010.00000000000, 18/09/2020 10:00:00, 1440960.000000, Voice, , VOICE, CP: 14904.000000
CAD201217, 11:30:00, 1, , , 6800.00000000000, 18/09/2020 11:57:00, 170000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 0.750000
AHD210519, 15:30:00, 1, , , 1825.00000000000, 18/09/2020 16:33:50, 91250.000000, Continuous auction order book, , ELECTRONIC, CP: 1826.000000
AHD211215, 15:30:00, 3, 1863.00000000000, 4657500.000000
NID210317, 15:30:00, 1, , , 14956.50000000000, 18/09/2020 15:34:00, 179478.000000, Voice, , VOICE, 14955.000000 / 15000.000000
ZSD201216, 09:30:00, 1, , , 2540.00000000000, 18/09/2020 09:33:00, 127000.000000, Voice, , VOICE, 2540.000000 / 2542.000000
CAD210105, 11:30:00, 1, , , 6808.00000000000, 18/09/2020 12:35:00, 680800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6811.790000
SRD201030, 09:30:00, 1, , , 453.50000000000, 18/09/2020 11:06:00, 4535.000000, Voice, , ELECTRONIC, 453.000000 / 5.000000
CAD200922, 11:30:00, 1, , , 6761.48000000000, 18/09/2020 11:38:00, 338074.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 32.000000 / 6833.500000
CAD200922, 09:30:00, 2, , , 6760.75000000000, 18/09/2020 09:50:00, 1014112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6852.750000
PBD201008, 15:30:00, 1, , , 1896.75000000000, 18/09/2020 17:21:00, 94837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.860000
AHD201020, 11:30:00, 1, , , 1763.96000000000, 18/09/2020 12:47:23, 308693.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.280000
CAD201214, 15:30:00, 2, , , 6817.25000000000, 18/09/2020 15:50:00, 1022587.500000, Voice, , VOICE, CP: 6817.250000
ZSD201104_2700C, 09:30:00, 1, 20.00000000000, 5000.000000
CAY201216, 09:30:00, 1, , , 6826.19068000000, 18/09/2020 09:32:00, 341309.534000, Voice, , VOICE, CP: 710867.000000
NID210217, 15:30:00, 1, , , 15188.00000000000, 18/09/2020 16:23:00, 91128.000000, Voice, , VOICE, 14940.000000 / 14985.000000
NID210217, 13:30:00, 2, , , 14941.00000000000, 18/09/2020 14:39:00, 1075752.000000, Voice, , VOICE, CP: 14941.000000
ZSD201118, 09:30:00, 1, , , 2532.25000000000, 18/09/2020 10:03:00, 126612.500000, Voice, , VOICE, 2532.500000 / 2534.500000
PBD201202, 13:30:00, 1, , , 1910.00000000000, 18/09/2020 15:00:00, 191000.000000, Voice, , VOICE, CP: 1910.190000
SRD210129, 09:30:00, 1, , , 447.50000000000, 18/09/2020 11:06:00, 4475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 447.000000 / 451.000000
CAD201112, 15:30:00, 3, , , 6825.55000000000, 18/09/2020 15:50:00, 1365110.000000, Voice, , VOICE, CP: 6825.750000
SRD210730, 13:30:00, 1, , , 436.00000000000, 18/09/2020 14:27:16, 4360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200922, 09:30:00, 1, , , 1851.50000000000, 18/09/2020 09:38:28, 231437.500000, Continuous auction order book, , ELECTRONIC, CP: 1887.900000
ZSD200922, 15:30:00, 1, , , 2526.23000000000, 18/09/2020 15:42:39, 694713.250000, Continuous auction order book, , ELECTRONIC, 2523.000000 / 2531.500000
ZSD200922, 11:30:00, 3, , , 2467.00000000000, 18/09/2020 11:34:00, 2158625.000000, Voice, , ELECTRONIC, CP: 2521.250000
NID201020, 11:30:00, 3, , , 14990.00000000000, 18/09/2020 11:40:00, 4497000.000000, Voice, , VOICE, CP: 14870.660000
SND201030, 09:30:00, 1, , , 18154.61000000000, 18/09/2020 10:24:00, 181546.100000, Continuous auction order book, , ELECTRONIC, CP: 18093.320000
ZSD201201, 15:30:00, 3, , , 2534.25000000000, 18/09/2020 15:32:21, 3167812.500000, Continuous auction order book, , ELECTRONIC, CP: 2535.830000
PBD201204, 09:30:00, 1, , , 1908.36000000000, 18/09/2020 10:59:00, 47709.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.820000
AHD201214, 11:30:00, 1, , , 1789.50000000000, 18/09/2020 11:58:24, 178950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.750000
NID210120, 15:30:00, 3, , , 14925.00000000000, 18/09/2020 15:47:44, 8955000.000000, Voice, , VOICE, 14915.000000 / 14950.000000
PBD201021, 13:30:00, 1, 1896.50000000000, 47412.500000
PBD201021, 11:30:00, 2, , , 1893.50000000000, 18/09/2020 13:22:44, 1183437.500000, Continuous auction order book, , ELECTRONIC, CP: 1896.900000
ZSD201118, 15:30:00, 3, , , 2530.25000000000, 18/09/2020 15:32:12, 3162812.500000, Continuous auction order book, , ELECTRONIC, CP: 2532.250000
AHD201001, 15:30:00, 1, , , 1752.75000000000, 18/09/2020 17:21:00, 350550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.430000
CAD201009, 09:30:00, 1, , , 6840.00000000000, 18/09/2020 09:41:32, 171000.000000, Voice, , VOICE, CP: 6839.460000
CAD201013, 11:30:00, 1, , , 6825.25000000000, 18/09/2020 12:38:18, 170631.250000, Continuous auction order book, , ELECTRONIC, 4.500000 / 8.000000
NID201013, 15:30:00, 1, , , 14870.20000000000, 18/09/2020 16:57:34, 446106.000000, Continuous auction order book, , ELECTRONIC, CP: 14868.250000
CAD201020, 09:30:00, 3, , , 6799.25000000000, 18/09/2020 11:25:00, 7649156.250000, Voice, , VOICE, CP: 6836.250000
ZSD201029, 15:30:00, 1, , , 2525.85000000000, 18/09/2020 15:50:00, 126292.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.850000
AHD201105, 15:30:00, 1, , , 1770.00000000000, 18/09/2020 17:21:00, 132750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.080000
CAS201105, 13:30:00, 1, , , 6812.90101100000, 18/09/2020 13:45:00, 170322.525275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5271.330000
CAD201109, 09:30:00, 3, , , 6690.00000000000, 18/09/2020 10:54:00, 4181250.000000, Voice, , VOICE, CP: 6825.600000
ZSD201201, 09:30:00, 1, , , 2539.75000000000, 18/09/2020 10:16:00, 126987.500000, Voice, , VOICE, CP: 2535.830000
AHD201203, 15:30:00, 1, , , 1788.25000000000, 18/09/2020 15:40:00, 268237.500000, Voice, , VOICE, CP: 1788.250000
AHE201210, 09:30:00, 1, , , 1778.66840000000, 18/09/2020 11:00:00, 88933.420000, Voice, , VOICE, CP: 1507.610000
PBD201211, 13:30:00, 1, 1903.00000000000, 190300.000000
PBD201211, 11:30:00, 2, , , 1910.29000000000, 18/09/2020 12:05:00, 1146174.000000, Voice, , VOICE, CP: 1912.830000
PBD201211, 09:30:00, 3, , , 1910.29000000000, 18/09/2020 11:01:00, 3151978.500000, Voice, , VOICE, CP: 1912.830000
NID201217, 09:30:00, 1, , , 15030.00000000000, 18/09/2020 10:40:00, 90180.000000, Voice, , VOICE, CP: 14903.500000
AHE210217, 09:30:00, 1, , , 1793.76695000000, 18/09/2020 10:34:00, 44844.173750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.570000
AHD210217, 13:30:00, 1, , , 1806.00000000000, 18/09/2020 14:19:00, 45150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1795.500000 / 1803.000000
ZSD201216, 13:30:00, 1, 2524.10000000000, 1893075.000000
ZSD201216, 09:30:00, 3, , , 2530.00000000000, 18/09/2020 10:00:00, 1707750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2538.750000
ZSD210317, 13:30:00, 3, , , 2540.75000000000, 18/09/2020 13:41:00, 3112418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2553.250000
NID221221, 15:30:00, 3, , , 15307.00000000000, 18/09/2020 17:04:41, 4592100.000000, Voice, , VOICE, CP: 15321.500000
SND201021, 15:30:00, 2, , , 18103.00000000000, 18/09/2020 16:03:22, 905150.000000, Continuous auction order book, , ELECTRONIC, CP: 18088.500000
SND200921, 09:30:00, 1, 18145.00000000000, 90725.000000
AHD201009, 15:30:00, 1, , , 1763.10000000000, 18/09/2020 15:50:00, 264465.000000, Voice, , VOICE, CP: 1763.100000
AHD201009, 11:30:00, 3, , , 1760.18000000000, 18/09/2020 11:33:00, 3344342.000000, Voice, , VOICE, CP: 1763.100000
NID201106, 15:30:00, 1, , , 14880.24000000000, 18/09/2020 15:40:00, 178562.880000, Voice, , VOICE, CP: 14880.240000
NID201119, 15:30:00, 1, , , 14886.00000000000, 18/09/2020 15:50:00, 267948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14886.000000
NID201120, 15:30:00, 3, , , 14898.00000000000, 18/09/2020 19:17:41, 4201236.000000, Voice, , VOICE, CP: 14886.750000
ZSD201214, 09:30:00, 2, , , 2530.00000000000, 18/09/2020 10:00:00, 948750.000000, Voice, , VOICE, CP: 2538.540000
CAD201218, 09:30:00, 1, 6827.20363636363, 2731092.500000
AHE201021, 11:30:00, 1, , , 1769.19480000000, 18/09/2020 12:35:00, 44229.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.640000
AHD201118, 15:30:00, 1, 1773.00000000000, 44325.000000
AHD201118, 13:30:00, 2, , , 1776.90000000000, 18/09/2020 13:39:00, 1110562.500000, Voice, , VOICE, CP: 1781.750000
AHD201118, 11:30:00, 3, 1784.60000000000, 10841445.000000
CAD201216, 15:30:00, 2, , , 6795.50000000000, 18/09/2020 15:51:32, 1019325.000000, Continuous auction order book, , ELECTRONIC, 6812.500000 / 6822.500000
CAD201216, 13:30:00, 3, , , 6816.75000000000, 18/09/2020 13:32:00, 2897118.750000, Voice, , VOICE, 6785.500000 / 6799.000000
NID201216, 15:30:00, 3, , , 14870.00000000000, 18/09/2020 15:44:39, 4461000.000000, Voice, , VOICE, 14905.000000 / 14925.000000
PBD201118, 13:30:00, 1, , , 1902.50000000000, 18/09/2020 13:33:27, 47562.500000, Continuous auction order book, , ELECTRONIC, 1902.000000 / 1905.000000
PBD201118, 09:30:00, 3, , , 1906.40000000000, 18/09/2020 11:00:00, 1668100.000000, Voice, , VOICE, CP: 1906.400000
PBD211020, 15:30:00, 1, , , 1949.15000000000, 18/09/2020 15:34:00, 243643.750000, Voice, , VOICE, CP: 1949.150000
ZSD201202, 13:30:00, 3, , , 2520.00000000000, 18/09/2020 14:30:00, 1890000.000000, Voice, , VOICE, CP: 2536.040000
CAD201202_7500C, 13:30:00, 1, , , 63.30000000000, 18/09/2020 14:25:07, 158250.000000, Voice, , VOICE
CAD201112, 15:30:00, 1, , , 6825.55000000000, 18/09/2020 15:50:00, 341277.500000, Voice, , VOICE, CP: 6825.750000
CAD201112, 11:30:00, 3, , , 6790.55000000000, 18/09/2020 13:06:00, 8657951.250000, Voice, , VOICE, CP: 6825.750000
PBD201125, 09:30:00, 1, , , 1905.39000000000, 18/09/2020 10:59:00, 190539.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.980000
NID201209, 09:30:00, 1, , , 15037.50000000000, 18/09/2020 11:01:30, 451125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14901.000000
NID200921, 09:30:00, 3, , , 14895.00000000000, 18/09/2020 09:36:17, 1340550.000000, Continuous auction order book, , ELECTRONIC, CP: 14851.000000
AHD200924, 15:30:00, 1, , , 1748.10000000000, 18/09/2020 17:21:00, 655537.500000, Voice, , VOICE, CP: 1754.350000
CAD201001, 15:30:00, 1, , , 6834.92000000000, 18/09/2020 16:11:28, 854365.000000, Continuous auction order book, , ELECTRONIC, CP: 6840.750000
CAD201001, 11:30:00, 3, , , 6800.77000000000, 18/09/2020 13:02:00, 3910442.750000, Voice, , VOICE, CP: 6840.750000
NID201015, 15:30:00, 1, , , 14868.94000000000, 18/09/2020 15:50:00, 356854.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14868.940000
AHD201020, 13:30:00, 1, , , 1761.46000000000, 18/09/2020 14:20:41, 484401.500000, Continuous auction order book, , ELECTRONIC, CP: 1768.280000
PBD201106, 15:30:00, 1, , , 1902.28000000000, 18/09/2020 15:50:00, 190228.000000, Voice, , VOICE, CP: 1902.480000
