Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200304, 0.00000000, 29.1, 0, 0, 0, 4655.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200311, 0.00000000, 7, 0, 0, 0, 1277.791666, 00:00:00:000, 00:00:00:000, 00:18:36.004, 0, 0, 0, 0, 1, 297417.750000, 0, 0
CAD200304, 0.00000000, 1, 0, 0, 0, 9.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200304, 0.00000000, 35, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 3, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 09:03:34.508, 0, 0, 0, 0, 1, 235917.000000, 0, 0
PBD200304, 0.00000000, 11, 0, 0, 0, 654.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 2.5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 3, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 7.5, 1, 0, 4434.583333, 00:00:00.001, 00:00:00.001, 00:06:03.038, 0, 0, 0, 0, 1, 4420.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 1, 0, 5600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 3.11111111111111, 7.71428571428572, 5, 0, 8867.407407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9.75, 2, 0, 4174.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 55.3333333333333, 0, 0, 0, 3544.500000, 00:00:00:000, 00:00:00:000, 00:06:17.000, 0, 0, 0, 0, 5, 10671125.000000, 0, 0
CAD200422, 0.00000000, 3.5, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 18.2333333333333, 0, 0, 0, 1135.812500, 00:00:00:000, 00:00:00:000, 00:39:45.010, 0, 0, 0, 0, 3, 7258375.000000, 0, 0
NAD200422, 0.00000000, 4, 0, 0, 0, 13.600000, 00:00:00:000, 00:00:00:000, 00:01:26.944, 0, 0, 0, 0, 1, 102096.800000, 0, 0
NID200408, 0.00000000, 4, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 20, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 30, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 61.25, 0, 0, 0, 119.062500, 00:00:00:000, 00:00:00:000, 00:00:26.630, 0, 0, 0, 0, 4, 4700950.000000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200422, 0.00000000, 23, 0, 0, 0, 2330.750000, 00:00:00:000, 00:00:00:000, 00:11:54.644, 0, 0, 0, 0, 4, 7328257.500000, 0, 0
ZSD200429, 0.00000000, 25, 0, 0, 0, 140.583333, 00:00:00:000, 00:00:00:000, 00:30:23.507, 0, 0, 0, 0, 2, 2232291.250000, 0, 0
SRD201231, 0.00000000, 1, 10, 2, 0, 4190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 7.75, 1, 0, 4423.541666, 00:00:00.001, 00:00:00.001, 00:05:31.795, 0, 0, 0, 0, 1, 4420.000000, 0, 0
SCD201231, 0.00000000, 7.13221153846154, 6.42307692307691, 3, 1, 20633.984374, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 1, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 41.75, 0, 0, 0, 145.700000, 00:00:00:000, 00:00:00:000, 00:06:08.495, 0, 0, 0, 0, 1, 171739.000000, 0, 0
CAD200506, 0.00000000, 10.125, 0.4, 0, 0, 12.857142, 00:00:00:000, 00:00:00:000, 01:12:36.119, 0, 0, 0, 0, 5, 8417025.000000, 0, 0
CAD200513, 0.00000000, 14.25, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:03:34.314, 0, 0, 0, 0, 1, 145225.000000, 0, 0
NID200506, 0.00000000, 4, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 36, 2, 0, 0, 1020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200506, 0.00000000, 40, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200513, 0.00000000, 12.8333333333333, 0, 0, 0, 113.500000, 00:00:00:000, 00:00:00:000, 00:41:25.681, 0, 0, 0, 0, 1, 188346.000000, 0, 0
ZSD200506, 0.00000000, 8.33333333333333, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:52:21.658, 0, 0, 0, 0, 1, 216864.000000, 0, 0
ZSD200513, 0.00000000, 31, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1, 0, 0, 0, 5717.500000, 00:00:00:000, 00:00:00:000, 01:28:04.075, 0, 0, 0, 0, 1, 5685.000000, 0, 0
SCD210129, 0.00000000, 6, 6, 1, 0, 20703.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 0, 1, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 10, 2, 0, 4160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200218, 0.00000000, 15.2166666666667, 0.566666666666667, 0, 0, 9.216666, 00:00:00:000, 00:00:00:000, 01:06:13.758, 0, 0, 0, 0, 5, 910800.000000, 0, 0
AHD200218, 0.00000000, 90.9425675675676, 0.0734013605442186, 0, 0, 1967.566414, 00:00:00:000, 00:00:00:000, 00:08:51.948, 0, 0, 0, 0, 96, 237436850.000000, 0, 0
CAD200218, 0.00000000, 53.3784916201117, 0.573351955307263, 0, 0, 334.687314, 00:00:00:000, 00:00:00:000, 00:11:47.965, 0, 0, 0, 0, 126, 485493625.000000, 0, 0
NAD200218, 0.00000000, 10.8055555555556, 0.55, 0, 0, 88.388888, 00:00:00:000, 00:00:00:000, 00:17:02.250, 0, 0, 0, 0, 5, 607200.000000, 0, 0
NID200218, 0.00000000, 63.4994350282486, 0.281779661016948, 0, 0, 303.282150, 00:00:00:000, 00:00:00:000, 00:11:09.429, 0, 0, 0, 0, 63, 166978350.000000, 0, 0
PBD200218, 0.00000000, 39.9547146401985, 0.426318681318681, 0, 0, 240.771057, 00:00:00:000, 00:00:00:000, 00:06:12.270, 0, 0, 0, 0, 129, 128953125.000000, 0, 0
SND200218, 0.00000000, 23.2183830171635, 0.747407407407407, 0, 0, 95.986117, 00:00:00:000, 00:00:00:000, 00:11:55.156, 0, 0, 0, 0, 41, 33876250.000000, 0, 0
ZSD200218, 0.00000000, 42.4553571428571, 0.171319444444444, 0, 0, 306.003117, 00:00:00:000, 00:00:00:000, 00:13:53.921, 0, 0, 0, 0, 120, 181035150.000000, 0, 0
AHD200220, 0.00000000, 37.3961794019934, 0.162619047619047, 0, 0, 672.210658, 00:00:00:000, 00:00:00:000, 00:57:14.184, 0, 0, 0, 0, 18, 19651275.000000, 0, 0
CAD200220, 0.00000000, 34.2672077922078, 1.14933333333333, 0, 0, 1836.313515, 00:00:00:000, 00:00:00:000, 00:32:54.374, 0, 0, 0, 0, 34, 117869781.250000, 0, 0
NID200220, 0.00000000, 34.0718954248366, 1.759375, 0, 0, 126.526315, 00:00:00:000, 00:00:00:000, 00:06:58.215, 0, 0, 0, 0, 4, 3767574.000000, 0, 0
PBD200220, 0.00000000, 16.9836179633144, 2.1933734939759, 0, 0, 1535.083333, 00:00:00:000, 00:00:00:000, 00:25:51.324, 0, 0, 0, 0, 36, 21741500.000000, 0, 0
SND200220, 0.00000000, 7.5, 0, 0, 0, 49.433333, 00:00:00:000, 00:00:00:000, 02:55:40.388, 0, 0, 0, 0, 1, 249530.400000, 0, 0
ZSD200220, 0.00000000, 60.3205128205128, 0.458461538461538, 0, 0, 526.887286, 00:00:00:000, 00:00:00:000, 00:14:36.882, 0, 0, 0, 0, 6, 2959050.000000, 0, 0
AHD200221, 0.00000000, 20.3333333333333, 0.25, 0, 0, 570.312500, 00:00:00:000, 00:00:00:000, 02:20:35.219, 0, 0, 0, 0, 1, 169325.000000, 0, 0
CAD200221, 0.00000000, 21.25, 0, 0, 0, 49.583333, 00:00:00:000, 00:00:00:000, 01:59:28.111, 0, 0, 0, 0, 3, 3623762.500000, 0, 0
NID200221, 0.00000000, 31, 0, 0, 0, 132.000000, 00:00:00:000, 00:00:00:000, 00:03:00.839, 0, 0, 0, 0, 1, 941580.000000, 0, 0
PBD200221, 0.00000000, 21.2754329004329, 5.00714285714286, 0, 0, 2291.605392, 00:00:00:000, 00:00:00:000, 01:23:11.744, 0, 0, 0, 0, 17, 11447643.750000, 0, 0
ZSD200221, 0.00000000, 52.7477777777778, 0.4375, 0, 0, 685.866935, 00:00:00:000, 00:00:00:000, 00:34:05.039, 0, 0, 0, 0, 22, 32511708.000000, 0, 0
AHD200225, 0.00000000, 13.5, 0, 0, 0, 1010.416666, 00:00:00:000, 00:00:00:000, 00:48:04.198, 0, 0, 0, 0, 1, 84662.500000, 0, 0
CAD200225, 0.00000000, 38.7301587301587, 3.15, 0, 0, 532.358870, 00:00:00:000, 00:00:00:000, 00:21:20.397, 0, 0, 0, 0, 10, 47810302.500000, 0, 0
PBD200225, 0.00000000, 26.0833333333333, 1.25, 0, 0, 1166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 16.7857142857143, 0, 0, 0, 207.031250, 00:00:00:000, 00:00:00:000, 00:04:06.881, 0, 0, 0, 0, 1, 269351.250000, 0, 0
AHD200227, 0.00000000, 7, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200227, 0.00000000, 26.5, 0, 0, 0, 709.375000, 00:00:00:000, 00:00:00:000, 00:16:19.486, 0, 0, 0, 0, 2, 7684134.500000, 0, 0
NID200227, 0.00000000, 2, 0, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200227, 0.00000000, 10, 0, 0, 0, 1522.321428, 00:00:00:000, 00:00:00:000, 00:00:36.947, 0, 0, 0, 0, 1, 712781.250000, 0, 0
ZSD200227, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 22.025, 0, 0, 0, 1719.951923, 00:00:00:000, 00:00:00:000, 00:28:52.636, 0, 0, 0, 0, 3, 806831.250000, 0, 0
CAD200228, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:18:17.124, 0, 0, 0, 0, 2, 14483125.000000, 0, 0
NID200228, 0.00000000, 33.3333333333333, 0, 0, 0, 1580.000000, 00:00:00:000, 00:00:00:000, 00:34:11.921, 0, 0, 0, 0, 2, 5497959.600000, 0, 0
SND200228, 0.00000000, 15, 0, 0, 0, 240.750000, 00:00:00:000, 00:00:00:000, 01:59:55.213, 0, 0, 0, 0, 1, 1244490.750000, 0, 0
ZSD200228, 0.00000000, 1.66666666666667, 0, 0, 0, 241.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200302, 0.00000000, 62.5, 0, 0, 0, 3515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 25.5, 0, 0, 0, 352.291666, 00:00:00:000, 00:00:00:000, 04:35:33.277, 0, 0, 0, 0, 2, 289884.000000, 0, 0
NAD200302, 0.00000000, 10, 0, 0, 0, 572.000000, 00:00:00:000, 00:00:00:000, 00:13:10.746, 0, 0, 0, 0, 1, 253428.000000, 0, 0
NID200302, 0.00000000, 35, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200302, 0.00000000, 22.59375, 18, 0, 0, 9050.681372, 00:00:00:000, 00:00:00:000, 00:17:59.748, 0, 0, 0, 0, 1, 1186718.750000, 0, 0
ZSD200302, 0.00000000, 26, 0, 0, 0, 1262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 2, 0, 4163.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 3.68333333333333, 11.6666666666667, 3, 0, 11423.124999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 0, 1, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200305, 0.00000000, 25, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 03:54:47.040, 0, 0, 0, 0, 1, 1965075.000000, 0, 0
PBD200305, 0.00000000, 50, 0, 0, 0, 1137.500000, 00:00:00:000, 00:00:00:000, 00:53:42.327, 0, 0, 0, 0, 2, 4726700.000000, 0, 0
ZSD200305, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 68.4285714285714, 0, 0, 0, 868.750000, 00:00:00:000, 00:00:00:000, 05:40:50.794, 0, 0, 0, 0, 1, 3625218.750000, 0, 0
PBD200306, 0.00000000, 50, 0, 0, 0, 1137.500000, 00:00:00:000, 00:00:00:000, 00:53:42.327, 0, 0, 0, 0, 2, 4724425.000000, 0, 0
ZSD200306, 0.00000000, 19.3333333333333, 0, 0, 0, 2618.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 13, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 05:40:50.794, 0, 0, 0, 0, 1, 3625543.750000, 0, 0
NID200310, 0.00000000, 6, 0, 0, 0, 471.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 29, 0, 0, 0, 1528.125000, 00:00:00:000, 00:00:00:000, 01:09:30.587, 0, 0, 0, 0, 1, 1404150.000000, 0, 0
ZSD200312, 0.00000000, 30, 0.39, 0, 0, 1531.875000, 00:00:00:000, 00:00:00:000, 01:08:54.487, 0, 0, 0, 0, 1, 1629082.500000, 0, 0
CAD200313, 0.00000000, 35, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 05:40:24.774, 0, 0, 0, 0, 1, 5076365.000000, 0, 0
NID200313, 0.00000000, 2, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 47, 0, 0, 0, 822.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 37, 0, 0, 0, 858.906250, 00:00:00:000, 00:00:00:000, 04:41:44.805, 0, 0, 0, 0, 2, 10876320.000000, 0, 0
NID200316, 0.00000000, 2, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 12.75, 0, 0, 0, 1563.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200319, 0.00000000, 9, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200319, 0.00000000, 1, 0, 0, 0, 34.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 13, 0, 0, 0, 109.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 43.8942307692308, 2, 0, 0, 992.000000, 00:00:00:000, 00:00:00:000, 00:53:31.392, 0, 0, 0, 0, 2, 1568880.000000, 0, 0
ZSD200320, 0.00000000, 9, 0, 0, 0, 68.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200323, 0.00000000, 16.5, 0, 0, 0, 94.875000, 00:00:00:000, 00:00:00:000, 02:09:40.819, 0, 0, 0, 0, 3, 2556285.000000, 0, 0
NID200323, 0.00000000, 12.5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 11:00:19.589, 0, 0, 0, 0, 1, 392468.100000, 0, 0
AHD200324, 0.00000000, 16.5, 0, 0, 0, 94.875000, 00:00:00:000, 00:00:00:000, 02:09:40.819, 0, 0, 0, 0, 3, 2556630.000000, 0, 0
CAD200324, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 22, 0, 0, 0, 379.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 6, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 2, 0, 2640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 2, 0, 4046.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 0, 1, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 5.33333333333333, 0, 0, 0, 558.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 10, 0, 0, 0, 1877.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200406, 0.00000000, 15, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:01:33.011, 0, 0, 0, 0, 1, 382017.000000, 0, 0
ZSD200406, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200407, 0.00000000, 8.5, 0, 0, 0, 44.800000, 00:00:00:000, 00:00:00:000, 00:01:36.891, 0, 0, 0, 0, 2, 433013.800000, 0, 0
PBD200407, 0.00000000, 20, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 13.5, 0, 0, 0, 678.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 58, 0, 0, 0, 839.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 1, 0, 0, 0, 36.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200409, 0.00000000, 60, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200218, 0.00000000, 92.625, 0.0005, 0, 0, 485.156250, 00:00:00:000, 00:00:00:000, 00:01:32.702, 0, 0, 0, 0, 2, 4354593.750000, 0, 0
AUD200218, 0.00000000, 99.1666666666667, 0.05, 0, 0, 1072.916666, 00:00:00:000, 00:00:00:000, 00:01:43.195, 0, 0, 0, 0, 1, 790462.500000, 0, 0
AHD200414, 0.00000000, 75, 0, 0, 0, 31875.000000, 00:00:00:000, 00:00:00:000, 00:02:53.977, 0, 0, 0, 0, 2, 6415387.500000, 0, 0
CAD200414, 0.00000000, 10, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 05:03:15.453, 0, 0, 0, 0, 1, 1452562.500000, 0, 0
PBD200414, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200414, 0.00000000, 60, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 8, 0, 0, 0, 201.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 30, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 10, 0, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 15, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 18.5, 0, 0, 0, 0.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 30.9, 1.25, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 3, 0, 0, 0, 555.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 0.00000000, 7, 0, 0, 0, 134.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200420, 0.00000000, 10, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 14.75, 0, 0, 0, 98.333333, 00:00:00:000, 00:00:00:000, 00:09:51.505, 0, 0, 0, 0, 2, 4899217.500000, 0, 0
CAD200421, 0.00000000, 2.66666666666667, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 10.6666666666667, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:24:56.444, 0, 0, 0, 0, 4, 5116248.500000, 0, 0
AHD200423, 0.00000000, 50, 0, 0, 0, 2412.500000, 00:00:00:000, 00:00:00:000, 00:12:41.070, 0, 0, 0, 0, 3, 6430712.500000, 0, 0
CAD200423, 0.00000000, 8, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200423, 0.00000000, 4, 0, 0, 0, 13.600000, 00:00:00:000, 00:00:00:000, 00:01:26.944, 0, 0, 0, 0, 1, 102110.400000, 0, 0
PBD200423, 0.00000000, 16, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200423, 0.00000000, 28.5, 0, 0, 0, 121.125000, 00:00:00:000, 00:00:00:000, 00:04:32.458, 0, 0, 0, 0, 2, 4083656.250000, 0, 0
CAD200424, 0.00000000, 1, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 3, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200424, 0.00000000, 17, 0, 0, 0, 523.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 100, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
