Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211215, 11:30:00, 2, , , 17227.00000000000, 13/05/2021 12:01:07, 1033620.000000, Continuous auction order book, , ELECTRONIC, CP: 17363.000000
NID211215, 09:30:00, 3, , , 17310.17000000000, 13/05/2021 09:34:26, 2077220.400000, Continuous auction order book, , ELECTRONIC, CP: 17363.000000
PBD210721, 11:30:00, 1, , , 2125.50000000000, 13/05/2021 11:39:56, 106275.000000, Continuous auction order book, , ELECTRONIC, 2127.500000 / 2130.000000
ZSD220316, 15:30:00, 1, , , 2940.75000000000, 13/05/2021 15:54:56, 735187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2938.750000
HUD210930, 15:30:00, 1, , , 1546.00000000000, 13/05/2021 17:01:19, 15460.000000, Continuous auction order book, , ELECTRONIC, 28.000000 / 48.000000
AHD210630, 15:30:00, 1, , , 2442.37000000000, 13/05/2021 15:50:00, 305296.250000, Voice, , VOICE, CP: 2442.370000
CAD210728, 15:30:00, 1, , , 10306.25000000000, 13/05/2021 16:38:26, 257656.250000, Voice, , VOICE, CP: 10338.500000
CAD210728, 11:30:00, 3, , , 10344.25000000000, 13/05/2021 11:47:00, 1810243.750000, Voice, , VOICE, CP: 10338.500000
ZSD210728, 13:30:00, 3, , , 2890.32000000000, 13/05/2021 13:47:00, 1445160.000000, Voice, , VOICE, CP: 2915.530000
SND210825, 09:30:00, 1, , , 28970.00000000000, 13/05/2021 10:40:47, 144850.000000, Continuous auction order book, , ELECTRONIC, 200.000000 / 300.000000
NID210517, 09:30:00, 1, , , 17933.00000000000, 13/05/2021 09:36:50, 107598.000000, Continuous auction order book, , ELECTRONIC, 17195.000000 / 17220.000000
PBD210517, 15:30:00, 2, , , 2115.80000000000, 13/05/2021 18:17:13, 952110.000000, Voice, , VOICE, CP: 2130.750000
PBD210517, 13:30:00, 3, , , 2116.25000000000, 13/05/2021 13:48:05, 3015656.250000, Voice, , VOICE, CP: 2130.750000
SND210518, 11:30:00, 1, , , 31100.00000000000, 13/05/2021 12:30:00, 311000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31006.000000
NID210525, 15:30:00, 3, , , 17433.05000000000, 13/05/2021 15:33:56, 2614957.500000, Continuous auction order book, , ELECTRONIC, CP: 17288.500000
PBD210525, 15:30:00, 1, , , 2132.58000000000, 13/05/2021 15:50:00, 106629.000000, Voice, , VOICE, CP: 2132.580000
ZSD210603, 15:30:00, 1, , , 2904.87000000000, 13/05/2021 15:50:00, 145243.500000, Voice, , VOICE, CP: 2904.870000
PBD210604, 15:30:00, 1, , , 2135.27000000000, 13/05/2021 15:50:00, 160145.250000, Voice, , VOICE, CP: 2135.270000
SND210604, 13:30:00, 3, , , 30801.00000000000, 13/05/2021 14:45:00, 2310075.000000, Voice, , VOICE, CP: 30527.250000
CAD210709, 11:30:00, 1, , , 10348.00000000000, 13/05/2021 11:47:00, 776100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10336.100000
NID210729, 09:30:00, 1, , , 17204.75000000000, 13/05/2021 10:16:04, 206457.000000, Continuous auction order book, , ELECTRONIC, CP: 17315.180000
AHD210730, 09:30:00, 1, , , 2437.25000000000, 13/05/2021 11:20:23, 60931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2447.250000
CAE210812, 09:30:00, 1, , , 10314.07691500000, 13/05/2021 10:23:00, 515703.845750, Voice, , VOICE, CP: 8554.740000
PBD210813, 15:30:00, 1, 2143.45000000000, 535862.500000
PBD210813, 13:30:00, 2, , , 2140.00000000000, 13/05/2021 15:11:48, 1123500.000000, Voice, , VOICE, CP: 2148.500000
PBD210813, 11:30:00, 3, , , 2127.00000000000, 13/05/2021 11:40:00, 1595250.000000, Voice, , VOICE, CP: 2148.500000
CAE210519, 13:30:00, 2, , , 10253.64567800000, 13/05/2021 13:34:07, 1025364.567800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8558.680000
CAE210519, 11:30:00, 3, , , 10252.86054300000, 13/05/2021 12:35:00, 1537929.081450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8558.680000
CAE211215, 15:30:00, 3, , , 10303.38700000000, 13/05/2021 17:00:00, 1545508.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8522.550000
AHD210519, 13:30:00, 1, , , 2161.95000000000, 13/05/2021 13:36:00, 864780.000000, Voice, , VOICE, 2443.000000 / 2441.500000
AHD210519, 11:30:00, 2, , , 2415.10000000000, 13/05/2021 11:58:25, 1207550.000000, Voice, , VOICE, CP: 2429.750000
AHD210519, 09:30:00, 3, , , 2420.00000000000, 13/05/2021 09:45:00, 1270500.000000, Voice, , VOICE, CP: 2429.750000
AHD231220, 09:30:00, 3, , , 2413.53000000000, 13/05/2021 09:52:09, 3016912.500000, Continuous auction order book, , ELECTRONIC, CP: 2414.200000
NID210616, 15:30:00, 2, , , 17300.50000000000, 13/05/2021 16:20:00, 1141833.000000, Voice, , VOICE, 17380.000000 / 17390.000000
NID210616, 13:30:00, 3, , , 17170.00000000000, 13/05/2021 13:39:05, 3090600.000000, Voice, , VOICE, 17345.000000 / 17380.000000
ZSD211020, 15:30:00, 1, , , 2928.40000000000, 13/05/2021 16:50:59, 292840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2928.250000
SCD210831, 13:30:00, 1, , , , , , , , , 525.000000 / 30.000000
CAD210714, 13:30:00, 1, , , 10358.00000000000, 13/05/2021 14:39:45, 517900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10337.680000
CAD210714, 11:30:00, 2, , , 10242.00000000000, 13/05/2021 12:13:55, 1024200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10337.680000
SND210714, 13:30:00, 1, , , 29900.00000000000, 13/05/2021 14:25:00, 299000.000000, Voice, , VOICE, CP: 29724.180000
SRD220331, 11:30:00, 1, , , 800.00000000000, 13/05/2021 12:20:00, 144000.000000, Voice, , VOICE
ZSD210804, 15:30:00, 3, , , 2911.76000000000, 13/05/2021 16:10:00, 1819850.000000, Voice, , VOICE, CP: 2917.490000
SND210517, 13:30:00, 1, , , 31690.00000000000, 13/05/2021 13:47:09, 158450.000000, Continuous auction order book, , ELECTRONIC, 620.000000 / 31580.000000
SND210517, 11:30:00, 2, , , 31355.00000000000, 13/05/2021 12:39:22, 1097425.000000, Continuous auction order book, , ELECTRONIC, CP: 31056.000000
SND210517, 09:30:00, 3, , , 33419.75000000000, 13/05/2021 11:23:15, 1670987.500000, Continuous auction order book, , ELECTRONIC, CP: 31056.000000
NIE210517, 11:30:00, 1, , , 17182.00305100000, 13/05/2021 13:23:00, 103092.018306, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14329.170000
AHD210602_2250P, 09:30:00, 1, , , 7.09000000000, 13/05/2021 09:35:32, 35450.000000, Voice, , VOICE
NID210604, 15:30:00, 3, , , 17297.39000000000, 13/05/2021 16:56:16, 4255157.940000, Continuous auction order book, , ELECTRONIC, CP: 17292.750000
AHD210617, 11:30:00, 1, , , 2433.42000000000, 13/05/2021 13:27:00, 304177.500000, Voice, , VOICE, CP: 2437.500000
ZSD210708, 15:30:00, 1, , , 2913.21000000000, 13/05/2021 15:50:00, 436981.500000, Voice, , VOICE, CP: 2913.210000
AHD210713, 15:30:00, 1, , , 2444.10000000000, 13/05/2021 15:40:00, 61102.500000, Voice, , VOICE, CP: 2443.900000
CAD210715, 09:30:00, 1, , , 10349.30000000000, 13/05/2021 10:37:00, 776197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10338.000000
PBD211103_1900P, 09:30:00, 1, , , 28.00000000000, 13/05/2021 09:49:46, 70000.000000, Voice, , VOICE
ZSD210730, 15:30:00, 1, , , 2916.59000000000, 13/05/2021 15:50:00, 72914.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.090000
AHE210806, 13:30:00, 1, , , 2459.88835000000, 13/05/2021 14:19:00, 245988.835000, Voice, , VOICE, CP: 2026.880000
PBD210812, 15:30:00, 3, , , 2147.98000000000, 13/05/2021 17:58:00, 2362778.000000, Voice, , VOICE, CP: 2148.230000
CAE210813, 11:30:00, 1, , , 10241.78410000000, 13/05/2021 12:35:00, 512089.205000, Voice, , VOICE, CP: 8554.770000
AHE210818, 13:30:00, 1, 2429.95658800000, 303744.573500
AHY210519, 13:30:00, 3, , , 1925.79103000000, 13/05/2021 13:36:00, 7366150.689750, Voice, , VOICE, CP: 266209.000000
AHD210915, 11:30:00, 1, , , 2443.25000000000, 13/05/2021 11:53:45, 61081.250000, Voice, , VOICE, 2438.500000 / 2446.500000
CAD210818, 15:30:00, 1, , , 10343.25000000000, 13/05/2021 15:57:31, 775743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10347.000000 / 10351.500000
CAD210818, 13:30:00, 2, , , 10363.50000000000, 13/05/2021 14:40:31, 1036350.000000, Continuous auction order book, , ELECTRONIC, 10348.000000 / 10350.500000
CAD210818, 11:30:00, 3, , , 10286.70000000000, 13/05/2021 11:36:00, 12858375.000000, Voice, , VOICE, 10258.500000 / 10265.000000
ZSD210616, 15:30:00, 2, , , 2907.75000000000, 13/05/2021 15:35:57, 1017712.500000, Voice, , VOICE, CP: 2907.750000
ZSD210616, 13:30:00, 3, , , 2889.00000000000, 13/05/2021 13:39:59, 1444500.000000, Continuous auction order book, , ELECTRONIC, CP: 2907.750000
ZSD221221, 15:30:00, 1, , , 2921.25000000000, 13/05/2021 15:38:50, 730312.500000, Continuous auction order book, , ELECTRONIC, 15.000000 / 27.000000
SND210519, 15:30:00, 1, , , 31000.00000000000, 13/05/2021 16:04:21, 155000.000000, Continuous auction order book, , ELECTRONIC, CP: 30956.000000
SND210519, 11:30:00, 3, , , 31410.00000000000, 13/05/2021 11:37:00, 1570500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30956.000000
SNE210616, 15:30:00, 1, , , 31025.27387000000, 13/05/2021 15:46:00, 310252.738700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25098.250000
SND210721, 15:30:00, 3, , , 29657.00000000000, 13/05/2021 16:18:16, 1482850.000000, Voice, , VOICE, CP: 29656.000000
SNE210915, 15:30:00, 1, , , 29256.87203300000, 13/05/2021 15:46:00, 292568.720330, Voice, , VOICE, CP: 23730.100000
SRD220131, 09:30:00, 1
NID210728, 11:30:00, 1, , , 17216.50000000000, 13/05/2021 11:44:00, 516495.000000, Voice, , VOICE, CP: 17314.500000
NID210728, 09:30:00, 2, , , 17301.00000000000, 13/05/2021 09:54:00, 1038060.000000, Voice, , VOICE, CP: 17314.500000
AHD210811, 09:30:00, 3, , , 2458.00000000000, 13/05/2021 09:45:54, 1229000.000000, Voice, , VOICE, CP: 2451.500000
ZSD210514, 09:30:00, 1, , , 2984.50000000000, 13/05/2021 09:40:47, 447675.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.750000
AHD210615, 13:30:00, 1, , , , , , , , , CP: 2437.250000
ZSD210629, 15:30:00, 1, , , 2910.64000000000, 13/05/2021 15:50:00, 72766.000000, Voice, , VOICE, CP: 2910.640000
AHD210709, 15:30:00, 1, , , 2443.93000000000, 13/05/2021 15:50:00, 244393.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2443.430000
CAD210712, 09:30:00, 1, , , 10349.45000000000, 13/05/2021 10:37:00, 776208.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10337.050000
NID210715, 15:30:00, 1, , , 17312.40000000000, 13/05/2021 15:50:00, 103874.400000, Voice, , VOICE, CP: 17312.400000
ZSD210722, 13:30:00, 1, , , 2915.00000000000, 13/05/2021 13:37:00, 72875.000000, Voice, , VOICE, CP: 2915.000000
AHD210707_2600C, 11:30:00, 1, , , 30.00000000000, 13/05/2021 12:04:40, 75000.000000, Voice, , VOICE
ZSD210806, 15:30:00, 3, , , 2918.04000000000, 13/05/2021 15:50:00, 1750824.000000, Voice, , VOICE, CP: 2918.040000
AHD210721, 15:30:00, 3, , , 2468.00000000000, 13/05/2021 15:34:00, 12340000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2443.500000 / 2444.500000
NID220316, 15:30:00, 1, , , 17384.00000000000, 13/05/2021 16:50:59, 104304.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17383.000000
PBD210616, 15:30:00, 1, 2126.85000000000, 159513.750000
PBD210616, 13:30:00, 2, , , , , , , , , CP: 2138.500000
PBD210616, 11:30:00, 3, 2120.00000000000, 1219000.000000
ZSD211215, 13:30:00, 1, 2909.50000000000, 363687.500000
ZSD211215, 09:30:00, 3, , , 2924.55000000000, 13/05/2021 10:54:00, 5117962.500000, Voice, , VOICE, CP: 2934.250000
AAE210616, 11:30:00, 1, , , 1890.36350000000, 13/05/2021 11:45:00, 113421.810000, Voice, , VOICE, CP: 1730.240000
CAD210811, 15:30:00, 3, , , 10341.76000000000, 13/05/2021 15:40:00, 1292720.000000, Voice, , VOICE, CP: 10341.560000
CAD210517, 13:30:00, 1, , , 10326.50000000000, 13/05/2021 13:36:53, 258162.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10336.000000 / 10342.500000
CAD210517, 11:30:00, 2, , , 10253.50000000000, 13/05/2021 11:34:00, 1025350.000000, Voice, , VOICE, 10247.500000 / 10251.500000
CAD210517, 09:30:00, 3, 10385.90000000000, 115576537.500000
NID210518, 15:30:00, 3, , , 17338.50000000000, 13/05/2021 16:54:53, 5201550.000000, Continuous auction order book, , ELECTRONIC, CP: 17292.000000
CAD210608, 09:30:00, 3, , , 10393.50000000000, 13/05/2021 10:35:00, 2858212.500000, Voice, , VOICE, CP: 10333.690000
SND210611, 15:30:00, 3, , , 30382.50000000000, 13/05/2021 16:56:00, 1215300.000000, Voice, , VOICE, CP: 30383.500000
NID210716, 13:30:00, 1, , , 17208.00000000000, 13/05/2021 13:35:00, 309744.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17312.830000
NID210716, 11:30:00, 2, , , 17195.00000000000, 13/05/2021 12:28:01, 1031700.000000, Voice, , VOICE, CP: 17312.830000
CAD210723, 11:30:00, 1, , , 10346.00000000000, 13/05/2021 11:47:00, 775950.000000, Voice, , VOICE, CP: 10337.250000
CAD210726, 09:30:00, 1, , , 10304.00000000000, 13/05/2021 11:22:54, 257600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10338.380000
ZSD210726, 09:30:00, 1, , , 2917.00000000000, 13/05/2021 09:48:00, 145850.000000, Voice, , VOICE, CP: 2915.000000
ZSD210727, 15:30:00, 3, , , 2915.75000000000, 13/05/2021 17:39:08, 1457875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2915.250000
PBD210707_2050P, 09:30:00, 1, , , 38.21000000000, 13/05/2021 11:10:33, 238812.500000, Voice, , VOICE
AHD210804_2700C, 13:30:00, 3, , , 30.00000000000, 13/05/2021 13:58:22, 1500000.000000, Voice, , VOICE
AHE210818, 11:30:00, 1, , , 2432.97633800000, 13/05/2021 12:59:00, 425770.859150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.450000
AHE211117, 11:30:00, 3, , , 2443.58170000000, 13/05/2021 11:44:00, 2932298.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.760000
NIE210519, 11:30:00, 3, , , 17935.52730800000, 13/05/2021 13:15:00, 2152263.276960, Voice, , VOICE, CP: 14327.380000
CAD221221, 11:30:00, 1, , , 10213.25000000000, 13/05/2021 12:00:00, 255331.250000, Voice, , VOICE, 140.000000 / 150.000000
NID211020, 15:30:00, 3, , , 17348.00000000000, 13/05/2021 15:35:48, 2081760.000000, Voice, , VOICE, CP: 17348.000000
PBD210616, 13:30:00, 1, , , 2134.50000000000, 13/05/2021 13:43:23, 53362.500000, Continuous auction order book, , ELECTRONIC, 2125.500000 / 2129.000000
PBD210616, 11:30:00, 2, , , 2120.00000000000, 13/05/2021 13:08:23, 1166000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2138.500000
PBD210616, 09:30:00, 3, , , 2118.00000000000, 13/05/2021 10:03:49, 1535550.000000, Continuous auction order book, , ELECTRONIC, CP: 2138.500000
ZSD210721, 13:30:00, 1, , , 2930.25000000000, 13/05/2021 14:03:39, 586050.000000, Continuous auction order book, , ELECTRONIC, 2920.500000 / 2922.000000
ZSD210721, 11:30:00, 2, , , 2917.50000000000, 13/05/2021 12:00:00, 1094062.500000, Voice, , VOICE, 2897.500000 / 2902.500000
ZSD210721, 09:30:00, 3, , , 2912.55000000000, 13/05/2021 09:39:00, 14562750.000000, Voice, , VOICE, 2900.500000 / 2883.500000
SND210517, 15:30:00, 1, , , 31550.00000000000, 13/05/2021 16:12:45, 157750.000000, Voice, , VOICE, 685.000000 / 100.000000
SND210517, 11:30:00, 3, , , 31251.00000000000, 13/05/2021 12:40:00, 1875060.000000, Voice, , VOICE, CP: 31056.000000
CAD210602_10500C, 13:30:00, 1, , , 208.50000000000, 13/05/2021 14:28:00, 260625.000000, Voice, , VOICE
PBD210615, 15:30:00, 1, , , 2138.23000000000, 13/05/2021 15:50:00, 106911.500000, Voice, , VOICE, CP: 2138.230000
AHD210804_2500C, 15:30:00, 1, , , 79.25000000000, 13/05/2021 19:22:33, 221900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210713, 15:30:00, 1, , , 2914.50000000000, 13/05/2021 15:50:00, 145725.000000, Voice, , VOICE, CP: 2914.500000
PBD211006_1900P, 15:30:00, 1, , , 22.00000000000, 13/05/2021 17:46:23, 77000.000000, Voice, , VOICE
NID210727, 13:30:00, 1, , , 17173.00000000000, 13/05/2021 13:35:00, 206076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17314.500000
NID210727, 11:30:00, 2, , , 17198.00000000000, 13/05/2021 12:28:23, 1031880.000000, Voice, , VOICE, CP: 17314.500000
ZSD210727, 13:30:00, 3, , , 2915.25000000000, 13/05/2021 15:05:00, 6194906.250000, Voice, , VOICE, CP: 2915.250000
AHD210804_2700C, 15:30:00, 1, , , 30.00000000000, 13/05/2021 19:16:14, 84000.000000, Voice, , VOICE
AHD210810, 15:30:00, 3, , , 2451.20000000000, 13/05/2021 17:23:00, 1225600.000000, Voice, , VOICE, CP: 2451.200000
NID210810, 11:30:00, 1, , , 17200.00000000000, 13/05/2021 11:56:19, 103200.000000, Voice, , VOICE, CP: 17322.000000
NID210810, 09:30:00, 2, , , 17410.00000000000, 13/05/2021 09:33:00, 1044600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17322.000000
CAE210813, 09:30:00, 1, , , 10321.50550000000, 13/05/2021 09:54:00, 258037.637500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8554.770000
NIE210721, 11:30:00, 1, 17214.29021800000, 103285.741308
PBS211215, 11:30:00, 3, , , 2146.52247600000, 13/05/2021 13:12:00, 2039196.352200, Voice, , VOICE, CP: 1542.660000
CAD220119, 15:30:00, 3, , , , , , , , , CP: 10319.750000
NID210818, 09:30:00, 1, , , 17300.00000000000, 13/05/2021 09:44:00, 207600.000000, Voice, , ELECTRONIC, 17235.000000 / 17250.000000
NID211215, 15:30:00, 1, , , 17363.00000000000, 13/05/2021 15:35:52, 208356.000000, Voice, , VOICE, CP: 17363.000000
NID211215, 11:30:00, 3, , , 17227.00000000000, 13/05/2021 12:01:00, 1550430.000000, Continuous auction order book, , ELECTRONIC, CP: 17363.000000
NID220615, 15:30:00, 3, , , 17457.17000000000, 13/05/2021 16:54:38, 5237151.000000, Continuous auction order book, , ELECTRONIC, CP: 17405.000000
AHD210902, 09:30:00, 1, , , 2464.00000000000, 13/05/2021 11:10:00, 61600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.260000
SND210616, 13:30:00, 1, , , 30795.00000000000, 13/05/2021 14:06:26, 615900.000000, Continuous auction order book, , ELECTRONIC, 30400.000000 / 745.000000
SND210616, 11:30:00, 2, , , 30390.00000000000, 13/05/2021 13:00:20, 911700.000000, Continuous auction order book, , ELECTRONIC, CP: 30306.000000
SND210818, 11:30:00, 1, , , 29120.00000000000, 13/05/2021 12:45:58, 728000.000000, Continuous auction order book, , ELECTRONIC, 28925.000000 / 29085.000000
NID210623, 15:30:00, 1, , , 17305.03000000000, 13/05/2021 15:50:00, 207660.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17303.030000
NID210811, 11:30:00, 1, , , 17174.00000000000, 13/05/2021 11:59:00, 206088.000000, Voice, , VOICE, CP: 17322.250000
PBD210517, 13:30:00, 1, , , 2125.25000000000, 13/05/2021 13:43:06, 53131.250000, Continuous auction order book, , ELECTRONIC, CP: 2130.750000
PBD210517, 11:30:00, 2, , , 2115.80000000000, 13/05/2021 11:56:00, 952110.000000, Voice, , VOICE, 2115.000000 / 2117.500000
PBD210517, 09:30:00, 3, , , 2205.00000000000, 13/05/2021 10:26:00, 1653750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2130.750000
AHD210601, 11:30:00, 1, , , , , , , , , CP: 2432.500000
NID210618, 15:30:00, 1, , , 17300.92000000000, 13/05/2021 15:50:00, 311416.560000, Voice, , VOICE, CP: 17300.920000
NID210707_15000P, 11:30:00, 1, , , 138.73000000000, 13/05/2021 13:16:59, 83238.000000, Voice, , VOICE
PBD210712, 15:30:00, 1, , , 2144.64000000000, 13/05/2021 15:50:00, 321696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.140000
PBD210715, 09:30:00, 1, , , 2130.50000000000, 13/05/2021 10:07:00, 106525.000000, Voice, , VOICE, CP: 2144.680000
NID210722, 15:30:00, 1, , , 17400.00000000000, 13/05/2021 16:21:00, 104400.000000, Voice, , VOICE, CP: 17313.000000
NID210722, 13:30:00, 2, , , 17200.00000000000, 13/05/2021 14:40:00, 928800.000000, Voice, , VOICE, CP: 17313.000000
ZSD210726, 15:30:00, 1, , , 2914.80000000000, 13/05/2021 15:50:00, 510090.000000, Voice, , VOICE, CP: 2915.000000
AHD210602_2400P, 15:30:00, 1, , , 32.96000000000, 13/05/2021 16:34:30, 41200.000000, Voice, , VOICE
ZSD210602_2950P, 11:30:00, 1, , , 110.80000000000, 13/05/2021 12:00:00, 138500.000000, Voice, , VOICE
AHY220119, 09:30:00, 1, , , 2436.70512800000, 13/05/2021 10:03:50, 121835.256400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 268730.000000
CAD220518, 09:30:00, 1, , , 10174.50000000000, 13/05/2021 11:26:30, 254362.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10284.750000
NID211020, 15:30:00, 2, , , 17428.75000000000, 13/05/2021 16:35:30, 1045725.000000, Continuous auction order book, , ELECTRONIC, CP: 17348.000000
PBD210915, 13:30:00, 1, , , 2150.46000000000, 13/05/2021 13:42:01, 53761.500000, Continuous auction order book, , ELECTRONIC, CP: 2154.950000
PBD210915, 11:30:00, 2, , , 2136.73000000000, 13/05/2021 13:27:54, 1121783.250000, Voice, , VOICE, CP: 2154.950000
ZSD220216, 15:30:00, 1, , , 2938.75000000000, 13/05/2021 15:54:56, 734687.500000, Voice, , ELECTRONIC, CP: 2937.000000
SND211215, 13:30:00, 3, , , 27609.00000000000, 13/05/2021 14:45:00, 2760900.000000, Voice, , VOICE, CP: 27856.000000
AHD210623, 15:30:00, 1, , , 2440.30000000000, 13/05/2021 15:50:00, 244030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.800000
CAD210528, 13:30:00, 1, , , 5806.25000000000, 13/05/2021 14:25:04, 145156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10328.250000
CAD210528, 11:30:00, 2, , , 7502.44000000000, 13/05/2021 13:00:00, 937805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10328.250000
CAD210528, 09:30:00, 3, , , 10320.50000000000, 13/05/2021 10:57:34, 6708325.000000, Continuous auction order book, , ELECTRONIC, CP: 10328.250000
PBD210528, 13:30:00, 1, , , 1922.00000000000, 13/05/2021 14:25:04, 192200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2133.380000
ZSD210604, 11:30:00, 1, , , 2900.00000000000, 13/05/2021 13:00:00, 725000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2905.170000
CAD210706, 09:30:00, 1, , , 10348.30000000000, 13/05/2021 10:37:00, 517415.000000, Voice, , VOICE, CP: 10335.150000
ZSD210722, 15:30:00, 1, , , 2914.80000000000, 13/05/2021 15:50:00, 72870.000000, Voice, , VOICE, CP: 2915.000000
ZSD210722, 11:30:00, 3, , , 2882.17000000000, 13/05/2021 12:07:18, 1441085.000000, Continuous auction order book, , ELECTRONIC, CP: 2915.000000
AHD210707_2600C, 13:30:00, 1, , , 36.59000000000, 13/05/2021 14:41:15, 137212.500000, Voice, , VOICE
SND210727, 13:30:00, 1, , , 29080.00000000000, 13/05/2021 14:41:38, 436200.000000, Voice, , VOICE, CP: 29239.330000
CAD210730, 15:30:00, 1, , , 10380.00000000000, 13/05/2021 15:45:00, 259500.000000, Voice, , VOICE, CP: 10338.940000
CAD210730, 11:30:00, 3, , , 10350.00000000000, 13/05/2021 11:47:00, 3881250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10338.940000
AHD210812, 13:30:00, 1, , , 2466.50000000000, 13/05/2021 14:21:43, 554962.500000, Continuous auction order book, , ELECTRONIC, CP: 2451.500000
AHD210812, 11:30:00, 2, , , 2480.50000000000, 13/05/2021 12:19:00, 1178237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.500000
AHD210812, 09:30:00, 3, , , 2458.75000000000, 13/05/2021 09:45:54, 1229375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.500000
AHE210813, 11:30:00, 1, , , 2435.12640000000, 13/05/2021 13:12:00, 60878.160000, Voice, , VOICE, CP: 2027.850000
CAS210915, 13:30:00, 1, , , 10350.51771600000, 13/05/2021 14:32:40, 258762.942900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7369.730000
AHD211215, 09:30:00, 1, , , 2463.53000000000, 13/05/2021 09:36:14, 615882.500000, Continuous auction order book, , ELECTRONIC, CP: 2459.200000
AHD220720, 09:30:00, 3, , , 2454.15000000000, 13/05/2021 11:03:53, 12270750.000000, Voice, , VOICE, CP: 2451.700000
CAD210721, 09:30:00, 1, , , 10334.75000000000, 13/05/2021 09:50:26, 258368.750000, Voice, , ELECTRONIC, 10357.500000 / 10362.000000
NID210915, 15:30:00, 1, , , 17339.00000000000, 13/05/2021 16:20:00, 104034.000000, Voice, , VOICE, 17400.000000 / 17420.000000
NID210915, 13:30:00, 2, , , 17340.00000000000, 13/05/2021 14:28:56, 1040400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17339.000000
NID210915, 11:30:00, 3, , , 17206.20000000000, 13/05/2021 12:01:00, 2684167.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17339.000000
PBD211020, 15:30:00, 1, , , 2159.20000000000, 13/05/2021 15:36:25, 647760.000000, Voice, , VOICE, CP: 2159.200000
