Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
COD210310, 0.00000000, 5, 0, 0, 0, 215000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210310, 0.00000000, 6.44444444444444, 0, 0, 1, 17984.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 126.51400000, 3.71412504565968, 22.8809651179781, 0, 0, 308438.140164, 00:00:00:000, 00:00:00:000, 00:33:51.865, 0, 0, 0, 0, 110, 293559593.460000, 0, 0
NID210331, 0.00000000, 27.5, 2.48, 0, 0, 529.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 4.07777777, 7.8578936618781, 3.41042105263159, 0, 0, 122008.759422, 00:00:00:000, 00:00:00:000, 00:55:28.729, 0, 0, 0, 0, 98, 91098336.750000, 0, 0
SND210310, 491.16666666, 1.46838351179529, 1196.81959206587, 0, 1, 39046.246123, 00:00:00.000, 00:00:00.001, 00:29:21.844, 0, 0, 0, 0, 76, 47954829.250000, 0, 0
SND210324, 0.00000000, 2, 250, 0, 0, 2172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 7.46666666666667, 175, 0, 0, 36666.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 5.03333333333333, 510, 0, 0, 47796.078431, 00:00:00:000, 00:00:00:000, 00:03:41.663, 0, 0, 0, 0, 4, 1493050.000000, 0, 0
ZSD210310, 5.25000000, 15.280799584726, 3.56797037035449, 35, 4, 249495.180113, 00:00:00.000, 00:00:00.001, 00:45:24.586, 0, 0, 0, 0, 149, 108586698.500000, 0, 0
HCD211130, 0.00000000, 2.16101694915254, 7.41452991452991, 51, 2, 13837.282913, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.87035596187512, 9.83510638297878, 42, 2, 17639.690366, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 5.16666666, 2.88082518411204, 5.52600000000001, 41, 14, 13510.808175, 00:00:00.000, 00:00:00.001, 00:16:14.049, 0, 0, 0, 0, 3, 13580.000000, 0, 0
SRD211130, 5.00000000, 1.60914970313825, 7.02290076335885, 39, 9, 10151.940972, 00:00:00.000, 00:00:00.000, 00:13:10.822, 0, 0, 0, 0, 1, 6330.000000, 0, 0
AHD210407, 0.00000000, 50, 0, 0, 0, 3695.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 15, 0, 0, 0, 1507.500000, 00:00:00:000, 00:00:00:000, 00:54:55.670, 0, 0, 0, 0, 1, 810615.000000, 0, 0
CAD210407, 0.00000000, 21, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 9.07142857142857, 0, 0, 0, 1318.833333, 00:00:00:000, 00:00:00:000, 01:59:21.604, 0, 0, 0, 0, 21, 56852390.000000, 0, 0
CAD210428, 0.00000000, 19.7142857142857, 0, 0, 0, 42.285714, 00:00:00:000, 00:00:00:000, 01:18:12.532, 0, 0, 0, 0, 2, 8256448.250000, 0, 0
NID210414, 0.00000000, 1, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 9, 0, 0, 0, 60.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210428, 0.00000000, 5, 0, 0, 0, 1072.500000, 00:00:00:000, 00:00:00:000, 01:35:31.065, 0, 0, 0, 0, 1, 248927.500000, 0, 0
SND210407, 0.00000000, 1, 0, 0, 0, 571.739130, 00:00:00:000, 00:00:00:000, 00:34:26.427, 0, 0, 0, 0, 1, 126725.000000, 0, 0
SND210414, 0.00000000, 2, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 01:08:43.751, 0, 0, 0, 0, 1, 254100.000000, 0, 0
SND210428, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 7.125, 50, 0, 0, 44781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 24.3333333333333, 0, 0, 0, 543.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 2.27845683728037, 7.5420168067227, 51, 2, 47107.838153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 1.00000000, 1.94253246753247, 6.26071428571424, 22, 6, 9628.484307, 00:00:00.001, 00:00:00.001, 00:45:21.297, 0, 0, 0, 0, 3, 18860.000000, 0, 0
SCD211231, 4.00000000, 2.73653534370947, 6.85983263598325, 56, 19, 15284.626291, 00:00:00.002, 00:00:00.002, 00:37:18.261, 0, 0, 0, 0, 1, 4450.000000, 0, 0
HUD211231, 0.00000000, 1.95234090271937, 9.86607142857144, 52, 4, 17871.827427, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210512, 0.00000000, 35, 0, 0, 0, 245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210512, 0.00000000, 7.16666666666667, 0, 0, 0, 143.130952, 00:00:00:000, 00:00:00:000, 10:43:17.497, 0, 0, 0, 0, 1, 3364132.500000, 0, 0
CAD210526, 0.00000000, 24.1428571428571, 0, 0, 0, 80.555555, 00:00:00:000, 00:00:00:000, 05:57:27.020, 0, 0, 0, 0, 2, 2696525.000000, 0, 0
NID210526, 0.00000000, 3.25, 0, 0, 0, 51.255000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210512, 0.00000000, 15.4, 0, 0, 0, 771.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210526, 0.00000000, 2.16666666666667, 0, 0, 0, 74.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210512, 0.00000000, 3.975, 0, 0, 0, 1279.523809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 26.5, 0, 0, 0, 141.100000, 00:00:00:000, 00:00:00:000, 03:32:35.260, 0, 0, 0, 0, 1, 69066.750000, 0, 0
ZSD210526, 0.00000000, 22.5, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 13:33:25.576, 0, 0, 0, 0, 1, 1041768.750000, 0, 0
HCD220131, 0.00000000, 2.22564102564103, 7.59829059829065, 50, 3, 47356.140971, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 12.00000000, 1.96150070126227, 9.69369369369372, 50, 7, 16744.583984, 00:00:00.001, 00:00:00.001, 00:04:47.722, 0, 0, 0, 0, 1, 9200.000000, 0, 0
SCD220131, 5.00000000, 1.62700080032013, 6.70466321243521, 57, 15, 7155.785426, 00:00:00.000, 00:00:00.000, 00:54:33.423, 0, 0, 0, 0, 2, 8860.000000, 0, 0
SRD220131, 6.50000000, 1.56461260258729, 7.73101265822777, 43, 19, 9605.276098, 00:00:00.000, 00:00:00.000, 00:38:17.469, 0, 0, 0, 0, 3, 18695.000000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.93843005952381, 7.46428571428567, 43, 2, 43215.743489, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 5.00000000, 1.37618102421596, 9.83410138248848, 43, 30, 11744.861709, 00:00:00.001, 00:00:00.001, 00:43:25.708, 0, 0, 0, 0, 1, 8470.000000, 0, 0
SCD220228, 8.00000000, 1.7079346092504, 7.02403846153845, 41, 22, 9056.204148, 00:00:00.001, 00:00:00.001, 01:13:17.623, 0, 0, 0, 0, 2, 9000.000000, 0, 0
SRD220228, 0.00000000, 1.67549935207114, 7.79496402877703, 51, 12, 10089.833850, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210309, 0.00000000, 4, 6.28, 0, 0, 377.766666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 50.3229821553312, 0.839367816091953, 0, 0, 3343.709714, 00:00:00:000, 00:00:00:000, 00:14:43.027, 0, 0, 0, 0, 115, 186216625.000000, 0, 0
CAD210309, 0.00000000, 44.3333333333333, 0.543941176470588, 0, 0, 67.235513, 00:00:00:000, 00:00:00:000, 00:15:37.190, 0, 0, 0, 0, 107, 408899487.500000, 0, 0
NID210309, 0.00000000, 49.9179872115652, 0.841414141414141, 0, 0, 4.781192, 00:00:00:000, 00:00:00:000, 00:27:17.072, 0, 0, 0, 0, 78, 265246176.000000, 0, 0
PBD210309, 0.00000000, 51.6131578947368, 0.133263157894737, 0, 0, 460.456334, 00:00:00:000, 00:00:00:000, 00:21:46.864, 0, 0, 0, 0, 85, 86230375.000000, 0, 0
SND210309, 0.00000000, 10.7938727938728, 0.752597402597403, 0, 0, 1.043376, 00:00:00:000, 00:00:00:000, 00:12:44.509, 0, 0, 0, 0, 48, 35296870.000000, 0, 0
ZSD210309, 0.00000000, 46.2538020086083, 0.0935365853658535, 0, 0, 559.428774, 00:00:00:000, 00:00:00:000, 00:29:09.763, 0, 0, 0, 0, 71, 98874000.000000, 0, 0
AHD210311, 0.00000000, 15.3210144927536, 1.04260869565217, 0, 0, 1679.545833, 00:00:00:000, 00:00:00:000, 01:06:37.792, 0, 0, 0, 0, 8, 8012962.500000, 0, 0
CAD210311, 0.00000000, 31.3253588516746, 0.625, 0, 0, 362.829166, 00:00:00:000, 00:00:00:000, 02:10:28.468, 0, 0, 0, 0, 8, 36068075.000000, 0, 0
NID210311, 0.00000000, 30.6458333333333, 1.7845, 0, 0, 247.537096, 00:00:00:000, 00:00:00:000, 00:48:51.441, 0, 0, 0, 0, 5, 4203754.860000, 0, 0
PBD210311, 0.00000000, 14.21875, 0.51, 0, 0, 120.371093, 00:00:00:000, 00:00:00:000, 04:30:19.542, 0, 0, 0, 0, 5, 893425.000000, 0, 0
SND210311, 0.00000000, 10.5, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 01:49:25.799, 0, 0, 0, 0, 2, 2760135.000000, 0, 0
ZSD210311, 0.00000000, 25.8555555555556, 0.205555555555556, 0, 0, 247.822916, 00:00:00:000, 00:00:00:000, 06:46:52.598, 0, 0, 0, 0, 1, 2001906.250000, 0, 0
AHD210315, 0.00000000, 8.5, 0, 0, 0, 1581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 29.5588235294118, 1.12, 0, 0, 354.736519, 00:00:00:000, 00:00:00:000, 00:14:02.234, 0, 0, 0, 0, 6, 22192137.500000, 0, 0
NID210315, 0.00000000, 11.7333333333333, 5.3125, 0, 0, 161.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210315, 0.00000000, 39.4404761904762, 2.25, 0, 0, 1168.611111, 00:00:00:000, 00:00:00:000, 00:48:12.778, 0, 0, 0, 0, 1, 394215.000000, 0, 0
ZSD210315, 0.00000000, 23.5, 0, 0, 0, 339.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210312, 0.00000000, 18, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210312, 0.00000000, 6, 0, 0, 0, 211.666666, 00:00:00:000, 00:00:00:000, 00:02:14.739, 0, 0, 0, 0, 3, 1182690.000000, 0, 0
AHD210316, 0.00000000, 37, 0, 0, 0, 1741.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 15.3333333333333, 1.25, 0, 0, 500.462962, 00:00:00:000, 00:00:00:000, 03:26:03.208, 0, 0, 0, 0, 3, 4005736.500000, 0, 0
NID210316, 0.00000000, 19.1666666666667, 0, 0, 0, 321.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 7, 0.25, 0, 0, 117.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 1, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 46.4760061919505, 1.29411764705882, 0, 0, 4211.293859, 00:00:00:000, 00:00:00:000, 00:51:54.450, 0, 0, 0, 0, 8, 52197677.500000, 0, 0
PBD210318, 0.00000000, 75, 0, 0, 0, 543.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 3, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 21.3, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210322, 0.00000000, 13, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 01:12:58.873, 0, 0, 0, 0, 1, 1067748.000000, 0, 0
PBD210322, 0.00000000, 1.5, 0, 0, 0, 529.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 17, 0, 0, 0, 3400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 28.5, 0, 0, 0, 1301.250000, 00:00:00:000, 00:00:00:000, 00:02:35.327, 0, 0, 0, 0, 3, 6938525.000000, 0, 0
CAD210319, 0.00000000, 71.5714285714286, 0, 0, 0, 3803.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210319, 0.00000000, 16.25, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 18.5, 0.62, 0, 0, 322.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 39.125, 0, 0, 0, 1246.875000, 00:00:00:000, 00:00:00:000, 02:08:47.256, 0, 0, 0, 0, 2, 22494250.000000, 0, 0
SND210323, 0.00000000, 1, 0, 0, 0, 386.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 30, 1.12, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 101.666666666667, 0, 0, 0, 609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210329, 0.00000000, 3.33333333333333, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 01:04:10.788, 0, 0, 0, 0, 3, 1275150.000000, 0, 0
ZSD210329, 0.00000000, 33.3333333333333, 0, 0, 0, 2093.333333, 00:00:00:000, 00:00:00:000, 00:03:33.583, 0, 0, 0, 0, 4, 9712005.000000, 0, 0
AHD210326, 0.00000000, 18.5, 0.62, 0, 0, 322.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210325, 0.00000000, 20.6666666666667, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210326, 0.00000000, 30, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 101.666666666667, 0, 0, 0, 609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210330, 0.00000000, 40, 0, 0, 0, 1870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 4.58333333333333, 23.3333333333333, 0, 0, 1455.000000, 00:00:00:000, 00:00:00:000, 00:01:40.659, 0, 0, 0, 0, 2, 1145925.000000, 0, 0
AHD210401, 0.00000000, 30, 1.12, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210401, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.045055386558, 7.64503816793899, 58, 2, 12718.339598, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 10.00000000, 2.09365079365079, 9.88425925925924, 50, 6, 16228.001953, 00:00:00.001, 00:00:00.001, 01:29:24.131, 0, 0, 0, 0, 1, 8255.000000, 0, 0
SCD220331, 0.00000000, 1.47765957446809, 6.7532467532468, 56, 19, 6437.080601, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 7.12500000, 1.82910187242145, 7.81739130434789, 46, 7, 10468.640510, 00:00:00.000, 00:00:00.000, 00:17:25.998, 0, 0, 0, 0, 4, 24740.000000, 0, 0
CAD210408, 0.00000000, 17.9545454545455, 0.4, 0, 0, 384.875000, 00:00:00:000, 00:00:00:000, 08:23:22.950, 0, 0, 0, 0, 3, 8104882.500000, 0, 0
SND210408, 0.00000000, 4.52083333333333, 23.3333333333333, 0, 0, 2050.000000, 00:00:00:000, 00:00:00:000, 00:01:40.659, 0, 0, 0, 0, 2, 1143225.000000, 0, 0
CAD210409, 0.00000000, 13, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 08:23:01.328, 0, 0, 0, 0, 1, 2927349.750000, 0, 0
CAD210412, 0.00000000, 19.5, 0.5, 0, 0, 205.208333, 00:00:00:000, 00:00:00:000, 08:23:13.275, 0, 0, 0, 0, 1, 3150840.000000, 0, 0
SND210412, 0.00000000, 4.5, 0, 0, 0, 4406.950000, 00:00:00:000, 00:00:00:000, 00:11:22.146, 0, 0, 0, 0, 1, 126986.100000, 0, 0
PBD210409, 0.00000000, 40, 0, 0, 0, 1870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210413, 0.00000000, 7, 0, 0, 0, 130.750000, 00:00:00:000, 00:00:00:000, 08:23:54.249, 0, 0, 0, 0, 1, 2026172.250000, 0, 0
SND210413, 0.00000000, 2.66666666666667, 13.33, 0, 0, 737.512500, 00:00:00:000, 00:00:00:000, 00:02:41.883, 0, 0, 0, 0, 2, 380549.950000, 0, 0
CAD210415, 0.00000000, 7.75, 0, 0, 0, 499.416666, 00:00:00:000, 00:00:00:000, 06:27:06.070, 0, 0, 0, 0, 2, 3812661.500000, 0, 0
NID210415, 0.00000000, 4.33333333333333, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 5, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210419, 0.00000000, 31, 1.31, 0, 0, 2019.928571, 00:00:00:000, 00:00:00:000, 04:29:59.625, 0, 0, 0, 0, 1, 888440.000000, 0, 0
NID210419, 0.00000000, 3, 1, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210419, 0.00000000, 5.75, 12.22, 0, 0, 1680.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 75.5, 0.5, 0, 0, 260.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210416, 0.00000000, 3.5, 0, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 38.1428571428571, 1.375, 0, 0, 986.081349, 00:00:00:000, 00:00:00:000, 03:00:20.282, 0, 0, 0, 0, 3, 5404325.000000, 0, 0
NID210420, 0.00000000, 3, 1, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210420, 0.00000000, 3, 0.45, 0, 0, 1.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210422, 0.00000000, 100, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 10, 0, 0, 0, 703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 15.75, 6, 0, 0, 5.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 04:40:49.319, 0, 0, 0, 0, 2, 9907500.000000, 0, 0
AHD210426, 0.00000000, 75, 0, 0, 0, 5437.500000, 00:00:00:000, 00:00:00:000, 08:09:03.443, 0, 0, 0, 0, 2, 5395875.000000, 0, 0
CAD210426, 0.00000000, 66.9666666666667, 0, 0, 0, 483.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210426, 0.00000000, 3, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 2.625, 0.5, 0, 0, 536.250000, 00:00:00:000, 00:00:00:000, 03:20:00.545, 0, 0, 0, 0, 3, 591015.000000, 0, 0
SND210426, 0.00000000, 3.5, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210426, 0.00000000, 13.5, 0, 0, 0, 1040.833333, 00:00:00:000, 00:00:00:000, 02:08:58.978, 0, 0, 0, 0, 1, 693932.500000, 0, 0
AHD210427, 0.00000000, 50, 0, 0, 0, 5575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210427, 0.00000000, 50.2983870967742, 2.625, 0, 0, 2611.091463, 00:00:00:000, 00:00:00:000, 00:49:28.672, 0, 0, 0, 0, 7, 35345631.250000, 0, 0
PBD210427, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 1, 0, 0, 0, 305.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210427, 0.00000000, 58, 0, 0, 0, 449.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210429, 0.00000000, 50, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210429, 0.00000000, 7.5, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210429, 0.00000000, 2, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210430, 0.00000000, 134.3, 0, 0, 0, 10240.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 44.5, 0, 0, 0, 634.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210430, 0.00000000, 5, 0, 0, 0, 79.800000, 00:00:00:000, 00:00:00:000, 05:52:50.910, 0, 0, 0, 0, 1, 194720.040000, 0, 0
PBD210430, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:11:07.230, 0, 0, 0, 0, 2, 4983125.000000, 0, 0
SND210430, 0.00000000, 1, 0, 0, 0, 177.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 2.18020560370893, 7.5578512396695, 54, 2, 13468.287262, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.52215645496721, 8.86742424242425, 36, 4, 11739.949530, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 10.00000000, 1.6417470339277, 6.54207920792084, 47, 9, 6634.840342, 00:00:00.001, 00:00:00.001, 03:45:25.256, 0, 0, 0, 0, 1, 4390.000000, 0, 0
