Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201202, 13:30:00, 2, 1921.50000000000, 1056825.000000
PBD210106_1900C, 15:30:00, 1, , , 61.38000000000, 13/11/2020 15:38:49, 38362.500000, Voice, , VOICE
ZSD210106, 11:30:00, 1, , , 2621.00000000000, 13/11/2020 13:06:00, 589725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2623.830000
CAD210210, 09:30:00, 3, , , 6961.10000000000, 13/11/2020 09:55:46, 35501610.000000, Voice, , VOICE, CP: 6981.830000
NID210210, 15:30:00, 1, , , 15891.33000000000, 13/11/2020 15:50:00, 95347.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.330000
ZSD201117, 15:30:00, 2, , , 2612.70000000000, 13/11/2020 18:15:10, 1045080.000000, Voice, , VOICE, CP: 2615.100000
ZSD201117, 13:30:00, 3, , , 2612.25000000000, 13/11/2020 13:45:00, 1240818.750000, Voice, , VOICE, CP: 2615.100000
ZSD201119, 15:30:00, 1, , , 2612.25000000000, 13/11/2020 16:27:27, 326531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2614.250000
AHD201127, 11:30:00, 2, , , 1920.75000000000, 13/11/2020 13:20:42, 960375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.250000
AHD201130, 15:30:00, 1, , , 1918.50000000000, 13/11/2020 16:27:25, 479625.000000, Continuous auction order book, , ELECTRONIC, CP: 1920.000000
PBD201229, 13:30:00, 3, , , 1899.00000000000, 13/11/2020 14:44:00, 4747500.000000, Voice, , VOICE, CP: 1886.260000
CAD210114, 11:30:00, 1, , , 6937.70000000000, 13/11/2020 13:06:00, 346885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6977.500000
CAD210204, 09:30:00, 3, , , 6931.13000000000, 13/11/2020 10:28:00, 7104408.250000, Voice, , VOICE, CP: 6979.630000
NID210212, 15:30:00, 3, , , 15894.00000000000, 13/11/2020 15:59:00, 3337740.000000, Voice, , VOICE, 15905.000000 / 15955.000000
CAD210707_8000C, 13:30:00, 1, , , 210.00000000000, 13/11/2020 15:11:00, 15750.000000, Voice, , VOICE
AHD210217, 15:30:00, 2, , , 1938.70000000000, 13/11/2020 15:57:08, 969350.000000, Continuous auction order book, , ELECTRONIC, 1937.000000 / 1933.000000
AHD210217, 13:30:00, 3, , , 1937.33000000000, 13/11/2020 13:32:09, 3487194.000000, Voice, , VOICE, 1938.000000 / 1945.000000
AHD210519, 09:30:00, 1, , , 1939.75000000000, 13/11/2020 10:24:00, 193975.000000, Voice, , VOICE, CP: 1939.750000
AHD211215, 09:30:00, 3, , , 1971.00000000000, 13/11/2020 10:38:00, 1231875.000000, Voice, , ELECTRONIC, CP: 1965.000000
CAD210421, 15:30:00, 3, , , 6988.05000000000, 13/11/2020 16:49:00, 3494025.000000, Voice, , VOICE, CP: 6988.250000
NID210317, 09:30:00, 1, , , 15895.63000000000, 13/11/2020 10:23:00, 95373.780000, Voice, , VOICE, 15900.000000 / 15930.000000
NID210616, 13:30:00, 1, , , 15915.00000000000, 13/11/2020 14:00:00, 95490.000000, Voice, , VOICE, CP: 15949.000000
NID210616, 09:30:00, 3, , , 15946.01000000000, 13/11/2020 10:29:27, 2870281.800000, Continuous auction order book, , ELECTRONIC, CP: 15949.000000
ZSD201216, 15:30:00, 1, , , 2645.00000000000, 13/11/2020 15:39:10, 66125.000000, Voice, , VOICE, 2619.500000 / 2630.000000
ZSD201216, 13:30:00, 2, , , 2630.00000000000, 13/11/2020 14:27:00, 986250.000000, Voice, , VOICE, CP: 2619.500000
ZSD201216, 11:30:00, 3, , , 2614.50000000000, 13/11/2020 11:32:17, 1568700.000000, Continuous auction order book, , ELECTRONIC, CP: 2619.500000
ZSD201202, 13:30:00, 1, , , 2639.00000000000, 13/11/2020 14:43:00, 65975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2616.000000
SND201216, 09:30:00, 1, , , 18357.31000000000, 13/11/2020 11:05:00, 458932.750000, Voice, , VOICE, 2.000000 / 10.000000
ZSD210113, 11:30:00, 1, , , 2618.96000000000, 13/11/2020 11:33:12, 654740.000000, Continuous auction order book, , ELECTRONIC, CP: 2625.000000
ZSD201117, 15:30:00, 3, , , 2614.90000000000, 13/11/2020 17:05:22, 2026547.500000, Voice, , VOICE, CP: 2615.100000
PBD201116, 11:30:00, 2, 1868.50000000000, 1121100.000000
PBD201116, 09:30:00, 3, 1868.50000000000, 6212762.500000
PBD201123, 13:30:00, 1, , , 1892.98000000000, 13/11/2020 15:10:13, 757192.000000, Continuous auction order book, , ELECTRONIC, CP: 1876.560000
CAD211201_8000C, 13:30:00, 1, , , 210.00000000000, 13/11/2020 15:11:00, 15750.000000, Voice, , VOICE
AHD201224, 11:30:00, 1, , , 1926.00000000000, 13/11/2020 13:18:00, 240750.000000, Voice, , VOICE, CP: 1923.000000
ZSD201224, 11:30:00, 3, , , 2614.00000000000, 13/11/2020 12:55:00, 1960500.000000, Voice, , ELECTRONIC, CP: 2618.750000
CAD201202_6800P, 13:30:00, 1, , , 55.50000000000, 13/11/2020 15:10:00, 2775.000000, Voice, , VOICE
SND210212, 11:30:00, 1, 18364.28571428571, 1193250.000000
CAD211006_10000C, 13:30:00, 1, , , 30.00000000000, 13/11/2020 15:11:00, 2250.000000, Voice, , VOICE
CAD210804_10000C, 11:30:00, 1, , , 30.00000000000, 13/11/2020 13:00:00, 3750.000000, Voice, , VOICE
PBS210519, 11:30:00, 1, , , 1907.60850000000, 13/11/2020 13:12:57, 143070.637500, Voice, , VOICE, CP: 1442.570000
NID210120, 13:30:00, 1, , , 15922.00000000000, 13/11/2020 14:25:42, 668724.000000, Voice, , VOICE, 15860.000000 / 15885.000000
NID210120, 11:30:00, 2, , , 15880.25000000000, 13/11/2020 13:21:00, 952815.000000, Voice, , VOICE, 15825.000000 / 15880.000000
NID210120, 09:30:00, 3, , , 15883.50000000000, 13/11/2020 09:44:25, 1810719.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15880.500000
NID211215, 15:30:00, 1, , , 16072.00000000000, 13/11/2020 18:00:47, 482160.000000, Voice, , VOICE, CP: 16024.000000
NID211215, 11:30:00, 3, , , 16028.35000000000, 13/11/2020 11:48:06, 9617010.000000, Voice, , VOICE, CP: 16024.000000
PBD210120, 11:30:00, 1, , , 1890.00000000000, 13/11/2020 11:33:00, 94500.000000, Voice, , VOICE, 1908.000000 / 1910.000000
PBD210120, 09:30:00, 2, , , 1908.00000000000, 13/11/2020 10:28:44, 906300.000000, Voice, , VOICE, CP: 1890.000000
PBD210421, 13:30:00, 3, , , 1908.75000000000, 13/11/2020 14:23:10, 2051906.250000, Continuous auction order book, , ELECTRONIC, CP: 1900.000000
ZSD201118, 13:30:00, 1, 2605.00000000000, 325625.000000
ZSD201118, 11:30:00, 2, , , 2611.00000000000, 13/11/2020 12:52:54, 1174950.000000, Continuous auction order book, , ELECTRONIC, CP: 2614.750000
ZSD201118, 09:30:00, 3, , , 2613.00000000000, 13/11/2020 09:44:44, 1306500.000000, Continuous auction order book, , ELECTRONIC, CP: 2614.750000
AHD210105, 15:30:00, 1, , , 1930.25000000000, 13/11/2020 16:34:55, 482562.500000, Continuous auction order book, , ELECTRONIC, CP: 1929.750000
CAE210302, 09:30:00, 1, , , 6946.62640000000, 13/11/2020 10:16:00, 173665.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.760000
CAE210505, 11:30:00, 1, , , 6922.99440000000, 13/11/2020 11:35:00, 173074.860000, Voice, , VOICE, CP: 5887.890000
PBD201230, 11:30:00, 1, , , 1897.00000000000, 13/11/2020 13:00:00, 142275.000000, Voice, , VOICE, CP: 1886.480000
CAD201127, 13:30:00, 3, , , 7000.00000000000, 13/11/2020 15:11:36, 1750000.000000, Voice, , VOICE, CP: 6967.750000
PBD201210, 11:30:00, 1, , , 1892.50000000000, 13/11/2020 13:15:00, 47312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.810000
NID201217, 15:30:00, 1, , , 15863.75000000000, 13/11/2020 15:50:00, 190365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15863.750000
CAD210107, 15:30:00, 1, , , 6975.54000000000, 13/11/2020 15:50:00, 523165.500000, Voice, , VOICE, CP: 6975.540000
ZSD210119, 11:30:00, 1, , , 2623.75000000000, 13/11/2020 13:06:00, 196781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2626.000000
ZSD210204, 13:30:00, 1, 2625.30000000000, 853222.500000
ZSD210204, 11:30:00, 2, , , 2625.30000000000, 13/11/2020 12:55:07, 1181385.000000, Continuous auction order book, , ELECTRONIC, CP: 2627.800000
AHD211215, 15:30:00, 1, , , 1965.25000000000, 13/11/2020 16:34:13, 49131.250000, Voice, , ELECTRONIC, CP: 1965.000000
AHD211215, 11:30:00, 3, , , , , , , , , CP: 1965.000000
CAD210217, 15:30:00, 1, , , 6994.00000000000, 13/11/2020 15:39:00, 699400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6994.000000 / 6996.000000
CAD210217, 13:30:00, 2, , , 6995.00000000000, 13/11/2020 14:31:00, 1049250.000000, Voice, , VOICE, 6978.000000 / 6981.500000
CAD210217, 11:30:00, 3, , , 6943.40000000000, 13/11/2020 12:00:00, 2777360.000000, Voice, , VOICE, 6954.000000 / 6957.000000
CAD221221, 15:30:00, 3, , , 6990.40000000000, 13/11/2020 16:45:00, 14854600.000000, Voice, , VOICE, CP: 6990.250000
NID210317, 15:30:00, 3, 15908.13000000000, 1431731.700000
NID210616, 15:30:00, 1, , , 15950.00000000000, 13/11/2020 17:01:00, 95700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15949.000000
NID210616, 11:30:00, 3, , , 15952.00000000000, 13/11/2020 11:48:01, 9571200.000000, Voice, , VOICE, CP: 15949.000000
PBD210120, 13:30:00, 1, 1898.31156250000, 2421459.750000
PBD210120, 11:30:00, 2, , , 1905.48000000000, 13/11/2020 12:27:00, 1048014.000000, Voice, , VOICE, CP: 1890.000000
PBD210120, 09:30:00, 3, , , 1890.00000000000, 13/11/2020 10:00:00, 5717250.000000, Voice, , VOICE, CP: 1890.000000
ZSD210721, 13:30:00, 3, , , 2646.20000000000, 13/11/2020 15:00:23, 14686410.000000, Voice, , VOICE, CP: 2646.000000
AHD210105, 13:30:00, 1, 1932.75000000000, 1207968.750000
NID201202_17000C, 15:30:00, 1, , , 82.46000000000, 13/11/2020 15:57:37, 12369.000000, Voice, , VOICE
SRD210226, 15:30:00, 1, , , 481.00000000000, 13/11/2020 15:36:00, 4810.000000, Continuous auction order book, , ELECTRONIC, 479.000000 / 9.000000
SRD210430, 15:30:00, 1, , , 473.00000000000, 13/11/2020 15:35:00, 4730.000000, Voice, , VOICE, 469.000000 / 474.000000
CAD201230, 09:30:00, 1, , , 6959.50000000000, 13/11/2020 10:54:00, 173987.500000, Voice, , VOICE, CP: 6972.290000
PBD210106_1900P, 15:30:00, 1, , , 56.38000000000, 13/11/2020 15:38:48, 35237.500000, Voice, , VOICE
CAD210203, 15:30:00, 1, , , 6979.25000000000, 13/11/2020 19:02:21, 174481.250000, Voice, , VOICE, CP: 6979.250000
ZSD201120, 13:30:00, 1, 2604.50000000000, 651125.000000
NID210303_14000P, 15:30:00, 1, , , 285.00000000000, 13/11/2020 17:26:00, 8550.000000, Voice, , VOICE
CAD201204, 15:30:00, 1, , , 6971.25000000000, 13/11/2020 16:51:00, 871406.250000, Voice, , VOICE, CP: 6971.250000
PBD201208, 09:30:00, 1, , , 1900.00000000000, 13/11/2020 09:59:51, 47500.000000, Voice, , VOICE, CP: 1880.940000
PBD201210, 09:30:00, 1, , , 1900.00000000000, 13/11/2020 10:11:00, 190000.000000, Voice, , VOICE, CP: 1881.810000
PBD201218, 09:30:00, 1, , , 1900.50000000000, 13/11/2020 09:45:00, 285075.000000, Voice, , VOICE, CP: 1883.750000
ZSD201221, 11:30:00, 1, , , 2617.50000000000, 13/11/2020 13:16:00, 65437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2618.750000
CAD210121, 15:30:00, 1, , , 6977.00000000000, 13/11/2020 15:50:00, 348850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6976.750000
ZSD210122, 11:30:00, 1, , , 2623.15000000000, 13/11/2020 12:55:14, 65578.750000, Continuous auction order book, , ELECTRONIC, CP: 2625.200000
CAD210205, 13:30:00, 3, , , 6931.75000000000, 13/11/2020 14:57:00, 4332343.750000, Voice, , VOICE, CP: 6980.000000
NID210209, 15:30:00, 1, , , 15893.00000000000, 13/11/2020 16:00:00, 190716.000000, Voice, , VOICE, CP: 15891.000000
AHE210120, 09:30:00, 1, , , 1931.32520000000, 13/11/2020 10:22:00, 241415.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.000000
CAE210421, 09:30:00, 1, , , 6940.60024000000, 13/11/2020 10:49:00, 173515.006000, Voice, , VOICE, CP: 5888.630000
ZSY201216, 11:30:00, 1, , , 2532.50553500000, 13/11/2020 12:27:16, 506501.107000, Voice, , VOICE, CP: 274021.000000
AHD210317, 15:30:00, 3, , , 1938.25000000000, 13/11/2020 15:42:00, 14536875.000000, Voice, , VOICE, CP: 1934.500000
CAD210217, 15:30:00, 2, , , 6982.67000000000, 13/11/2020 16:41:00, 1047400.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6989.500000 / 6981.000000
CAD210217, 13:30:00, 3, 6962.35500000000, 4173622.000000
NID201118, 13:30:00, 1, , , 15845.01000000000, 13/11/2020 13:51:54, 285210.180000, Continuous auction order book, , ELECTRONIC, 15825.000000 / 15855.000000
NID201118, 09:30:00, 3, , , 15856.07000000000, 13/11/2020 09:34:56, 2378410.500000, Continuous auction order book, , ELECTRONIC, CP: 15847.500000
AAD210120, 09:30:00, 1, , , 1626.50000000000, 13/11/2020 09:44:41, 130120.000000, Continuous auction order book, , ELECTRONIC, CP: 1626.500000
AAD210217, 15:30:00, 1, , , 1630.00000000000, 13/11/2020 16:42:00, 163000.000000, Voice, , VOICE, CP: 1630.500000
AHD210202, 15:30:00, 1, , , 1931.71000000000, 13/11/2020 16:34:53, 579513.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.750000
AHD210202, 13:30:00, 2, , , 1938.47000000000, 13/11/2020 15:10:00, 969235.000000, Voice, , VOICE, CP: 1929.750000
SRD210430, 13:30:00, 1, , , 475.50000000000, 13/11/2020 13:55:40, 4755.000000, Continuous auction order book, , ELECTRONIC, 469.500000 / 475.500000
CAD201116, 11:30:00, 2, , , 6904.00000000000, 13/11/2020 11:37:00, 1035600.000000, Continuous auction order book, , ELECTRONIC, CP: 6965.850000
CAD201116, 09:30:00, 3, 6904.00000000000, 22438000.000000
ZSD201217, 09:30:00, 3, , , 2616.00000000000, 13/11/2020 10:23:03, 1308000.000000, Continuous auction order book, , ELECTRONIC, CP: 2618.750000
CAD201224, 09:30:00, 3, , , 6954.54000000000, 13/11/2020 09:54:00, 1390908.000000, Voice, , VOICE, CP: 6969.040000
NID210104, 15:30:00, 1, , , 15872.50000000000, 13/11/2020 15:50:00, 476175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15872.500000
ZSD210107, 09:30:00, 3, , , 2625.62000000000, 13/11/2020 09:56:30, 2953822.500000, Continuous auction order book, , ELECTRONIC, CP: 2624.000000
CAD210126, 09:30:00, 3, , , 6977.15000000000, 13/11/2020 10:44:00, 1221001.250000, Voice, , VOICE, CP: 6977.350000
NID210126, 11:30:00, 1, , , 15880.00000000000, 13/11/2020 12:06:51, 381120.000000, Voice, , VOICE, CP: 15880.040000
NID210204, 15:30:00, 1, , , 15871.50000000000, 13/11/2020 16:55:57, 190458.000000, Continuous auction order book, , ELECTRONIC, CP: 15888.000000
CAD210205, 15:30:00, 3, , , , , , , , , CP: 6980.000000
PBD210205, 11:30:00, 1, , , 1901.10000000000, 13/11/2020 13:05:44, 237637.500000, Voice, , VOICE, CP: 1891.750000
PBD210205, 09:30:00, 2, , , 1904.83000000000, 13/11/2020 11:19:00, 952415.000000, Voice, , VOICE, CP: 1891.750000
ZSD210209, 09:30:00, 1, , , 2629.50000000000, 13/11/2020 09:32:00, 65737.500000, Voice, , VOICE, CP: 2628.570000
CAD211006_8000C, 13:30:00, 1, , , 210.00000000000, 13/11/2020 15:11:00, 15750.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 1950.82160000000, 13/11/2020 11:40:00, 292623.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.090000
CAE201216, 13:30:00, 1, 6932.61262400000, 173315.315600
CAE201216, 09:30:00, 3, , , 6936.64188000000, 13/11/2020 09:49:39, 1734160.470000, Voice, , VOICE, CP: 5895.320000
AHD201216, 11:30:00, 1, 1928.00000000000, 482000.000000
AHD210721, 15:30:00, 1, , , 1939.00000000000, 13/11/2020 16:34:00, 484750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1946.750000
CAD201118, 09:30:00, 1, , , 6926.00000000000, 13/11/2020 09:40:18, 865750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6935.500000 / 1.500000
NID210120, 15:30:00, 1, , , 15926.50000000000, 13/11/2020 15:42:00, 95559.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15920.000000 / 15935.000000
NID210120, 13:30:00, 2, , , 15920.75000000000, 13/11/2020 15:20:00, 955245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15860.000000 / 15895.000000
NID210120, 11:30:00, 3, , , 15891.00000000000, 13/11/2020 11:47:47, 9534600.000000, Voice, , VOICE, CP: 15880.500000
ZSD210519, 13:30:00, 1, , , 2641.25000000000, 13/11/2020 14:10:00, 132062.500000, Voice, , VOICE, CP: 2641.500000
ZSD210519, 09:30:00, 3, , , 2643.95000000000, 13/11/2020 09:50:34, 13219750.000000, Voice, , VOICE, CP: 2641.500000
ZSD211215, 13:30:00, 3, , , 2675.00000000000, 13/11/2020 15:23:00, 3343750.000000, Voice, , VOICE, CP: 2655.000000
SRD201231, 13:30:00, 1, , , 492.00000000000, 13/11/2020 13:52:00, 24600.000000, Voice, , ELECTRONIC, 8.000000 / 492.500000
CAD201202_7200C, 15:30:00, 1, , , 53.31000000000, 13/11/2020 16:34:55, 266550.000000, Voice, , VOICE
PBD201117, 13:30:00, 1, 1886.50000000000, 47162.500000
PBD201117, 11:30:00, 2, 1869.00000000000, 1121400.000000
PBD201117, 09:30:00, 3, 1869.00000000000, 6214425.000000
NIE201117, 11:30:00, 1, , , 15813.66001600000, 13/11/2020 13:05:00, 664173.720672, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13402.460000
AAD201222, 09:30:00, 1, , , 1619.04000000000, 13/11/2020 09:43:06, 64761.600000, Continuous auction order book, , ELECTRONIC, CP: 1619.040000
CAD210128, 09:30:00, 1, , , 6922.50000000000, 13/11/2020 09:56:00, 519187.500000, Voice, , VOICE, CP: 6977.750000
AHD210211, 15:30:00, 1, , , 1931.50000000000, 13/11/2020 15:50:00, 48287.500000, Voice, , VOICE, CP: 1931.750000
CAD210212, 13:30:00, 1, 6978.51333333333, 21105518.250000
CAD210212, 11:30:00, 2, , , 6943.00000000000, 13/11/2020 12:33:38, 1041450.000000, Continuous auction order book, , ELECTRONIC, 6954.000000 / 6956.500000
CAD210212, 09:30:00, 3, , , 6952.00000000000, 13/11/2020 09:50:00, 23463000.000000, Voice, , VOICE, 6954.000000 / 6957.500000
CAD211103_8000C, 11:30:00, 1, , , 210.00000000000, 13/11/2020 13:00:00, 26250.000000, Voice, , VOICE
AHE210317, 13:30:00, 1, , , 1937.82400000000, 13/11/2020 13:40:06, 48445.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1631.430000
AHD210317, 15:30:00, 1, 1941.59200000000, 728096.500000
AHD210317, 13:30:00, 2, , , 1941.59000000000, 13/11/2020 15:18:00, 1164954.000000, Voice, , VOICE, CP: 1934.500000
AHD210317, 11:30:00, 3, , , 1942.00000000000, 13/11/2020 11:46:00, 6214400.000000, Voice, , VOICE, CP: 1934.500000
AHD210421, 11:30:00, 1, , , 1945.00000000000, 13/11/2020 13:13:00, 194500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.000000
NID211215, 09:30:00, 3, , , 16045.00000000000, 13/11/2020 10:18:03, 19254000.000000, Voice, , VOICE, CP: 16024.000000
PBD210721, 11:30:00, 1, , , 1909.75000000000, 13/11/2020 11:33:00, 47743.750000, Voice, , VOICE, CP: 1910.000000
CAE210505, 13:30:00, 1, , , 6911.41472000000, 13/11/2020 13:40:00, 172785.368000, Voice, , VOICE, CP: 5887.890000
HCD201231, 09:30:00, 1, , , 558.50000000000, 13/11/2020 09:50:00, 27925.000000, Voice, , ELECTRONIC, 31.500000 / 36.500000
SCD201231, 11:30:00, 1, , , 326.00000000000, 13/11/2020 12:34:50, 32600.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 8.500000
AHD210303_1800P, 15:30:00, 1, , , 21.50000000000, 13/11/2020 16:33:39, 13437.500000, Voice, , VOICE
CAD210122, 13:30:00, 1, , , 6965.75000000000, 13/11/2020 13:51:00, 348287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6975.750000
CAD210122, 09:30:00, 3, , , 6946.75000000000, 13/11/2020 10:15:07, 1736687.500000, Voice, , VOICE, CP: 6975.750000
NID210211, 15:30:00, 1, , , 15891.67000000000, 13/11/2020 15:50:00, 95350.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.670000
NID210211, 11:30:00, 3, , , 15880.00000000000, 13/11/2020 13:24:46, 3048960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.670000
PBD210212, 15:30:00, 3, , , 1893.25000000000, 13/11/2020 15:34:00, 1656593.750000, Voice, , VOICE, CP: 1893.000000
AHE201118, 09:30:00, 1, , , 1921.28160000000, 13/11/2020 09:43:00, 48032.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.730000
AHY201118, 13:30:00, 3, , , 2278.86500000000, 13/11/2020 14:03:00, 2278865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 200541.000000
AHD201216, 13:30:00, 1, 1928.75000000000, 96437.500000
AHD201216, 11:30:00, 2, , , 1908.17000000000, 13/11/2020 11:39:00, 954085.000000, Voice, , VOICE, 1926.000000 / 1930.000000
AHD201216, 09:30:00, 3, , , 1925.00000000000, 13/11/2020 09:35:00, 3128125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1925.250000
PBD210616, 15:30:00, 1, , , 1906.30000000000, 13/11/2020 15:43:08, 238287.500000, Voice, , VOICE, CP: 1906.500000
ZSD201216, 15:30:00, 2, , , 2627.50000000000, 13/11/2020 15:40:11, 985312.500000, Voice, , ELECTRONIC, CP: 2619.500000
ZSD201216, 13:30:00, 3, , , 2615.75000000000, 13/11/2020 13:44:00, 15171350.000000, Voice, , VOICE, CP: 2619.500000
ZSD211215, 13:30:00, 1, , , 2655.00000000000, 13/11/2020 15:23:00, 597375.000000, Voice, , VOICE, CP: 2655.000000
NID201117, 15:30:00, 3, , , 15886.50000000000, 13/11/2020 16:09:57, 3336165.000000, Continuous auction order book, , ELECTRONIC, CP: 15848.000000
CAE201117, 13:30:00, 1, , , 6925.99566400000, 13/11/2020 13:45:00, 692599.566400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.320000
PBD201116, 11:30:00, 1, , , 1868.50000000000, 13/11/2020 11:39:44, 373700.000000, Continuous auction order book, , ELECTRONIC, CP: 1874.450000
PBD201116, 09:30:00, 2, 1868.50000000000, 1121100.000000
SND201222, 11:30:00, 3, , , 18414.10000000000, 13/11/2020 12:55:00, 2301762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18413.900000
NID210122, 15:30:00, 1, , , 15876.50000000000, 13/11/2020 15:50:00, 285777.000000, Voice, , VOICE, CP: 15876.500000
CAD210212, 15:30:00, 1, 6994.92500000000, 3847212.500000
CAD210212, 13:30:00, 2, 6978.02000000000, 3140109.000000
CAD210212, 11:30:00, 3, , , 6935.40000000000, 13/11/2020 11:47:12, 1733850.000000, Voice, , VOICE, 6954.000000 / 6956.500000
CAD210901_8000C, 13:30:00, 1, , , 210.00000000000, 13/11/2020 15:11:00, 15750.000000, Voice, , VOICE
AHD210915, 11:30:00, 1, , , 1963.25000000000, 13/11/2020 13:12:05, 490812.500000, Continuous auction order book, , ELECTRONIC, CP: 1953.750000
PBD201216, 15:30:00, 3, , , 1899.50000000000, 13/11/2020 15:35:18, 2374375.000000, Continuous auction order book, , ELECTRONIC, CP: 1883.750000
PBD210217, 11:30:00, 1, , , 1899.55000000000, 13/11/2020 12:00:00, 94977.500000, Voice, , VOICE, 1911.500000 / 1913.500000
ZSD210616, 13:30:00, 3, , , 2664.50000000000, 13/11/2020 15:00:14, 1332250.000000, Continuous auction order book, , ELECTRONIC, CP: 2644.500000
PBD201202, 15:30:00, 1, , , 1878.58000000000, 13/11/2020 15:50:00, 234822.500000, Voice, , VOICE, CP: 1878.580000
SNE210105, 13:30:00, 1, , , 18370.12251200000, 13/11/2020 13:38:00, 91850.612560, Voice, , VOICE, CP: 15552.300000
SRD201231, 11:30:00, 1, , , , , , , , , 485.000000 / 18.000000
AHD210210, 15:30:00, 3, , , 1937.00000000000, 13/11/2020 16:20:31, 2421250.000000, Continuous auction order book, , ELECTRONIC, CP: 1931.500000
AHD201120, 13:30:00, 1, , , 1920.50000000000, 13/11/2020 14:40:00, 48012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.500000
CAD201208, 13:30:00, 1, 6932.00000000000, 173300.000000
NID201215, 15:30:00, 1, , , 15863.48000000000, 13/11/2020 15:50:00, 190361.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15863.480000
AHD210107, 15:30:00, 1, , , 1938.75000000000, 13/11/2020 18:39:50, 242343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.750000
AHD210107, 13:30:00, 2, , , 1938.75000000000, 13/11/2020 15:01:03, 1163250.000000, Voice, , VOICE, CP: 1929.750000
CAD210128, 15:30:00, 3, , , 7011.82000000000, 13/11/2020 15:50:00, 3505910.000000, Voice, , VOICE, CP: 6977.750000
AHD210211, 15:30:00, 2, , , 1933.20000000000, 13/11/2020 16:34:55, 966600.000000, Continuous auction order book, , ELECTRONIC, CP: 1931.750000
ZSD201202_2625P, 15:30:00, 1, , , 58.72000000000, 13/11/2020 16:20:16, 73400.000000, Voice, , VOICE
NID210602_19000C, 09:30:00, 1, , , 390.00000000000, 13/11/2020 11:02:00, 4680.000000, Voice, , VOICE
PBE201118, 11:30:00, 1, , , 1884.84105600000, 13/11/2020 12:50:00, 565452.316800, Voice, , VOICE, CP: 1585.850000
CAS210519, 11:30:00, 1, , , 6938.95554000000, 13/11/2020 13:12:39, 693895.554000, Voice, , VOICE, CP: 5299.960000
AHD210120, 09:30:00, 1, , , 1929.25000000000, 13/11/2020 10:00:00, 868162.500000, Voice, , VOICE, 1934.000000 / 1935.000000
NID201118, 09:30:00, 1, , , 15861.00000000000, 13/11/2020 09:36:02, 190332.000000, Continuous auction order book, , ELECTRONIC, 15845.000000 / 15870.000000
PBD201216, 15:30:00, 2, , , 1885.50000000000, 13/11/2020 16:19:47, 1131300.000000, Continuous auction order book, , ELECTRONIC, CP: 1883.750000
