Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210818, 580, 306, 204591121.25, 28, 27, 220250, 2, 0
PBD210819, 76, 37, 12617951, 1, 0, 109100, 2, 0
PBD210820, 29788, 5638, 467797216, 20005, 8132, 55162.5, 1, 0
PBD210915, 1154, 578, 153423806.75, 8, 11, 55253.75, 1, 0
PBD211020, 2518, 1, 831281.25, 2518, 0, 0, 1, 0
PBD211117, 16, 8, 2344131.25, 0, 0, 334912.5, 6, 0
PBD211215, 14, 7, 6039862.5, 2, 0, 670725, 25, 0
PBD220119, 16, 8, 6156968.75, 2, 0, 727187.5, 25, 0
PBD220216, 6, 3, 12732062.5, 0, 0, 829781.25, 15, 0
PBD220518, 6, 3, 2112687.5, 0, 0, 831843.75, 15, 0
PBD220615, 2, 1, 505575, 0, 0, 0, 9, 0
PBE210524, 2, 1, 45122, 0, 0, 0, 1, 0
PBE210616, 2, 1, 45095, 0, 0, 0, 1, 0
PBE210630, 6, 3, 269406, 0, 0, 89973, 2, 0
PBE210803, 2, 1, 179895, 0, 0, 0, 4, 0
PBE210818, 2, 1, 45150, 0, 0, 0, 1, 0
PBE210820, 2, 1, 45011, 0, 0, 0, 1, 0
PBE210915, 2, 1, 45257.5, 0, 0, 0, 1, 0
PBS210625, 2, 1, 231777, 0, 0, 0, 6, 0
PBS210630, 2, 1, 38645.25, 0, 0, 0, 1, 0
PBS210709, 2, 1, 38665.75, 0, 0, 0, 1, 0
PBS210713, 2, 1, 38679, 0, 0, 0, 1, 0
PBS210714, 2, 1, 38682, 0, 0, 0, 1, 0
SCD210528, 59, 15, 94845, 61, 20, 5020, 2, 0
SCD210630, 144, 56, 662680, 199, 45, 5230, 1, 0
SCD210730, 48, 14, 731140, 50, 14, 25500, 1, 0
SCD210831, 44, 20, 2162705, 40, 7, 5140, 1, 0
SCD210930, 23, 8, 56100, 45, 8, 5130, 1, 0
SCD211029, 16, 5, 25375, 37, 11, 5075, 1, 0
SCD211130, 6, 0, 0, 6, 4, 0, 2, 0
SCD211231, 40, 4, 19930, 31, 12, 4982.5, 1, 0
SCD220131, 25, 0, 0, 23, 14, 0, 1, 0
SCD220228, 31, 3, 14700, 23, 7, 4900, 1, 0
SCD220331, 24, 0, 0, 22, 11, 0, 1, 0
SCD220429, 30, 3, 14580, 21, 10, 4860, 1, 0
SCD220531, 24, 0, 0, 22, 9, 0, 1, 0
SCD220630, 24, 0, 0, 22, 10, 0, 1, 0
SND210521, 199, 133, 84599980, 6, 74, 324760, 3, 0
SND210524, 332, 200, 146530360.6, 35, 94, 326275, 1, 0
SND210525, 29, 16, 10028740, 5, 2, 482700, 3, 0
SND210526, 7, 3, 5515500, 0, 0, 2505000, 15, 0
SND210527, 5, 2, 5006700, 0, 0, 2503350, 15, 0
SND210601, 3, 1, 772133, 2, 0, 0, 5, 0
SND210602, 8, 4, 2777095, 1, 0, 818425, 5, 0
SND210603, 5, 4, 3223300, 0, 0, 806325, 5, 0
SND210608, 6, 3, 1444900, 0, 0, 319950, 2, 0
SND210616, 170, 100, 62842697.5, 37, 24, 404075, 1, 0
SND210618, 6, 3, 1442325, 0, 0, 325550, 2, 0
SND210623, 2, 1, 155725, 0, 0, 0, 1, 0
SND210624, 2, 1, 465675, 0, 2, 0, 6.5, 0
SND210625, 2, 1, 154975, 1, 0, 0, 1, 0
SND210630, 2, 1, 778198.5, 0, 0, 0, 5, 0
SND210701, 2, 1, 778014.75, 0, 0, 0, 5, 0
SND210706, 2, 1, 1495213, 1, 2, 0, 6, 0
SND210707, 2, 1, 310385.3, 0, 0, 0, 2, 0
SND210709, 6, 3, 3869400, 0, 0, 1289800, 10, 0
SND210712, 2, 1, 460297.05, 3, 0, 0, 2, 0
SND210713, 6, 3, 4613040, 0, 0, 1537680, 12, 0
SND210714, 2, 1, 310017.6, 2, 0, 0, 1.5, 0
SND210715, 2, 1, 3875000, 0, 0, 0, 25, 0
SND210721, 133, 82, 75875533, 36, 16, 464381.25, 5, 0
SND210723, 6, 3, 760500, 0, 0, 152100, 1, 0
SND210726, 2, 1, 152250, 0, 0, 0, 1, 0
SND210727, 2, 1, 301650, 1, 0, 0, 2, 0
SND210729, 8, 4, 1204150, 0, 0, 301050, 2, 0
SND210805, 6, 3, 905315.7, 1, 0, 301050, 1.5, 0
SND210806, 2, 1, 1504000, 2, 0, 0, 7.5, 0
SND210809, 2, 1, 298642.9, 0, 0, 0, 2, 0
SND210813, 3, 2, 600403.6, 1, 0, 300201.8, 2.5, 0
SND210818, 68, 38, 27178620, 22, 19, 595912.5, 1, 0
SND210819, 11, 6, 1786032.2, 3, 0, 295850, 2, 0
SND210820, 5298, 350, 78765572.6, 4651, 7688, 148875, 1, 0
SND210915, 21, 13, 14014535, 12, 8, 734125, 1, 0
SND210929, 2, 1, 1456250, 0, 0, 0, 10, 0
SND211020, 6, 4, 15412000, 3, 0, 3961375, 7, 0
SND211117, 2, 1, 998025, 2, 0, 0, 7, 0
SND211215, 2, 1, 985775, 2, 0, 0, 7, 0
SNE210602, 2, 1, 136267.5, 0, 0, 0, 1, 0
SNE210608, 2, 1, 135796.75, 0, 0, 0, 1, 0
SNE210721, 8, 4, 1320010.95, 0, 0, 329129.925, 2.5, 0
SNE211020, 8, 4, 1218739.1, 0, 0, 304284.325, 2.5, 0
SRD210528, 30, 4, 30110, 38, 13, 7520, 1, 0
SRD210630, 45, 20, 6206210, 94, 15, 7900, 1, 0
SRD210730, 23, 9, 6118900, 24, 8, 7780, 1, 0
SRD210831, 8, 2, 15700, 23, 12, 7850, 1, 0
SRD210930, 5, 0, 0, 22, 10, 0, 1, 0
SRD211029, 30, 12, 1806450, 22, 15, 7740, 1, 0
SRD211130, 14, 5, 1752350, 4, 7, 380000, 50, 0
SRD211231, 30, 5, 1752350, 18, 14, 380000, 1, 0
SRD220131, 23, 4, 30800, 14, 16, 7700, 1, 0
SRD220228, 33, 9, 68490, 14, 14, 7610, 1, 0
SRD220331, 27, 5, 37950, 16, 14, 7590, 1, 0
SRD220429, 24, 3, 22680, 16, 9, 7560, 1, 0
SRD220531, 18, 0, 0, 16, 8, 0, 1, 0
SRD220630, 18, 0, 0, 16, 8, 0, 1, 0
ZSD210521, 181, 141, 366523050, 4, 48, 1410275, 25, 0
ZSD210524, 413, 297, 429582849.5, 34, 61, 736437.5, 1, 0
ZSD210525, 31, 17, 31611072.5, 4, 2, 296700, 10, 0
ZSD210526, 2, 1, 220959, 0, 0, 0, 3, 0
ZSD210528, 14, 7, 1184412.5, 2, 8, 73725, 1, 0
ZSD210601, 2, 1, 73681.25, 0, 0, 0, 1, 0
ZSD210602, 2, 1, 1633143.75, 0, 0, 0, 23, 0
ZSD210602_2900P, 6, 3, 460540, 0, 0, 219900, 200, 0
ZSD210602_3150C, 4, 2, 29400, 0, 0, 14700, 100, 0
ZSD210603, 36, 25, 46348124.75, 7, 4, 1105991.25, 30, 0
ZSD210604, 2, 1, 1101000, 0, 0, 0, 15, 0
ZSD210608, 8, 4, 7521662.5, 0, 0, 1880575, 50, 0
ZSD210609, 2, 1, 73562.5, 0, 0, 0, 1, 0
ZSD210611, 11, 7, 25157493.75, 2, 1, 1470000, 20, 0
ZSD210614, 6, 3, 368912.5, 0, 0, 147150, 2, 0
ZSD210616, 1135, 564, 371316152, 37, 14, 147312.5, 1, 0
ZSD210618, 4, 2, 1327425, 1, 0, 663712.5, 12, 0
ZSD210624, 2, 1, 294500, 1, 0, 0, 4, 0
ZSD210625, 6, 3, 1474395, 1, 0, 589910, 8, 0
ZSD210629, 2, 1, 589000, 0, 0, 0, 8, 0
ZSD210630, 16, 8, 8836921, 0, 0, 221598, 3, 0
ZSD210701, 9, 4, 26036245, 0, 0, 3699936.25, 100, 0
ZSD210706, 10, 5, 1182592, 1, 0, 221715.75, 3, 0
ZSD210707, 2, 1, 3702300, 0, 0, 0, 50, 0
ZSD210707_2750P, 2, 1, 1600, 0, 0, 0, 2, 0
ZSD210707_3100C, 4, 2, 46000, 0, 0, 23000, 20, 0
ZSD210707_3150C, 4, 2, 31500, 0, 0, 15750, 20, 0
ZSD210707_3250C, 6, 3, 2587.5, 0, 0, 900, 2, 0
ZSD210708, 4, 2, 736700, 1, 0, 368350, 8, 0
ZSD210712, 2, 1, 295000, 3, 0, 0, 4, 0
ZSD210714, 9, 4, 28350625, 1, 0, 4662812.5, 63.5, 0
ZSD210716, 2, 1, 73712.5, 0, 0, 0, 1, 0
ZSD210719, 6, 3, 3816087.5, 0, 0, 74050, 1, 0
ZSD210720, 6, 3, 1474900, 1, 0, 442560, 6, 0
ZSD210721, 1175, 597, 373303597.75, 26, 42, 74087.5, 1, 0
ZSD210726, 4, 2, 2065487.75, 0, 0, 1032743.875, 27, 0
ZSD210727, 6, 3, 10817631.25, 0, 0, 1475000, 20, 0
ZSD210728, 6, 3, 4412500, 0, 0, 1469000, 20, 0
ZSD210729, 14, 7, 10304442.75, 0, 0, 148000, 2, 0
ZSD210730, 8, 4, 1623985, 4, 4, 332544.5, 5.5, 0
ZSD210804, 16, 8, 19008426.75, 0, 0, 2230530, 30, 0
ZSD210804_3400C, 52, 26, 1281900, 0, 0, 53125, 100, 0
ZSD210805, 8, 4, 12161200, 0, 0, 3261225, 44, 0
ZSD210806, 14, 7, 22763080, 7, 2, 1552897.5, 21, 0
ZSD210810, 8, 4, 12620192.5, 6, 2, 702765.5, 35, 0
ZSD210811, 6, 3, 369902.5, 1, 0, 73980.5, 1, 0
ZSD210812, 8, 4, 593624.5, 2, 0, 111268.625, 2, 0
ZSD210813, 38, 19, 10568810, 4, 0, 296000, 4, 0
ZSD210817, 78, 39, 21421842.5, 5, 0, 74095.75, 1, 0
ZSD210818, 1255, 646, 723812893.5, 19, 12, 147072.5, 1, 0
ZSD210819, 99, 51, 34394810, 8, 5, 369125, 7, 0
ZSD210820, 95159, 13470, 1360230373.25, 71236, 21515, 74075, 1, 0
ZSD210901_3500C, 6, 2, 594000, 0, 0, 297000, 500, 0
ZSD210915, 1461, 741, 806049233.5, 16, 21, 74496.875, 1, 0
ZSD211020, 62, 30, 232910025, 0, 0, 333405, 4.5, 0
ZSD211117, 6464, 67, 53697499, 6321, 8, 74612.5, 1, 0
ZSD211215, 151, 76, 37241328.75, 6, 5, 74360, 1, 0
ZSD220119, 59, 29, 32060901.25, 3, 0, 148825, 4, 0
ZSD220316, 10, 5, 16006231.25, 1, 0, 2231812.5, 65, 0
ZSD220420, 2, 1, 74543.75, 2, 0, 0, 5.5, 0
ZSD220518, 2, 1, 1491250, 0, 0, 0, 20, 0
ZSD220615, 4, 2, 2012681.25, 3, 2, 1006340.625, 25, 0
ZSD221221, 2, 1, 667068.75, 8, 3, 0, 25, 0
ZSD240619, 2, 1, 728000, 0, 0, 0, 40, 0
ZSE210524, 2, 1, 301792.5, 0, 0, 0, 5, 0
ZSE210526, 2, 1, 302151.25, 0, 0, 0, 5, 0
ZSE210528, 6, 3, 301460, 0, 0, 60212.5, 1, 0
ZSE210602, 2, 1, 60250, 0, 0, 0, 1, 0
ZSE210603, 2, 1, 302375, 0, 0, 0, 5, 0
ZSE210614, 2, 1, 120862.5, 0, 0, 0, 2, 0
ZSE210616, 6, 3, 362537.5, 0, 0, 120920.5, 2, 0
ZSE210701, 2, 1, 60300, 0, 0, 0, 1, 0
ZSE210702, 2, 1, 60300, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 60591.25, 0, 0, 0, 1, 0
ZSE210820, 8, 4, 604423.75, 0, 0, 120531.25, 2, 0
ZSE211117, 2, 1, 121100, 0, 0, 0, 2, 0
ZSS210616, 2, 1, 51997.75, 0, 0, 0, 1, 0
ZSS210721, 2, 1, 52298.75, 0, 0, 0, 1, 0
ZSY210616, 2, 1, 208992550, 0, 0, 0, 26, 0
ZSY210707, 2, 1, 185585275, 0, 0, 0, 23, 0
ZSY210721, 2, 1, 16173650, 0, 0, 0, 2, 0
ZSY210818, 2, 1, 16173650, 0, 0, 0, 2, 0
ZSY210915, 2, 1, 8086825, 0, 0, 0, 1, 0
