Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:58:14, 1733594936, 427.000000, 1, 437.000000, 1, 864.000000
04/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:17:37, 1733729380, 257.000000, 1, 266.000000, 1, 7410.500000
04/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:49:09, 1733507500, 553.000000, 1, 562.000000, 1, 1678.000000
04/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:18:04, 1733730853, 256.000000, 1, 266.000000, 1, 7409.500000
04/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:58:26, 1733595195, 426.000000, 1, 436.000000, 1, 862.000000
04/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:14:47, 1734047396, 401.000000, 1, , , 801.000000
04/02/2020 00:00:00, COD200206, 4010975, 13:30:00, 01:00:00, 1732585371, 30000.000000, 5, 34600.000000, 4, 430900.000000
04/02/2020 00:00:00, SND200206, 4010979, 13:30:00, 12:01:37, 1733516847, 16200.000000, 4, , , 64800.000000
04/02/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:49:19, 1733507612, 553.000000, 1, 563.000000, 1, 1116.000000
04/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:43:15, 1734047222, 400.000000, 1, , , 797.000000
04/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:06:30, 1734080864, 252.000000, 1, 275.500000, 25, 7139.500000
04/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:40:23, 1733565211, 425.000000, 1, 435.000000, 1, 860.000000
04/02/2020 00:00:00, AGD200206, 4013691, 13:30:00, 13:29:55, 1733694917, , , 17.685000, 5, 88.425000
04/02/2020 00:00:00, AUD200206, 4013695, 13:30:00, 13:29:58, 1733694518, 1565.400000, 5, 1565.900000, 5, 15656.500000
04/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:06:18, 1733520509, 251.000000, 1, 261.000000, 1, 7399.500000
04/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:43:36, 1734046661, 400.000000, 1, , , 794.000000
04/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:40:34, 1733565691, 425.000000, 1, 435.000000, 1, 860.000000
04/02/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:49:26, 1733507758, 553.000000, 1, 563.000000, 1, 1116.000000
04/02/2020 00:00:00, COD200505, 4015585, 13:30:00, 01:00:00, 1732585370, 30500.000000, 2, 36200.000000, 5, 732400.000000
04/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:20:32, 1734087516, 1665.000000, 35, , , 58275.000000
04/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 14:52:33, 1733979125, , , 1681.500000, 1, 1681.500000
04/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:59, 1734083056, 1683.000000, 4, 1684.000000, 18, 37044.000000
04/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1734083305, 1691.500000, 4, 1692.500000, 31, 59233.500000
04/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:59, 1734084029, , , 1703.000000, 1, 1703.000000
04/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:59, 1734084027, , , 1710.000000, 1, 1710.000000
04/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 13:41:07, 1734381460, , , 5700.000000, 2, 11400.000000
04/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 01:00:00, 1734381498, 5500.000000, 5, , , 27500.000000
04/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 01:00:00, 1734381285, 5500.000000, 9, , , 49500.000000
04/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 01:00:00, 1734381365, 5500.000000, 1, , , 5500.000000
04/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1734083396, , , 5636.500000, 1, 5636.500000
04/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1734083395, , , 5648.500000, 1, 5648.500000
04/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:02, 1732586132, 5530.000000, 2, , , 11060.000000
04/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:02, 1732586129, 5510.000000, 3, , , 16530.000000
04/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:06, 1732586635, 5450.000000, 2, , , 10900.000000
04/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:05, 1732586507, 5410.000000, 2, , , 10820.000000
04/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:59, 1734083123, 12810.000000, 2, 12820.000000, 3, 64080.000000
04/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:59, 1734083122, 12835.000000, 2, 12850.000000, 2, 51370.000000
04/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:59, 1734083121, 12860.000000, 2, 12875.000000, 3, 64345.000000
04/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:59, 1734083120, 12890.000000, 2, 12900.000000, 3, 64480.000000
04/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:59, 1734084545, , , 12930.000000, 1, 12930.000000
04/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:59, 1734084544, , , 12955.000000, 1, 12955.000000
04/02/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:11, 1734081077, 1835.000000, 1, , , 1835.000000
04/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:17, 1734081255, 1826.500000, 1, 1832.000000, 3, 7322.500000
04/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:17, 1734081254, 1828.500000, 1, 1832.500000, 3, 7326.000000
04/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:17, 1734081253, 1830.500000, 1, 1833.500000, 3, 7331.000000
04/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:49, 1734084569, , , 1838.000000, 1, 1838.000000
04/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:49, 1734084568, , , 1846.500000, 1, 1846.500000
04/02/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:56, 1734082775, 2181.000000, 4, 2188.000000, 3, 15288.000000
04/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:56, 1734082780, 2183.000000, 8, 2185.500000, 3, 24020.500000
04/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:56, 1734082779, 2181.000000, 8, 2183.000000, 3, 23997.000000
04/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:56, 1734082781, 2178.000000, 8, 2180.000000, 3, 23964.000000
04/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:48, 1734082308, 2172.500000, 1, 2179.000000, 1, 4351.500000
04/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:48, 1734082307, 2169.500000, 1, 2177.500000, 1, 4347.000000
04/02/2020 00:00:00, AAD200505, 3980626, 15:30:00, 14:49:44, 1734288444, 1340.000000, 10, 1390.000000, 10, 46780.000000
04/02/2020 00:00:00, AHD200505, 3980651, 15:30:00, 15:30:00, 1734083306, 1689.000000, 4, 1689.500000, 31, 187495.000000
04/02/2020 00:00:00, CAD200505, 3980678, 15:30:00, 15:30:00, 1734083307, 5619.000000, 2, 5620.000000, 3, 78670.000000
04/02/2020 00:00:00, NAD200505, 3980741, 15:30:00, 01:00:00, 1734228788, 1225.000000, 10, 1265.000000, 10, 81200.000000
04/02/2020 00:00:00, NID200505, 3980764, 15:30:00, 15:29:59, 1734083119, 12880.000000, 2, 12885.000000, 3, 180325.000000
04/02/2020 00:00:00, ZSD200505, 3980835, 15:30:00, 15:29:56, 1734083330, 2180.000000, 8, 2181.000000, 2, 39255.000000
04/02/2020 00:00:00, SND200318, 3992713, 15:30:00, 10:32:56, 1733433840, , , 16200.000000, 2, 32400.000000
04/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:27:50, 1734077336, 260.500000, 11, 270.000000, 1, 14100.500000
04/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 13:10:40, 1733754524, 415.000000, 1, 425.000000, 1, 840.000000
04/02/2020 00:00:00, PBD200505, 3996198, 15:30:00, 15:29:17, 1734082822, 1830.000000, 1, 1832.000000, 3, 16478.000000
04/02/2020 00:00:00, SND200505, 3996217, 15:30:00, 15:26:19, 1734079498, 16200.000000, 1, 16240.000000, 1, 291780.000000
04/02/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:26:17, 1734072235, , , 16240.000000, 1, 16240.000000
04/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 15:22:20, 1734329458, 415.000000, 1, , , 828.000000
04/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:10:22, 1734265387, 265.500000, 1, 272.000000, 10, 14082.500000
04/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:20:16, 1734060488, 414.000000, 1, 424.000000, 1, 1288.000000
04/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:28:38, 1734091789, 266.000000, 5, 272.000000, 1, 2104.000000
04/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 13:10:03, 1733754523, 465.000000, 1, 475.000000, 1, 3215.000000
04/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 13:48:56, 1734244011, 450.000000, 1, 465.000000, 1, 1793.000000
04/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:08:26, 1733624582, 435.000000, 1, 450.000000, 1, 885.000000
04/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:08:21, 1733624328, 433.000000, 1, 450.000000, 1, 883.000000
04/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 11:50:57, 1733646121, 569.000000, 1, 579.000000, 1, 3973.000000
04/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 11:46:07, 1733505543, 545.000000, 1, 555.000000, 1, 3772.500000
04/02/2020 00:00:00, HUD200430, 3998430, 15:30:00, 11:46:17, 1733505657, 547.000000, 1, 557.000000, 1, 1104.000000
04/02/2020 00:00:00, HUD200529, 3998431, 15:30:00, 11:47:10, 1734195676, 543.000000, 1, , , 543.000000
04/02/2020 00:00:00, AMD200331, 3998530, 15:30:00, 03:22:57, 1732871440, 274.000000, 40, 286.000000, 80, 33840.000000
04/02/2020 00:00:00, AMD200529, 3998532, 15:30:00, 03:26:50, 1732874570, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, AMD200630, 3999568, 15:30:00, 03:27:09, 1732874690, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:08:36, 1733625094, 438.000000, 1, 448.000000, 1, 886.000000
04/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 11:47:21, 1733506555, 545.000000, 1, 555.000000, 1, 1100.000000
04/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:19:01, 1734057933, 266.000000, 10, 274.500000, 1, 4527.000000
04/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:19:31, 1734059348, 415.000000, 1, 425.000000, 1, 840.000000
04/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:58:01, 1733996368, 265.000000, 5, 273.000000, 1, 2102.000000
04/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:08:43, 1733625454, 436.000000, 1, 446.000000, 1, 882.000000
04/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:47:33, 1733506663, 550.000000, 1, 560.000000, 1, 1110.000000
04/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:19:49, 1734096321, , , 425.000000, 1, 875.000000
04/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:53:49, 1733983125, 265.000000, 10, 269.000000, 1, 3418.000000
04/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:20:33, 1734096161, , , 423.000000, 1, 423.000000
04/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:08:50, 1733625524, 435.000000, 1, 445.000000, 1, 880.000000
04/02/2020 00:00:00, HUD200828, 4002540, 15:30:00, 11:47:47, 1733506850, 548.000000, 1, 558.000000, 1, 1106.000000
04/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:09:00, 1733626611, 433.000000, 1, 443.000000, 1, 876.000000
04/02/2020 00:00:00, HUD200930, 4004411, 15:30:00, 11:47:56, 1733506969, 549.000000, 1, 559.000000, 1, 1108.000000
04/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:58:19, 1733997060, 259.000000, 5, 268.000000, 1, 1821.000000
04/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:03:29, 1734014070, 408.000000, 1, 418.000000, 1, 826.000000
04/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:06:01, 1734023059, 405.500000, 1, 415.000000, 1, 820.500000
04/02/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:48:12, 1733507126, 551.000000, 1, 561.000000, 1, 1112.000000
04/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:03:09, 1733517725, 430.000000, 1, 440.000000, 1, 870.000000
04/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:58:29, 1734081415, 257.000000, 5, , , 1541.500000
04/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:03:14, 1733517921, 430.000000, 1, 440.000000, 1, 870.000000
04/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 11:48:48, 1733507360, 553.000000, 1, 563.000000, 1, 1681.500000
04/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:29:37, 1734081805, 261.000000, 1, 271.000000, 1, 1807.000000
04/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:15:45, 1734049419, 404.000000, 1, 414.000000, 1, 818.000000
04/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:30:00, 1734083126, 404.500000, 1, 414.000000, 1, 2072.500000
04/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:49:01, 1733507379, 553.000000, 1, 563.000000, 1, 1680.000000
04/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:58:14, 1733594936, 427.000000, 1, 437.000000, 1, 864.000000
04/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:29:43, 1734081950, 261.000000, 1, 271.000000, 1, 8694.500000
04/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 11:49:09, 1733507500, 553.000000, 1, 562.000000, 1, 1678.000000
04/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:29:51, 1734082465, 261.000000, 1, 271.000000, 1, 8689.500000
04/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:58:26, 1733595195, 426.000000, 1, 436.000000, 1, 862.000000
04/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:15:35, 1734048247, 404.000000, 1, 414.000000, 1, 1218.000000
04/02/2020 00:00:00, COD200206, 4010975, 15:30:00, 14:04:15, 1733805172, 30000.000000, 5, 34000.000000, 2, 498900.000000
04/02/2020 00:00:00, SND200206, 4010979, 15:30:00, 12:01:37, 1733516847, 16200.000000, 4, , , 64800.000000
04/02/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:49:19, 1733507612, 553.000000, 1, 563.000000, 1, 1116.000000
04/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:15:30, 1734048060, 403.000000, 1, 413.000000, 1, 1216.000000
04/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:06:30, 1734080864, 252.000000, 1, 275.500000, 25, 7139.500000
04/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:40:23, 1733565211, 425.000000, 1, 435.000000, 1, 860.000000
04/02/2020 00:00:00, AGD200206, 4013691, 15:30:00, 15:29:54, 1734083443, 17.575000, 5, , , 87.875000
04/02/2020 00:00:00, AUD200206, 4013695, 15:30:00, 15:30:00, 1734083237, , , 1553.000000, 5, 7765.000000
04/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:59:07, 1734081032, 252.000000, 5, 275.500000, 25, 8398.500000
04/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:15:21, 1734280963, 402.000000, 1, 412.000000, 1, 814.000000
04/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:40:34, 1733565691, 425.000000, 1, 435.000000, 1, 860.000000
04/02/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:49:26, 1733507758, 553.000000, 1, 563.000000, 1, 1116.000000
04/02/2020 00:00:00, COD200505, 4015585, 15:30:00, 14:04:49, 1733807330, 30500.000000, 2, 34500.000000, 2, 723400.000000
