Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200205, 0.00000000, 7.25, 0, 0, 0, 537.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 2, 0.11, 0, 0, 66.750000, 00:00:00:000, 00:00:00:000, 12:07:30.396, 0, 0, 0, 0, 1, 157523.500000, 0, 0
CAD200226, 0.00000000, 3.04166666666667, 2.275, 0, 0, 214.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200212, 0.00000000, 50, 0, 0, 0, 11858.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200226, 0.00000000, 25, 0, 0, 0, 856.250000, 00:00:00:000, 00:00:00:000, 00:09:17.872, 0, 0, 0, 0, 1, 1194612.500000, 0, 0
ZSD200205, 0.00000000, 22.1666666666667, 0, 0, 0, 181.875000, 00:00:00:000, 00:00:00:000, 00:17:34.740, 0, 0, 0, 0, 2, 944943.000000, 0, 0
ZSD200212, 0.00000000, 5, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 00:16:57.029, 0, 0, 0, 0, 2, 590552.500000, 0, 0
ZSD200226, 0.00000000, 1.66666666666667, 0, 0, 0, 74.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 9.59999999999997, 3, 1, 4359.772727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 8.83333333333337, 3, 2, 5711.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 10.75, 2, 1, 4726.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9.25, 2, 5, 2853.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 2, 0, 0, 0, 278.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 7.5, 0, 0, 0, 460.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200311, 0.00000000, 2.25, 0, 0, 0, 304.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200325, 0.00000000, 35, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 44.625, 1.5, 0, 0, 151.562500, 00:00:00:000, 00:00:00:000, 00:09:17.872, 0, 0, 0, 0, 1, 1195468.750000, 0, 0
PBD200311, 0.00000000, 25.75, 1.5, 0, 0, 1213.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 6, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 01:41:49.220, 0, 0, 0, 0, 1, 522615.000000, 0, 0
ZSD200304, 0.00000000, 4.5, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 10, 2, 0, 4674.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 6.00000000, 1.16666666666667, 9.9545454545455, 2, 4, 6233.833333, 00:00:00.001, 00:00:00.001, 01:43:52.326, 0, 0, 0, 0, 1, 28550.000000, 0, 0
SCD201130, 0.00000000, 1.19444444444444, 8.67857142857144, 4, 1, 3268.925438, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9.66666666666669, 1, 1, 4387.962962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 11.8333333333333, 0, 0, 0, 614.500000, 00:00:00:000, 00:00:00:000, 01:53:00.908, 0, 0, 0, 0, 1, 224533.750000, 0, 0
CAD200408, 0.00000000, 12.3125, 0.625, 0, 0, 165.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 17.8571428571429, 12, 0, 0, 3511.350000, 00:00:00:000, 00:00:00:000, 08:33:40.713, 0, 0, 0, 0, 1, 166254.120000, 0, 0
PBD200408, 0.00000000, 72.8, 0, 0, 0, 219.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 7.02380952380952, 0.5, 0, 0, 161.277777, 00:00:00:000, 00:00:00:000, 01:27:59.171, 0, 0, 0, 0, 1, 648656.250000, 0, 0
SRD201231, 0.00000000, 1.66666666666667, 10, 2, 0, 12519.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 8.00000000, 1, 9.36363636363626, 1, 2, 5734.117646, 00:00:00.000, 00:00:00.000, 01:22:22.464, 0, 0, 0, 0, 2, 11480.000000, 0, 0
HCD201231, 0.00000000, 1, 10, 2, 0, 4664.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.54545454545455, 10.3125, 2, 2, 7277.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200116, 0.00000000, 9.62865497076023, 2.89722222222222, 0, 0, 503.189473, 00:00:00:000, 00:00:00:000, 01:08:33.760, 0, 0, 0, 0, 13, 2894654.000000, 0, 0
AHD200116, 0.00000000, 66.8717944753659, 0.685205811138018, 0, 0, 4124.349243, 00:00:00:000, 00:00:00:000, 00:19:03.100, 0, 0, 0, 0, 246, 380812328.250000, 0, 0
CAD200116, 0.00000000, 46.6737415312248, 0.777883369330461, 0, 0, 3442.381275, 00:00:00:000, 00:00:00:000, 00:23:20.508, 0, 0, 0, 0, 233, 854462223.500000, 0, 0
COD200116, 0.00000000, 3.5, 7900, 1, 0, 111041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200116, 0.00000000, 14.5452961672474, 0.30775, 0, 0, 211.641705, 00:00:00:000, 00:00:00:000, 00:39:00.265, 0, 0, 0, 0, 23, 6550114.000000, 0, 0
NID200116, 0.00000000, 50.9677988184289, 0.922323232323231, 0, 0, 3117.352964, 00:00:00:000, 00:00:00:000, 00:33:24.232, 0, 0, 0, 0, 124, 297683730.720000, 0, 0
PBD200116, 0.00000000, 46.8211152882206, 0.382831050228314, 0, 0, 3942.545577, 00:00:00:000, 00:00:00:000, 00:18:45.964, 0, 0, 0, 0, 143, 179885449.250000, 0, 0
SND200116, 0.00000000, 21.0756092818253, 0.712162162162162, 0, 0, 339.372765, 00:00:00:000, 00:00:00:000, 00:23:02.797, 0, 0, 0, 0, 58, 66007167.150000, 0, 0
ZSD200116, 0.00000000, 45.3435427135678, 0.813462532299741, 0, 0, 1268.766575, 00:00:00:000, 00:00:00:000, 00:17:42.931, 0, 0, 0, 0, 203, 270142062.500000, 0, 0
AHD200117, 0.00000000, 82.3684210526316, 0.286037735849057, 0, 0, 724.184972, 00:00:00:000, 00:00:00:000, 00:58:24.315, 0, 0, 0, 0, 19, 41659550.000000, 0, 0
CAD200117, 0.00000000, 44.9673174872665, 0.575892857142857, 0, 0, 591.865409, 00:00:00:000, 00:00:00:000, 01:21:50.539, 0, 0, 0, 0, 24, 86332993.750000, 0, 0
NID200117, 0.00000000, 34.4519927536232, 0.347272727272727, 0, 0, 303.071600, 00:00:00:000, 00:00:00:000, 00:52:45.255, 0, 0, 0, 0, 18, 44703457.080000, 0, 0
PBD200117, 0.00000000, 17.7222222222222, 0.266666666666667, 0, 0, 263.562500, 00:00:00:000, 00:00:00:000, 01:48:30.102, 0, 0, 0, 0, 6, 2468948.000000, 0, 0
SND200117, 0.00000000, 19.9166666666667, 0.945, 0, 0, 245.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200117, 0.00000000, 50.3736111111111, 0.758888888888889, 0, 0, 904.533588, 00:00:00:000, 00:00:00:000, 01:11:21.973, 0, 0, 0, 0, 15, 20546231.250000, 0, 0
AHD200121, 0.00000000, 36.7222222222222, 0.875, 0, 0, 2242.140151, 00:00:00:000, 00:00:00:000, 02:02:12.394, 0, 0, 0, 0, 5, 6685312.500000, 0, 0
CAD200121, 0.00000000, 55.8333333333333, 2, 0, 0, 11904.750000, 00:00:00:000, 00:00:00:000, 02:51:30.554, 0, 0, 0, 0, 1, 7813125.000000, 0, 0
NID200121, 0.00000000, 30.25, 1, 0, 0, 1806.500000, 00:00:00:000, 00:00:00:000, 01:20:34.322, 0, 0, 0, 0, 2, 3535424.880000, 0, 0
PBD200121, 0.00000000, 14.3333333333333, 0, 0, 0, 746.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200121, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200121, 0.00000000, 22.6153846153846, 0.5, 0, 0, 253.333333, 00:00:00:000, 00:00:00:000, 00:48:53.091, 0, 0, 0, 0, 5, 4151882.000000, 0, 0
AHD200123, 0.00000000, 35, 0, 0, 0, 4906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200123, 0.00000000, 70.25, 3.895, 0, 0, 6139.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200123, 0.00000000, 23.5, 2.14, 0, 0, 582.360000, 00:00:00:000, 00:00:00:000, 00:04:44.006, 0, 0, 0, 0, 1, 3278793.600000, 0, 0
PBD200123, 0.00000000, 37.75, 0, 0, 0, 8911.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200123, 0.00000000, 1, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:34:39.787, 0, 0, 0, 0, 1, 86960.000000, 0, 0
ZSD200123, 0.00000000, 30.9166666666667, 0, 0, 0, 238.312500, 00:00:00:000, 00:00:00:000, 00:34:37.168, 0, 0, 0, 0, 5, 3614295.250000, 0, 0
CAD200124, 0.00000000, 7, 0, 0, 0, 1077.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200124, 0.00000000, 4, 0, 0, 0, 713.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200124, 0.00000000, 22.5, 0, 0, 0, 1285.625000, 00:00:00:000, 00:00:00:000, 00:00:30.260, 0, 0, 0, 0, 1, 616382.000000, 0, 0
ZSD200124, 0.00000000, 5.75, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200128, 0.00000000, 65, 0, 0, 0, 21125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200128, 0.00000000, 44, 0, 0, 0, 3874.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200128, 0.00000000, 31, 0, 0, 0, 1264.500000, 00:00:00:000, 00:00:00:000, 02:48:02.504, 0, 0, 0, 0, 2, 4037556.000000, 0, 0
AHD200127, 0.00000000, 90, 0, 0, 0, 178470.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200127, 0.00000000, 70, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200127, 0.00000000, 28, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200130, 0.00000000, 29.5, 0, 0, 0, 2229.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200130, 0.00000000, 26.25, 0, 0, 0, 2284.107142, 00:00:00:000, 00:00:00:000, 00:31:56.829, 0, 0, 0, 0, 1, 7045413.750000, 0, 0
PBD200130, 0.00000000, 14, 0, 0, 0, 2652.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200130, 0.00000000, 14, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:17:23.320, 0, 0, 0, 0, 1, 827501.500000, 0, 0
AHD200131, 0.00000000, 48.8095238095238, 1.875, 0, 0, 4502.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200131, 0.00000000, 8.52777777777778, 2, 0, 0, 1795.178571, 00:00:00:000, 00:00:00:000, 00:01:56.629, 0, 0, 0, 0, 8, 7841575.000000, 0, 0
NID200131, 0.00000000, 40, 0, 0, 0, 9300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200131, 0.00000000, 26, 2.41666666666667, 0, 0, 5557.142857, 00:00:00:000, 00:00:00:000, 00:03:14.121, 0, 0, 0, 0, 2, 1528178.000000, 0, 0
ZSD200131, 0.00000000, 38, 0, 0, 0, 123.250000, 00:00:00:000, 00:00:00:000, 00:09:12.139, 0, 0, 0, 0, 2, 3799499.000000, 0, 0
HUD210129, 0.00000000, 1, 9, 2, 1, 5714.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1.75, 11.6, 3, 1, 7566.111110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 2, 0, 4654.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 2.9375, 9.5, 2, 1, 14520.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200203, 0.00000000, 70, 0, 0, 0, 7175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200203, 0.00000000, 50, 1.5, 0, 0, 2253.125000, 00:00:00:000, 00:00:00:000, 00:16:39.693, 0, 0, 0, 0, 2, 5913650.000000, 0, 0
AHD200206, 0.00000000, 50, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200206, 0.00000000, 17.5, 0, 0, 0, 2011.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200206, 0.00000000, 39, 0, 0, 0, 6064.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 12.25, 0, 0, 0, 524.833333, 00:00:00:000, 00:00:00:000, 00:48:52.010, 0, 0, 0, 0, 2, 1536599.000000, 0, 0
CAD200207, 0.00000000, 7.9, 2.09, 0, 0, 1196.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200207, 0.00000000, 11, 0, 0, 0, 773.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200207, 0.00000000, 28, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200211, 0.00000000, 27, 0.75, 0, 0, 691.406250, 00:00:00:000, 00:00:00:000, 01:00:00.650, 0, 0, 0, 0, 1, 444762.500000, 0, 0
CAD200211, 0.00000000, 2.6, 0.11, 0, 0, 319.892857, 00:00:00:000, 00:00:00:000, 12:07:30.396, 0, 0, 0, 0, 1, 157512.500000, 0, 0
NID200211, 0.00000000, 2.16666666666667, 0, 0, 0, 393.630000, 00:00:00:000, 00:00:00:000, 00:00:44.465, 0, 0, 0, 0, 3, 576231.120000, 0, 0
SND200211, 0.00000000, 6.33333333333333, 0, 0, 0, 180.816666, 00:00:00:000, 00:00:00:000, 02:01:55.482, 0, 0, 0, 0, 2, 783058.050000, 0, 0
ZSD200211, 0.00000000, 31, 0, 0, 0, 288.333333, 00:00:00:000, 00:00:00:000, 00:17:07.393, 0, 0, 0, 0, 1, 708567.000000, 0, 0
CAD200210, 0.00000000, 5, 0, 0, 0, 421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200210, 0.00000000, 32.5, 1.1, 0, 0, 1385.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200213, 0.00000000, 11, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200213, 0.00000000, 5, 0, 0, 0, 470.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200213, 0.00000000, 25, 0, 0, 0, 1029.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 31.3333333333333, 0.75, 0, 0, 258.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200214, 0.00000000, 8.08333333333333, 2, 0, 0, 1904.166666, 00:00:00:000, 00:00:00:000, 00:01:56.629, 0, 0, 0, 0, 8, 7852200.000000, 0, 0
NID200214, 0.00000000, 7.25, 0, 0, 0, 744.195000, 00:00:00:000, 00:00:00:000, 00:01:48.112, 0, 0, 0, 0, 1, 82210.740000, 0, 0
PBD200214, 0.00000000, 25, 0, 0, 0, 1493.750000, 00:00:00:000, 00:00:00:000, 00:42:45.521, 0, 0, 0, 0, 1, 1191943.750000, 0, 0
ZSD200214, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200218, 0.00000000, 65, 0, 0, 0, 21125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200218, 0.00000000, 41.875, 0.25, 0, 0, 248.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200220, 0.00000000, 1, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 37.1428571428571, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200220, 0.00000000, 4, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 01:42:49.374, 0, 0, 0, 0, 1, 348305.000000, 0, 0
ZSD200220, 0.00000000, 27, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200221, 0.00000000, 8, 0, 0, 0, 57.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200221, 0.00000000, 37, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 16.5714285714286, 1, 0, 0, 194.072916, 00:00:00:000, 00:00:00:000, 00:39:28.277, 0, 0, 0, 0, 4, 17230232.500000, 0, 0
PBD200221, 0.00000000, 68.3333333333333, 0, 0, 0, 1016.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200221, 0.00000000, 5.5, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 01:42:37.000, 0, 0, 0, 0, 2, 957803.750000, 0, 0
ZSD200221, 0.00000000, 29.75, 0, 0, 0, 1206.562500, 00:00:00:000, 00:00:00:000, 03:04:27.332, 0, 0, 0, 0, 1, 118989.000000, 0, 0
CAD200225, 0.00000000, 6.75, 0, 0, 0, 1432.375000, 00:00:00:000, 00:00:00:000, 04:11:29.187, 0, 0, 0, 0, 1, 628813.000000, 0, 0
ZSD200225, 0.00000000, 14.6666666666667, 0, 0, 0, 583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200224, 0.00000000, 25, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200224, 0.00000000, 32.3, 1.375, 0, 0, 1354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200227, 0.00000000, 22.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200227, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 5.2, 0, 0, 0, 321.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200302, 0.00000000, 2, 0, 0, 0, 268.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 28.25, 0, 0, 0, 1765.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 4, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 9.25, 2, 1, 5703.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 2.66666666666667, 9, 2, 0, 12506.190476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.5, 9.5, 2, 1, 7553.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 2, 0, 4640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200305, 0.00000000, 2, 0, 0, 0, 302.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200305, 0.00000000, 20, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200305, 0.00000000, 4.5, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 01:43:07.077, 0, 0, 0, 0, 2, 783933.750000, 0, 0
ZSD200305, 0.00000000, 2, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:12:38.442, 0, 0, 0, 0, 1, 118575.000000, 0, 0
CAD200306, 0.00000000, 16.1785714285714, 0, 0, 0, 1172.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 3.5, 0, 0, 0, 158.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200309, 0.00000000, 2, 0, 0, 0, 131.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 9, 0, 0, 0, 438.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200116, 0.01970400, 5.06081204425829, 0.0198228398562286, 11218, 0, 443996.626511, 00:00:00.000, 00:00:00.001, 00:00:36.666, 0, 0, 0, 0, 5, 31079242.500000, 0, 0
AUD200116, 0.68000000, 5.03435518799451, 0.538938813961295, 22649, 0, 771513.905025, 00:00:00.002, 00:00:00.002, 00:01:02.994, 0, 0, 0, 0, 1, 773070.000000, 0, 0
PBD200310, 0.00000000, 20, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200310, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200310, 0.00000000, 40, 0.5, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 2, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
