Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210514, 236, 219, 205468800.5, 19, 68, 275250, 4, 0
PBD210517, 39, 19, 7048347.5, 1, 6, 244000, 6, 0
PBD210518, 20, 10, 1843370, 0, 0, 162849, 3, 0
PBD210519, 257, 142, 237229135.5, 18, 11, 596750, 11, 0
PBD210521, 10, 5, 433650, 0, 0, 108412.5, 3, 0
PBD210524, 8, 5, 8406717.5, 0, 0, 1770200, 1, 0
PBD210525, 16, 8, 768709, 0, 0, 54251.5, 1, 0
PBD210601, 8, 4, 439035, 1, 0, 108617.5, 2, 0
PBD210602, 8, 4, 552750.25, 0, 4, 137937.625, 4, 0
PBD210602_2050P, 16, 8, 30000, 0, 0, 3750, 25, 0
PBD210602_2125P, 4, 2, 25500, 0, 0, 12750, 40, 0
PBD210602_2150P, 4, 2, 174100, 0, 0, 87050, 100, 0
PBD210602_2225C, 4, 2, 158750, 0, 0, 79375, 100, 0
PBD210603, 11, 5, 326075, 1, 4, 81475, 1.5, 0
PBD210604, 9, 4, 3484016.5, 1, 4, 302893.75, 1, 0
PBD210608, 8, 4, 326630.25, 1, 8, 81650.875, 1, 0
PBD210609, 5, 2, 108792.75, 1, 4, 54396.375, 1, 0
PBD210611, 12, 6, 272799.5, 0, 0, 54390.5, 1, 0
PBD210615, 8, 4, 327421.25, 0, 0, 81821.25, 1.5, 0
PBD210616, 776, 410, 555272324, 34, 22, 221300, 1, 0
PBD210617, 2, 1, 1886745, 0, 0, 0, 34, 0
PBD210625, 11, 5, 326987.5, 1, 4, 81712.5, 1.5, 0
PBD210702, 4, 2, 165425, 0, 0, 82712.5, 1.5, 0
PBD210707_2100P, 12, 5, 836468.75, 0, 0, 208631.25, 225, 0
PBD210709, 2, 1, 545490, 1, 0, 0, 10, 0
PBD210712, 2, 1, 545685, 1, 0, 0, 10, 0
PBD210713, 2, 1, 111000, 0, 0, 0, 2, 0
PBD210716, 4, 2, 1110500, 0, 0, 555250, 10, 0
PBD210721, 661, 354, 526576610.25, 34, 21, 273046.875, 1, 0
PBD210723, 4, 2, 217950, 0, 0, 108975, 2, 0
PBD210726, 18, 9, 13654720, 0, 0, 109147.5, 2, 0
PBD210727, 16, 8, 4156011.25, 0, 0, 274160, 5, 0
PBD210728, 18, 10, 10833667.5, 1, 0, 888600, 16, 0
PBD210729, 14, 8, 10078125, 1, 0, 1637437.5, 30, 0
PBD210730, 4, 2, 327018.75, 1, 0, 163509.375, 3, 0
PBD210804, 15, 7, 1094707, 2, 0, 109825, 2, 0
PBD210805, 4, 2, 436996, 2, 0, 218498, 4.5, 0
PBD210806, 26, 13, 1535998.75, 4, 0, 55688.75, 1, 0
PBD210810, 4, 2, 2109243.75, 0, 0, 1054621.875, 19, 0
PBD210811, 68, 34, 17760586, 2, 0, 138812.5, 3.5, 0
PBD210812, 34303, 7809, 762186545.5, 20983, 7458, 55200, 1, 0
PBD210818, 529, 266, 207788467.5, 14, 14, 110921, 2, 0
PBD210915, 1213, 340, 344957568.25, 528, 11, 55891.25, 1, 0
PBD211004, 2, 1, 111425, 0, 0, 0, 2, 0
PBD211020, 16, 8, 6154587.5, 0, 0, 439600, 8, 0
PBD211117, 12, 6, 10448087.5, 0, 1, 825375, 15, 0
PBD211201_2200P, 2, 1, 15000, 0, 0, 0, 5, 0
PBD211215, 42, 21, 34240942.5, 0, 1, 281218.75, 6, 0
PBD220119, 14, 7, 7492975, 0, 0, 330862.5, 6, 0
PBD220420, 7, 3, 1880493.75, 1, 0, 442200, 16.5, 0
PBD220518, 4, 2, 1826231.25, 0, 0, 913115.625, 16.5, 0
PBD221019, 2, 1, 56793.75, 0, 0, 0, 1, 0
PBD230419, 2, 1, 57293.75, 0, 0, 0, 1, 0
PBD231018, 2, 1, 57543.75, 0, 0, 0, 1, 0
PBD240417, 2, 1, 115737.5, 0, 0, 0, 2, 0
PBE210514, 2, 1, 183000, 0, 0, 0, 4, 0
PBE210519, 2, 1, 90959.5, 0, 0, 0, 2, 0
PBE210616, 4, 2, 137161.25, 0, 0, 68580.625, 1.5, 0
PBE210803, 2, 1, 182568, 0, 0, 0, 4, 0
PBE210812, 2, 1, 183900, 0, 0, 0, 4, 0
PBE210915, 2, 1, 46012.5, 0, 0, 0, 1, 0
PBS210519, 2, 1, 39025, 0, 0, 0, 1, 0
PBS210625, 2, 1, 77082.5, 0, 0, 0, 2, 0
PBS210812, 2, 1, 78543, 0, 0, 0, 2, 0
SCD210528, 29, 13, 196435, 27, 5, 9600, 1, 0
SCD210630, 112, 51, 625940, 157, 50, 5665, 1, 0
SCD210730, 42, 12, 1829085, 46, 22, 48825, 1, 0
SCD210831, 30, 7, 1663695, 43, 15, 278500, 1, 0
SCD210930, 48, 17, 1261615, 41, 16, 55800, 1, 0
SCD211029, 29, 10, 3395970, 34, 8, 5505, 1, 0
SCD211130, 9, 2, 111000, 4, 2, 55500, 2, 0
SCD211231, 49, 8, 43350, 32, 34, 5417.5, 1, 0
SCD220131, 42, 2, 10900, 35, 33, 5450, 1, 0
SCD220228, 36, 0, 0, 34, 33, 0, 1, 0
SCD220331, 36, 0, 0, 34, 27, 0, 1, 0
SCD220429, 46, 6, 32070, 31, 27, 5345, 1, 0
SCD220531, 47, 6, 32220, 32, 24, 5370, 1, 0
SCD220630, 57, 13, 67450, 31, 25, 5170, 1, 0
SND210513, 165, 101, 61982240, 11, 43, 505290, 5, 0
SND210514, 265, 154, 92854812.5, 39, 61, 504202.5, 1, 0
SND210517, 10, 5, 3646850, 3, 1, 493500, 3, 0
SND210518, 4, 2, 972300, 0, 2, 486150, 2, 0
SND210519, 123, 81, 37673890, 25, 23, 322100, 1, 0
SND210521, 4, 2, 1773100, 2, 0, 886550, 5, 0
SND210526, 4, 2, 1292000, 0, 0, 646000, 4, 0
SND210601, 6, 3, 939917.7, 0, 0, 313305.9, 2, 0
SND210602, 4, 2, 316710, 0, 0, 158355, 1, 0
SND210603, 7, 3, 468811.8, 0, 0, 156270.6, 1, 0
SND210604, 6, 3, 976250, 1, 0, 158500, 1, 0
SND210611, 4, 2, 1240948.4, 1, 2, 620474.2, 4, 0
SND210616, 181, 104, 56774385, 22, 30, 312600, 4, 0
SND210702, 2, 1, 153300, 0, 0, 0, 1, 0
SND210714, 2, 1, 757375, 0, 0, 0, 15, 0
SND210719, 4, 2, 301900, 1, 0, 150950, 1, 0
SND210721, 57, 38, 25504957.6, 17, 10, 610500, 1, 0
SND210728, 2, 1, 150325, 0, 0, 0, 1, 0
SND210805, 6, 3, 595933.3, 2, 2, 149500, 1, 0
SND210806, 4, 2, 595200, 0, 1, 297600, 2, 0
SND210810, 10, 5, 743418.3, 1, 2, 148371.65, 1, 0
SND210811, 29, 14, 3867670.15, 0, 0, 222903.35, 1, 0
SND210812, 8529, 546, 122628445, 7523, 8147, 148935, 1, 0
SND210818, 41, 24, 16652485, 13, 5, 296350, 1, 0
SND210915, 44, 23, 12574910, 11, 14, 290800, 5, 0
SND211020, 9, 5, 2576160, 8, 4, 711875, 5, 0
SND211117, 8, 4, 3259185, 7, 0, 779205, 7, 0
SND211215, 4, 2, 2238960, 4, 0, 1119480, 10, 0
SND220119, 2, 1, 1521410, 0, 2, 0, 10.5, 0
SND220216, 2, 1, 576462.5, 0, 2, 0, 5, 0
SND220316, 4, 2, 1492975, 1, 0, 746487.5, 5.5, 0
SND220420, 8, 4, 2826725, 3, 2, 674500, 5, 0
SND220518, 8, 4, 2674750, 2, 5, 668125, 5, 0
SND220615, 4, 2, 1327250, 1, 3, 663625, 5, 0
SNE210514, 2, 1, 136025, 0, 0, 0, 1, 0
SNE210519, 4, 2, 820208, 0, 0, 410104, 3, 0
SNE210602, 4, 2, 534279.55, 0, 0, 267139.775, 2, 0
SNE210615, 2, 1, 130488.35, 0, 0, 0, 1, 0
SNE210616, 10, 5, 1180086.1, 0, 0, 261991.7, 2, 0
SNE210915, 8, 4, 977770, 0, 0, 245681.85, 2, 0
SNE211020, 6, 3, 704486.5, 0, 0, 118286.5, 1, 0
SNE211215, 4, 2, 459960, 0, 0, 229980, 2, 0
SNE220216, 2, 1, 112159.25, 0, 0, 0, 1, 0
SNE220316, 4, 2, 562409.7, 0, 0, 281204.85, 2.5, 0
SNE220420, 4, 2, 562450, 0, 0, 281225, 2.5, 0
SNE220615, 8, 4, 1101422.9, 0, 0, 274949.5, 2.5, 0
SNY210616, 4, 2, 18754235, 0, 0, 9377117.5, 1, 0
SRD210528, 33, 13, 103255, 24, 12, 7945, 1, 0
SRD210630, 59, 19, 177720, 125, 29, 8520, 1, 0
SRD210730, 43, 8, 865650, 46, 15, 8450, 2, 0
SRD210831, 22, 5, 883980, 33, 7, 24660, 2, 0
SRD210930, 36, 18, 237240, 26, 14, 15800, 2, 0
SRD211029, 7, 0, 0, 30, 8, 0, 1, 0
SRD211130, 6, 0, 0, 6, 5, 0, 2, 0
SRD211231, 45, 8, 62950, 30, 17, 7852.5, 1, 0
SRD220131, 37, 0, 0, 33, 27, 0, 1, 0
SRD220228, 44, 3, 23400, 36, 27, 7800, 1, 0
SRD220331, 42, 4, 31310, 34, 30, 7827.5, 1, 0
SRD220429, 48, 8, 61855, 30, 21, 7775, 1, 0
SRD220531, 40, 3, 22980, 33, 27, 7660, 1, 0
SRD220630, 34, 0, 0, 33, 31, 0, 1, 0
ZSD210513, 255, 156, 317748100, 28, 67, 751000, 21, 0
ZSD210514, 495, 299, 503103481.25, 66, 119, 746087.5, 1, 0
ZSD210517, 48, 27, 52059372, 16, 13, 298445, 10, 0
ZSD210518, 29, 14, 9615981.25, 8, 7, 75225, 2, 0
ZSD210519, 656, 347, 876738320.25, 41, 47, 334718.75, 1, 0
ZSD210521, 4, 2, 376250, 0, 2, 188125, 4, 0
ZSD210524, 14, 7, 2383304, 0, 0, 522016.25, 7, 0
ZSD210525, 8, 4, 596640, 1, 0, 149160, 2, 0
ZSD210528, 12, 7, 7176292, 2, 1, 743145, 10, 0
ZSD210601, 10, 5, 671068.75, 0, 0, 149260, 2, 0
ZSD210602, 20, 10, 4886894, 1, 0, 75237.5, 1, 0
ZSD210602_2750P, 9, 4, 77312.5, 0, 0, 19250, 69, 0
ZSD210602_2850P, 8, 4, 17500, 0, 0, 4375, 10, 0
ZSD210602_2975C, 6, 3, 93105, 0, 0, 31035, 20, 0
ZSD210602_2975P, 6, 3, 123105, 0, 0, 41035, 20, 0
ZSD210602_3000C, 6, 3, 96510, 0, 0, 32170, 20, 0
ZSD210602_3100C, 18, 8, 270375, 0, 0, 24131.25, 27, 0
ZSD210602_3150C, 8, 4, 6750, 0, 0, 1625, 5, 0
ZSD210603, 6, 3, 1570450, 0, 0, 596700, 8, 0
ZSD210611, 11, 5, 371175, 1, 0, 74300, 1, 0
ZSD210615, 4, 3, 6946999.5, 1, 0, 2217127.5, 47, 0
ZSD210616, 1448, 747, 3439051339.25, 57, 48, 442800, 2, 0
ZSD210617, 8, 4, 369682.5, 1, 0, 73947, 1, 0
ZSD210622, 6, 4, 8427369.5, 1, 0, 1848348.75, 47, 0
ZSD210625, 2, 1, 1479625, 0, 0, 0, 20, 0
ZSD210629, 3, 3, 9827474.75, 1, 0, 4575442.25, 131, 0
ZSD210630, 3, 3, 9828228, 1, 0, 4575793, 96, 0
ZSD210701, 10, 5, 3610121, 0, 0, 74024, 1, 0
ZSD210702, 2, 1, 74537.5, 0, 0, 0, 1, 0
ZSD210706, 10, 5, 894489, 1, 0, 74059.75, 1, 0
ZSD210707, 2, 1, 149862.5, 0, 0, 0, 2, 0
ZSD210707_2800P, 10, 4, 602162.5, 0, 0, 160162.5, 150, 0
ZSD210707_3200C, 9, 4, 595862.5, 0, 0, 164887.5, 150, 0
ZSD210707_3300C, 11, 5, 273150, 0, 0, 65600, 100, 0
ZSD210712, 4, 2, 149912.5, 4, 0, 74956.25, 1.5, 0
ZSD210713, 2, 1, 149500, 1, 0, 0, 2, 0
ZSD210714, 22, 11, 6314696.25, 3, 0, 74118.75, 1, 0
ZSD210716, 9, 5, 5353031.25, 2, 0, 377031.25, 5, 0
ZSD210719, 10, 5, 370643.75, 0, 0, 74128.75, 1, 0
ZSD210720, 12, 6, 1408395, 2, 0, 74130, 1, 0
ZSD210721, 1414, 750, 1599659847.5, 57, 62, 300512.5, 1, 0
ZSD210723, 6, 3, 224411.25, 0, 0, 75150, 1, 0
ZSD210726, 44, 22, 40572266.75, 1, 1, 448050, 7, 0
ZSD210727, 119, 59, 62774490, 1, 0, 745805, 10, 0
ZSD210728, 22, 11, 819500.5, 0, 1, 74142.25, 1, 0
ZSD210729, 2, 1, 74142, 0, 0, 0, 1, 0
ZSD210730, 8, 4, 300537.75, 0, 1, 75462.5, 1, 0
ZSD210804, 8, 4, 523621.25, 0, 0, 112225, 1.5, 0
ZSD210804_3200C, 10, 5, 648201, 0, 0, 161850, 100, 0
ZSD210806, 36, 18, 10711382.75, 5, 2, 75497.5, 4, 0
ZSD210810, 40, 20, 15316030.5, 6, 6, 377218.75, 5, 0
ZSD210811, 82, 41, 21989642, 5, 2, 75337.5, 2, 0
ZSD210812, 80328, 14228, 1724076178.75, 56077, 23928, 74837.5, 1, 0
ZSD210818, 919, 465, 572000908, 28, 17, 150620.5, 1, 0
ZSD210901, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210901_2500P, 6, 3, 629500, 0, 0, 186975, 300, 0
ZSD210915, 7346, 674, 2108086513.75, 6017, 29, 75728.75, 1, 0
ZSD211020, 5177, 53, 348010998.5, 5074, 0, 2399880, 1, 0
ZSD211117, 194, 97, 257192987, 8, 4, 1080086.25, 17, 0
ZSD211215, 150, 73, 168002797.5, 21, 9, 745000, 20, 0
ZSD220119, 170, 85, 376111423.75, 11, 6, 1864218.75, 25, 0
ZSD220216, 10, 5, 20737557.25, 4, 2, 3794687.5, 50, 0
ZSD220316, 2, 1, 2986750, 4, 0, 0, 30, 0
ZSD220420, 10, 5, 18523870.5, 2, 2, 2987900, 40, 0
ZSD220518, 4, 2, 6956618.75, 0, 0, 3478309.375, 46, 0
ZSD220615, 7, 4, 3740437.5, 11, 3, 935109.375, 25, 0
ZSD221221, 51, 25, 37907418.75, 14, 3, 746337.5, 19, 0
ZSD230517, 6, 3, 11193750, 0, 0, 3731250, 50, 0
ZSD230621, 6, 3, 4392375, 2, 0, 1464125, 20, 0
ZSD230920, 6, 3, 1748550, 3, 0, 582850, 8, 0
ZSD231220, 18, 9, 20450178.75, 7, 0, 1450025, 20, 0
ZSE210517, 2, 1, 247685, 0, 0, 0, 4, 0
ZSE210519, 4, 2, 184685, 0, 0, 92342.5, 1.5, 0
ZSE210528, 3, 1, 61459.75, 0, 0, 0, 1, 0
ZSE210616, 4, 2, 184736.75, 0, 0, 92368.375, 1.5, 0
ZSE210630, 2, 1, 61200, 0, 0, 0, 1, 0
ZSE210714, 2, 1, 61607, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 61732.75, 0, 0, 0, 1, 0
ZSE210812, 6, 3, 371685.25, 0, 0, 62075, 1, 0
ZSS210519, 4, 2, 105450, 0, 0, 52725, 1, 0
ZSS210616, 2, 1, 264080, 0, 0, 0, 5, 0
