Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:24:28, 2186518430, 874.500000, 1, 883.000000, 1, 6158.000000
25/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:10:41, 2185083918, , , 902.000000, 2, 2708.000000
25/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:25:54, 2185669872, 879.000000, 10, 894.000000, 5, 15944.500000
25/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:34:36, 2185437697, 886.000000, 1, , , 2655.000000
25/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:12:12, 2185715971, 742.000000, 3, 752.000000, 4, 5975.000000
25/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:39:21, 2186801162, 740.000000, 1, 748.000000, 1, 5952.000000
25/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:12:12, 2185715971, 742.000000, 3, 752.000000, 4, 5975.000000
25/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:05:25, 2185104720, 742.000000, 3, 752.000000, 3, 4482.000000
25/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:25:48, 2185662355, 807.000000, 1, 815.000000, 1, 2439.000000
25/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:14:29, 2185014930, 805.500000, 1, 820.000000, 1, 1625.500000
25/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:11:21, 2186283289, 777.000000, 2, 787.000000, 2, 6356.000000
25/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:52:15, 2185439508, 810.000000, 2, , , 1620.000000
25/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:40:24, 2186978193, 740.000000, 1, , , 740.000000
25/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:06:03, 2185104719, 750.000000, 3, 760.000000, 3, 4530.000000
25/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 10:12:12, 2185718856, 750.000000, 3, 760.000000, 4, 6039.000000
25/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:12:12, 2185718856, 750.000000, 3, 760.000000, 4, 6039.000000
25/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 14:32:36, 2186978190, 1036.500000, 5, , , 5182.500000
25/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:54:31, 2185476432, 1063.500000, 1, , , 2125.500000
25/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:10:48, 2185009554, , , 1072.000000, 1, 1072.000000
25/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:58:54, 2185689913, 1063.500000, 1, 1072.000000, 1, 3209.000000
25/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:25:58, 2185764108, , , 997.000000, 1, 997.000000
25/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:10:47, 2185009418, , , 994.000000, 1, 994.000000
25/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 14:42:02, 2186951910, 975.000000, 10, 982.500000, 1, 14647.500000
25/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:54:51, 2185476406, 980.000000, 2, , , 1960.000000
25/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 09:10:57, 2186978181, , , 900.000000, 1, 900.000000
25/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:10:57, 2186978181, , , 900.000000, 1, 900.000000
25/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 09:10:57, 2186978181, , , 900.000000, 1, 900.000000
25/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 09:10:57, 2186978181, , , 900.000000, 1, 900.000000
25/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:06:06, 2185788678, , , 772.000000, 2, 1544.000000
25/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:06:06, 2185788678, , , 772.000000, 2, 1544.000000
25/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:36:50, 2186801160, 756.000000, 1, 765.000000, 1, 6084.000000
25/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 09:06:06, 2185788678, , , 772.000000, 2, 1544.000000
25/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:03:26, 2185788996, , , 750.000000, 2, 1500.000000
25/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:03:26, 2185788996, , , 750.000000, 2, 1500.000000
25/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:15:34, 2186852102, 732.500000, 3, 742.500000, 3, 4425.000000
25/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:03:26, 2185788996, , , 750.000000, 2, 1500.000000
25/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 15:01:24, 2186795214, 1120.000000, 1, 1125.000000, 1, 8982.000000
25/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:10:48, 2185009559, , , 1135.000000, 1, 1135.000000
25/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 10:34:48, 2185312329, 1125.000000, 3, 1135.000000, 3, 7917.000000
25/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:01:29, 2185816333, , , 1137.000000, 1, 1137.000000
25/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:03:24, 2185789149, , , 744.500000, 2, 1489.000000
25/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:15:36, 2186852103, 728.000000, 3, 738.000000, 3, 4398.000000
25/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:03:24, 2185789149, , , 744.500000, 2, 1489.000000
25/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:03:24, 2185789149, , , 744.500000, 2, 1489.000000
25/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 04:10:50, 2185767390, 775.000000, 1, 785.000000, 1, 2346.500000
25/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 04:10:50, 2185767390, 775.000000, 1, 785.000000, 1, 2346.500000
25/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 04:10:50, 2185767390, 775.000000, 1, 785.000000, 1, 2346.500000
25/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:29:29, 2186518445, 762.000000, 1, 771.000000, 2, 4598.000000
25/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:55, 2185050594, , , 1995.000000, 3, 5985.000000
25/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:24:44, 2185237571, , , 2003.500000, 3, 6010.500000
25/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2186382290, 2006.500000, 3, , , 6019.500000
25/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:50, 2185677324, 2000.500000, 6, 2002.000000, 1, 14005.000000
25/01/2021 00:00:00, AHD210127, 4023798, 13:30:00, 13:29:50, 2185677318, 2009.000000, 6, 2014.500000, 10, 32199.000000
25/01/2021 00:00:00, AHD210127, 4023798, 15:30:00, 15:30:00, 2186382286, 2016.500000, 3, 2020.000000, 7, 20189.500000
25/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:55, 2185050694, 2000.000000, 2, 2001.500000, 4, 12006.000000
25/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:50, 2185677322, 2006.000000, 6, 2007.500000, 13, 38133.500000
25/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2186382288, 2012.500000, 3, 2013.500000, 7, 20132.000000
25/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:43, 2185242711, 2008.500000, 10, 2010.000000, 8, 36165.000000
25/01/2021 00:00:00, AHD210426, 4035308, 15:30:00, 15:30:00, 2186382416, 2012.500000, 3, 2013.000000, 7, 169132.500000
25/01/2021 00:00:00, AHD210426, 4035308, 09:30:00, 09:29:55, 2185050695, 2000.500000, 9, 2001.500000, 4, 92046.500000
25/01/2021 00:00:00, AHD210426, 4035308, 11:30:00, 11:29:43, 2185242705, 2009.000000, 10, 2010.000000, 8, 90429.000000
25/01/2021 00:00:00, AHD210426, 4035308, 13:30:00, 13:29:47, 2185677945, 2006.500000, 5, 2007.500000, 13, 100360.000000
25/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:50, 2185677323, 2000.000000, 6, 2001.500000, 2, 16003.000000
25/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:55, 2185050585, 1993.500000, 5, 1995.000000, 1, 11962.500000
25/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2186382289, 2006.000000, 3, 2007.500000, 7, 20070.500000
25/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:28:25, 2185241509, 2002.500000, 1, 2004.000000, 4, 10018.500000
25/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:55, 2185050693, , , 2006.500000, 4, 8026.000000
25/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:17:58, 2185612109, , , 2014.000000, 3, 6042.000000
25/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 10:52:18, 2185178844, , , 2012.000000, 5, 10060.000000
25/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2186382287, 2016.500000, 3, , , 6049.500000
25/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:53:36, 2185030889, 573.000000, 10, 613.000000, 6, 9408.000000
25/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 09:46:20, 2186952968, 607.000000, 10, , , 6070.000000
25/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 09:46:20, 2186952968, 607.000000, 10, , , 6070.000000
25/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 09:46:20, 2186952968, 607.000000, 10, , , 6070.000000
25/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:20:43, 2185820931, 597.000000, 6, , , 3582.000000
25/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:48:56, 2185030894, , , 598.000000, 6, 3588.000000
25/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 14:20:55, 2186827800, , , 611.000000, 1, 611.000000
25/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:33:01, 2185154113, 586.500000, 1, 594.500000, 1, 1181.000000
25/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:12:40, 2185120786, 573.000000, 3, 581.000000, 3, 4033.500000
25/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 12:31:52, 2186952949, 573.000000, 2, , , 1146.000000
25/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 05:24:39, 2185104711, 571.500000, 3, 579.500000, 3, 3453.000000
25/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 12:31:52, 2186952949, 573.000000, 2, , , 1146.000000
25/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:20:55, 2186827791, , , 604.000000, 1, 604.000000
25/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:48:50, 2185031525, , , 593.500000, 10, 5935.000000
25/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:32:36, 2185153753, 587.000000, 1, , , 587.000000
25/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:04:06, 2185530987, 590.000000, 1, , , 590.000000
25/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 10:17:07, 2186973607, , , 629.500000, 3, 1888.500000
25/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 10:17:07, 2186973607, , , 629.500000, 3, 1888.500000
25/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 08:53:36, 2185077039, 601.000000, 10, 636.000000, 6, 13648.000000
25/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 10:17:07, 2186973607, , , 629.500000, 3, 1888.500000
25/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 05:24:32, 2186954080, 579.000000, 1, , , 579.000000
25/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 05:24:32, 2186954080, 579.000000, 1, , , 579.000000
25/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 05:24:32, 2186954080, 579.000000, 1, , , 579.000000
25/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:24:32, 2186954080, 579.000000, 1, , , 579.000000
25/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:12:40, 2185120785, 574.000000, 3, 582.000000, 3, 4040.000000
25/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 14:22:22, 2186952923, 574.000000, 2, 582.000000, 2, 2312.000000
25/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 05:24:41, 2185104708, 572.000000, 3, 580.000000, 3, 3456.000000
25/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 12:32:00, 2185832083, 574.000000, 3, , , 1722.000000
25/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 05:18:13, 2185152373, 645.000000, 5, 653.000000, 5, 12935.000000
25/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:02:21, 2185302163, , , 397.000000, 3, 1191.000000
25/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:33:28, 2185831527, 385.000000, 3, 393.000000, 3, 2334.000000
25/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 05:24:12, 2185056666, 385.000000, 2, , , 770.000000
25/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:00:03, 2186953003, 385.000000, 2, 393.000000, 2, 1556.000000
25/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:24:21, 2186953084, , , 420.000000, 10, 4200.000000
25/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 09:24:21, 2186953084, , , 420.000000, 10, 4200.000000
25/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:24:21, 2186953084, , , 420.000000, 10, 4200.000000
25/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 09:24:21, 2186953084, , , 420.000000, 10, 4200.000000
25/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:21:47, 2185031671, 431.000000, 5, 445.500000, 5, 9111.500000
25/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 12:09:26, 2186952887, 420.000000, 20, 437.500000, 10, 12775.000000
25/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:09:26, 2186952887, 420.000000, 20, 437.500000, 10, 12775.000000
25/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:17:04, 2185256596, 423.000000, 1, 443.000000, 5, 4865.500000
25/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:12:42, 2185120889, 359.000000, 4, 367.000000, 4, 2904.000000
25/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:24:15, 2185057055, 358.000000, 2, , , 716.000000
25/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:00:03, 2186952997, 359.000000, 2, 367.000000, 2, 1452.000000
25/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:33:23, 2185831531, 359.000000, 3, 367.000000, 3, 2178.000000
25/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:23:11, 2186952885, 410.000000, 5, 434.000000, 5, 4220.000000
25/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 09:23:11, 2186952885, 410.000000, 5, 434.000000, 5, 4220.000000
25/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:23:11, 2186952885, 410.000000, 5, 434.000000, 5, 4220.000000
25/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 09:23:11, 2186952885, 410.000000, 5, 434.000000, 5, 4220.000000
25/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 05:24:05, 2185056645, 394.000000, 2, , , 788.000000
25/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:33:19, 2185831524, 396.000000, 3, 404.000000, 3, 2400.000000
25/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:16:54, 2186807795, 396.000000, 3, 403.000000, 1, 2803.000000
25/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:47:16, 2185302466, , , 406.000000, 2, 812.000000
25/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:24:13, 2185057030, 371.500000, 2, , , 743.000000
25/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:33:27, 2186953002, , , 382.500000, 1, 382.500000
25/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 12:33:27, 2186953002, , , 382.500000, 1, 382.500000
25/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:12:42, 2185120887, 375.500000, 4, 383.500000, 4, 3407.500000
25/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:02:19, 2185302326, , , 400.500000, 2, 801.000000
25/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 12:33:32, 2186952910, 392.500000, 2, , , 785.000000
25/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 05:24:09, 2185056655, 388.500000, 2, , , 777.000000
25/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:33:32, 2186952910, 392.500000, 2, , , 785.000000
25/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 09:08:52, 2186973601, , , 461.500000, 5, 2307.500000
25/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 09:08:52, 2186973601, , , 461.500000, 5, 2307.500000
25/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 09:08:52, 2186973601, , , 461.500000, 5, 2307.500000
25/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:08:52, 2186973601, , , 461.500000, 5, 2307.500000
25/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:22:11, 2185059023, 428.000000, 5, 440.500000, 5, 21267.000000
25/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 11:06:14, 2185255668, 427.000000, 10, 433.000000, 4, 13329.500000
25/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 12:01:47, 2186925529, , , 426.500000, 5, 8632.500000
25/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 12:01:47, 2186925529, , , 426.500000, 5, 8632.500000
25/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:24:35, 2186954156, , , 417.000000, 10, 4170.000000
25/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:24:35, 2186954156, , , 417.000000, 10, 4170.000000
25/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:24:35, 2186954156, , , 417.000000, 10, 4170.000000
25/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:24:35, 2186954156, , , 417.000000, 10, 4170.000000
25/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 09:23:33, 2186955763, 400.000000, 5, 428.500000, 10, 6285.000000
25/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 09:23:33, 2186955763, 400.000000, 5, 428.500000, 10, 6285.000000
25/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:23:33, 2186955763, 400.000000, 5, 428.500000, 10, 6285.000000
25/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 09:23:33, 2186955763, 400.000000, 5, 428.500000, 10, 6285.000000
25/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:27:02, 2185255412, , , 417.500000, 5, 6307.500000
25/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 11:57:17, 2186978207, , , 413.500000, 3, 5460.500000
25/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:24:07, 2185034676, , , 422.000000, 10, 4220.000000
25/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 11:57:17, 2186978207, , , 413.500000, 3, 5460.500000
25/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 12:35:10, 2186952890, 425.000000, 20, 441.000000, 3, 14245.500000
25/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 12:35:10, 2186952890, 425.000000, 20, 441.000000, 3, 14245.500000
25/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:20:56, 2185213679, 443.500000, 10, 448.500000, 5, 24347.500000
25/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:25:22, 2185238872, 443.500000, 5, 450.000000, 5, 11142.500000
25/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 09:46:39, 2185835254, 644.500000, 5, , , 3222.500000
25/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 14:31:18, 2186827786, 645.000000, 5, , , 3225.000000
25/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 09:46:39, 2185835254, 644.500000, 5, , , 3222.500000
25/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:24:33, 2186953006, 576.000000, 1, , , 576.000000
25/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:24:33, 2186953006, 576.000000, 1, , , 576.000000
25/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:24:33, 2186953006, 576.000000, 1, , , 576.000000
25/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:24:33, 2186953006, 576.000000, 1, , , 576.000000
25/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:12:40, 2185120788, 572.000000, 3, 580.000000, 3, 4027.000000
25/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 12:31:53, 2186952946, 572.000000, 2, , , 1144.000000
25/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:31:53, 2186952946, 572.000000, 2, , , 1144.000000
25/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 05:24:37, 2185104712, 571.000000, 3, 579.000000, 3, 3450.000000
25/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:32:03, 2185832003, 574.000000, 3, , , 1722.000000
25/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 14:22:22, 2186952924, 574.000000, 2, 582.000000, 2, 2312.000000
25/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:24:42, 2185104707, 572.500000, 3, 580.500000, 3, 3459.000000
25/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:12:40, 2185120784, 574.000000, 3, 582.000000, 3, 4040.500000
25/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:48:52, 2185031726, , , 590.000000, 10, 5900.000000
25/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:17:03, 2186978206, 587.500000, 3, , , 1762.500000
25/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 10:17:03, 2186978206, 587.500000, 3, , , 1762.500000
25/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:17:03, 2186978206, 587.500000, 3, , , 1762.500000
25/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 05:24:35, 2186953004, 573.000000, 1, , , 573.000000
25/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 05:24:35, 2186953004, 573.000000, 1, , , 573.000000
25/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 05:24:35, 2186953004, 573.000000, 1, , , 573.000000
25/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 05:24:35, 2186953004, 573.000000, 1, , , 573.000000
25/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:28:29, 2185046381, 592.000000, 10, 612.000000, 10, 12040.000000
25/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:15:24, 2185245509, 605.000000, 15, 610.500000, 5, 23088.000000
25/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 15:28:43, 2186827787, 613.500000, 10, 619.000000, 5, 23223.000000
25/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:20:40, 2185820918, 605.000000, 25, , , 16935.500000
