Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210623, 0.00000000, 16, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 3, 0, 0, 0, 13250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 1, 0, 0, 0, 3400.000000, 00:00:00:000, 00:00:00:000, 08:17:36.189, 0, 0, 0, 0, 1, 147075.000000, 0, 0
ZSD210630, 0.00000000, 10, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 25.00000000, 1.08333333333333, 20, 1, 0, 5764.285714, 00:00:00.001, 00:00:00.001, 10:22:54.521, 0, 0, 0, 0, 1, 5100.000000, 0, 0
AHD210714, 0.00000000, 14.1875, 4.25, 0, 0, 1004.629629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 7.33333333333333, 0, 0, 0, 595.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 29.875, 0.916666666666667, 0, 0, 2338.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 23.1666666666667, 4.3, 0, 0, 2166.193181, 00:00:00:000, 00:00:00:000, 10:10:22.135, 0, 0, 0, 0, 1, 7402500.000000, 0, 0
NID210714, 0.00000000, 1, 0, 0, 0, 1.980000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 1, 0, 0, 0, 2.820000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 9.4, 0, 0, 0, 531.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 17, 0, 0, 0, 956.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 10.3333333333333, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 22.5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 4, 0, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 17.4285714285714, 0, 0, 0, 898.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 13.3461538461538, 0.3, 0, 0, 1007.932692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 13.4, 0.6, 0, 0, 173.749999, 00:00:00:000, 00:00:00:000, 08:50:54.142, 0, 0, 0, 0, 2, 2457187.500000, 0, 0
PBD210804, 0.00000000, 30.5, 1.25, 0, 0, 2659.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 4, 0, 0, 0, 130.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210825, 0.00000000, 31.5, 0, 0, 0, 532.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220518, 0.00000000, 3, 0, 0, 0, 9425.000000, 00:00:00:000, 00:00:00:000, 08:17:36.189, 0, 0, 0, 0, 1, 143700.000000, 0, 0
ZSD210804, 0.00000000, 40, 0, 0, 0, 4540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 34.2, 0, 0, 0, 245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 5.5, 0, 0, 0, 26902.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.33333333333333, 0, 2, 0, 6800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 18.7410714285714, 1.57, 0, 0, 242.826923, 00:00:00:000, 00:00:00:000, 05:15:49.788, 0, 0, 0, 0, 3, 1532950.500000, 0, 0
AHD210908, 0.00000000, 25.2368421052632, 0.823529411764706, 0, 0, 304.379340, 00:00:00:000, 00:00:00:000, 04:22:27.322, 0, 0, 0, 0, 3, 4292950.000000, 0, 0
CAD210901, 0.00000000, 23.95, 2, 0, 0, 1738.480392, 00:00:00:000, 00:00:00:000, 00:47:05.072, 0, 0, 0, 0, 3, 11996118.750000, 0, 0
CAD210908, 0.00000000, 12.0854700854701, 0.413333333333333, 0, 0, 347.342105, 00:00:00:000, 00:00:00:000, 01:45:29.102, 0, 0, 0, 0, 3, 11364183.750000, 0, 0
NID210901, 0.00000000, 1.5, 0, 0, 0, 16.260000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210908, 0.00000000, 1, 0, 0, 0, 82.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 3.75, 0.12, 0, 0, 80.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 18.1666666666667, 0, 0, 0, 141.916666, 00:00:00:000, 00:00:00:000, 01:35:36.005, 0, 0, 0, 0, 2, 2722412.500000, 0, 0
SND210901, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 2.2, 0, 0, 0, 987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 6, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 5.5, 0, 0, 0, 26935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210611, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 52.4970193205487, 0.247931034482758, 0, 0, 2629.082013, 00:00:00:000, 00:00:00:000, 00:15:04.883, 0, 0, 0, 0, 84, 251309800.000000, 0, 0
CAD210611, 0.00000000, 25.6127641824249, 0.318017241379309, 0, 0, 1399.977822, 00:00:00:000, 00:00:00:000, 00:26:29.274, 0, 0, 0, 0, 84, 345201150.000000, 0, 0
NID210611, 0.00000000, 47.9749356053101, 0.94639175257732, 0, 0, 542.618413, 00:00:00:000, 00:00:00:000, 00:24:21.959, 0, 0, 0, 0, 70, 298669056.000000, 0, 0
PBD210611, 0.00000000, 24.5827884929716, 1.49699248120301, 0, 0, 735.317934, 00:00:00:000, 00:00:00:000, 00:14:37.753, 0, 0, 0, 0, 66, 34982575.000000, 0, 0
SND210611, 0.00000000, 12.6420036764706, 2.33984375, 0, 0, 28.568627, 00:00:00:000, 00:00:00:000, 00:17:42.797, 0, 0, 0, 0, 39, 28718375.000000, 0, 0
ZSD210611, 0.00000000, 33.3455523672884, 0.326219512195123, 0, 0, 1189.710195, 00:00:00:000, 00:00:00:000, 00:22:07.379, 0, 0, 0, 0, 66, 117013325.000000, 0, 0
AHD210615, 0.00000000, 25.1136363636364, 0.42, 0, 0, 838.224826, 00:00:00:000, 00:00:00:000, 00:12:26.050, 0, 0, 0, 0, 12, 11625723.750000, 0, 0
CAD210615, 0.00000000, 27.5666666666667, 0.755555555555556, 0, 0, 329.433593, 00:00:00:000, 00:00:00:000, 00:49:43.996, 0, 0, 0, 0, 2, 13549343.750000, 0, 0
NID210615, 0.00000000, 9.79861111111111, 0.246428571428571, 0, 0, 44.280357, 00:00:00:000, 00:00:00:000, 01:56:50.667, 0, 0, 0, 0, 11, 6907684.800000, 0, 0
PBD210615, 0.00000000, 12.3688811188811, 2.125, 0, 0, 770.601851, 00:00:00:000, 00:00:00:000, 00:21:06.374, 0, 0, 0, 0, 2, 1082055.000000, 0, 0
SND210615, 0.00000000, 6, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210615, 0.00000000, 25.1842105263158, 0.33, 0, 0, 191.315789, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210614, 7.29853211, 6.39849914876046, 4.20464057520803, 31, 23, 587333.651646, 00:00:00.254, 00:00:00.001, 00:22:00.643, 0, 0, 0, 0, 302, 575993968.250000, 0, 0
AHD210614, 14.33612903, 7.0418729406534, 30.159416217087, 1, 1, 203730.858849, 00:00:00.000, 00:00:00.000, 00:14:16.924, 0, 0, 0, 0, 125, 275734448.750000, 0, 0
AAD210614, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210614, 314.10169491, 1.46163842233372, 817.152525514619, 1, 3, 248343.568434, 00:00:20.332, 00:00:00.001, 00:19:51.264, 0, 0, 0, 0, 59, 33292447.500000, 0, 0
NID210614, 253.07000000, 3.66575386310119, 23.3317199847334, 16, 2, 382095.344491, 00:00:00.000, 00:00:00.001, 00:29:27.111, 0, 0, 0, 0, 122, 313515030.000000, 0, 0
ZSD210614, 5.02914285, 8.06362922815823, 2.33257772018897, 6, 5, 199648.828822, 00:00:05.559, 00:00:00.001, 00:28:03.538, 0, 0, 0, 0, 140, 137095506.250000, 0, 0
PBD210614, 4.26000000, 4.5647206158076, 5.14022510231689, 4, 8, 140509.239343, 00:00:01.479, 00:00:00.000, 00:22:12.436, 0, 0, 0, 0, 139, 46779457.250000, 0, 0
COD210614, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210614, 0.00000000, 4.55978260869565, 112.863636363636, 1, 0, 76529.513888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 25.9352226720648, 3.5, 0, 0, 2367.212301, 00:00:00:000, 00:00:00:000, 00:02:40.120, 0, 0, 0, 0, 2, 622112.500000, 0, 0
CAD210617, 0.00000000, 19, 0, 0, 0, 246.250000, 00:00:00:000, 00:00:00:000, 00:22:45.894, 0, 0, 0, 0, 1, 3451000.000000, 0, 0
NID210617, 0.00000000, 1, 0, 0, 0, 2.400000, 00:00:00:000, 00:00:00:000, 07:42:26.834, 0, 0, 0, 0, 1, 107803.500000, 0, 0
PBD210617, 0.00000000, 5, 0.13, 0, 0, 26.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 10, 0, 0, 0, 922.187500, 00:00:00:000, 00:00:00:000, 05:53:30.630, 0, 0, 0, 0, 1, 1116093.750000, 0, 0
AHD210618, 0.00000000, 15, 0, 0, 0, 7731.875000, 00:00:00:000, 00:00:00:000, 00:29:04.350, 0, 0, 0, 0, 2, 1847190.000000, 0, 0
CAD210618, 0.00000000, 16.125, 1.33333333333333, 0, 0, 380.989583, 00:00:00:000, 00:00:00:000, 00:22:18.871, 0, 0, 0, 0, 1, 3451087.500000, 0, 0
NID210618, 0.00000000, 45.8076923076923, 1.12, 0, 0, 1045.307142, 00:00:00:000, 00:00:00:000, 06:19:22.628, 0, 0, 0, 0, 3, 11116429.500000, 0, 0
PBD210618, 0.00000000, 3.2, 0.13, 0, 0, 152.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 4.99759615384615, 429, 0, 0, 9061.276041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 36.875, 0, 0, 0, 6798.611111, 00:00:00:000, 00:00:00:000, 00:00:38.965, 0, 0, 0, 0, 1, 1535393.750000, 0, 0
CAD210622, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210622, 0.00000000, 15, 0, 0, 0, 203.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210622, 0.00000000, 14, 0, 0, 0, 182.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 15, 0, 0, 0, 363.750000, 00:00:00:000, 00:00:00:000, 05:53:30.630, 0, 0, 0, 0, 1, 1116457.500000, 0, 0
AHD210621, 0.00000000, 20, 0, 0, 0, 4342.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210624, 0.00000000, 12.5, 0, 0, 0, 1973.958333, 00:00:00:000, 00:00:00:000, 00:45:24.948, 0, 0, 0, 0, 3, 1534656.250000, 0, 0
CAD210624, 0.00000000, 17.5, 0, 0, 0, 4992.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 10, 0, 0, 0, 432.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210624, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 28.4166666666667, 4, 0, 0, 7032.196969, 00:00:00:000, 00:00:00:000, 00:59:49.437, 0, 0, 0, 0, 3, 4598168.750000, 0, 0
CAD210625, 0.00000000, 23, 0, 0, 0, 621.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 3, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 27.8888888888889, 0.8, 0, 0, 1088.951388, 00:00:00:000, 00:00:00:000, 01:46:41.392, 0, 0, 0, 0, 2, 2604989.000000, 0, 0
SND210625, 0.00000000, 3.33333333333333, 0, 0, 0, 1723.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 7, 0, 0, 0, 163.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 37.5, 0, 0, 0, 2184.375000, 00:00:00:000, 00:00:00:000, 00:01:08.430, 0, 0, 0, 0, 1, 3067250.000000, 0, 0
CAD210629, 0.00000000, 23.8571428571429, 0, 0, 0, 2967.500000, 00:00:00:000, 00:00:00:000, 00:28:06.148, 0, 0, 0, 0, 2, 3696287.500000, 0, 0
ZSD210629, 0.00000000, 22, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210628, 0.00000000, 15, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 70.6666666666667, 0, 0, 0, 726.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210701, 0.00000000, 33.9761904761905, 0.8, 0, 0, 1148.739583, 00:00:00:000, 00:00:00:000, 01:47:32.239, 0, 0, 0, 0, 1, 1520687.000000, 0, 0
ZSD210701, 0.00000000, 36, 0, 0, 0, 3235.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 0, 1, 0, 5115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.5, 0, 0, 0, 12975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 11, 0, 0, 0, 4357.750000, 00:00:00:000, 00:00:00:000, 00:14:51.832, 0, 0, 0, 0, 2, 1344524.500000, 0, 0
CAD210706, 0.00000000, 28, 0, 0, 0, 4829.982142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210706, 0.00000000, 20, 0, 0, 0, 278.400000, 00:00:00:000, 00:00:00:000, 00:00:39.176, 0, 0, 0, 0, 1, 2139169.200000, 0, 0
ZSD210706, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 10.3, 0, 0, 0, 533.729166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210708, 0.00000000, 3.5, 13.11, 0, 0, 787.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 14, 0, 0, 0, 1147.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 17.2833333333333, 5.125, 0, 0, 3063.464285, 00:00:00:000, 00:00:00:000, 00:18:53.743, 0, 0, 0, 0, 4, 3910825.000000, 0, 0
CAD210709, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 19, 0, 0, 0, 1059.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 0.00000000, 20, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:32:01.079, 0, 0, 0, 0, 1, 2141487.600000, 0, 0
ZSD210712, 0.00000000, 5.33333333333333, 0, 0, 0, 70.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 1, 0, 0, 0, 50.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 5, 0, 0, 0, 106.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 16.3333333333333, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210715, 0.00000000, 1, 0, 0, 0, 42.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210715, 0.00000000, 1, 0, 0, 0, 98.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 17.8333333333333, 0.5, 0, 0, 1028.124999, 00:00:00:000, 00:00:00:000, 05:55:07.117, 0, 0, 0, 0, 1, 2470312.500000, 0, 0
AHD210719, 0.00000000, 30.3, 3.5, 0, 0, 3081.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 28.1376518218623, 0.694444444444444, 0, 0, 3531.521739, 00:00:00:000, 00:00:00:000, 05:55:07.117, 0, 0, 0, 0, 1, 2470812.500000, 0, 0
NID210719, 0.00000000, 15, 0, 0, 0, 60.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210719, 0.00000000, 20, 0, 0, 0, 295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 115.5, 1, 0, 0, 729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 1, 0, 0, 0, 1.980000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 36.625, 0.216666666666667, 0, 0, 52.604166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 16.25, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 41.1666666666667, 0, 0, 0, 136.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 5, 0, 0, 0, 993.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 26.0277777777778, 0.41, 0, 0, 125.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 36.6363636363636, 2.42857142857143, 0, 0, 614.916666, 00:00:00:000, 00:00:00:000, 08:58:47.442, 0, 0, 0, 0, 5, 29626750.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 4.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 26.25, 0, 0, 0, 1162.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 2, 0, 0, 0, 1071.400000, 00:00:00:000, 00:00:00:000, 01:42:44.202, 0, 0, 0, 0, 1, 318250.000000, 0, 0
CAD210727, 0.00000000, 13.1666666666667, 0, 0, 0, 63.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 20, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 20, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 16.1666666666667, 2.25, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210729, 0.00000000, 1, 0, 0, 0, 2.820000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210729, 0.00000000, 2, 0, 0, 0, 1071.400000, 00:00:00:000, 00:00:00:000, 01:42:44.202, 0, 0, 0, 0, 1, 317178.600000, 0, 0
ZSD210729, 0.00000000, 26, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 10.3333333333333, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
