Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200603_2100P, 120, 120, 120, 120
ZSD200603_2250C, 27, 27, 27, 27
ZSD200617, 2043.2958, 2045.5242, 2063.75, 2029.85
ZSD200630_2550TC, 8, 8, 8, 8
ZSD200715, 2046.6303, 2046.0311, 2065, 2033.25
ZSD200805_1900P, 61, 61, 62, 60
ZSD200819, 2048.9874, 2049.9305, 2065, 2036.82
ZSD200902_1900P, 64.5, 64.5, 64.5, 64.5
ZSD200916, 2056.8761, 2056.5441, 2071.75, 2045.25
ZSD201021, 2058.6917, 2059.4792, 2065, 2049.8
ZSD201118, 2061.4809, 2060.2546, 2065, 2055
ZSD201216, 2065.9855, 2067.8253, 2071, 2055.5
ZSD210120, 2061.5, 2061.5, 2061.5, 2061.5
ZSD210217, 2074.75, 2074.75, 2074.75, 2074.75
ZSD210317, 2078.25, 2078.25, 2078.25, 2078.25
ZSD210818, 2099.5, 2099.5, 2099.5, 2099.5
ZSD211215, 2105.4875, 2109.1099, 2110.2, 2101
ZSE200227, 1871.79, 1871.79, 1871.79, 1871.79
ZSE200228, 1898.0514, 1933.807, 1952.2, 1851.59
ZSE200303, 1854.535, 1852.6208, 1856.55, 1852.52
ZSE200318, 1867.74, 1876.346, 1880.92, 1856.5
ZSE200415, 1859.02, 1859.02, 1859.02, 1859.02
ZSE200520, 1867.75, 1866.7567, 1869.85, 1863.72
ZSE200526, 1862.65, 1862.65, 1862.65, 1862.65
ZSE200715, 1880.93, 1880.93, 1880.93, 1880.93
ZSE200819, 1860.68, 1860.68, 1860.68, 1860.68
ZSE201118, 1869, 1869, 1869, 1869
ZSE210721, 1878.625, 1878.625, 1881.25, 1876
ZSS200318, 1568.33, 1568.33, 1568.33, 1568.33
