Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211020, 15:30:00, 3, , , 1833.35000000000, 05/10/2020 16:40:00, 3437531.250000, Voice, , VOICE, CP: 1833.500000
AHD221221, 15:30:00, 3, , , 1925.45000000000, 05/10/2020 17:26:00, 1203406.250000, Voice, , VOICE, CP: 1920.250000
CAD211215, 15:30:00, 1, , , 6538.19000000000, 05/10/2020 16:45:00, 817273.750000, Voice, , ELECTRONIC, CP: 6546.250000
CAD211215, 13:30:00, 2, , , 6501.44000000000, 05/10/2020 15:05:00, 1137752.000000, Voice, , ELECTRONIC, CP: 6546.250000
CAD211215, 11:30:00, 3, , , 6558.00000000000, 05/10/2020 11:47:47, 4918500.000000, Continuous auction order book, , ELECTRONIC, CP: 6546.250000
PBD201118, 13:30:00, 3, , , 1746.25000000000, 05/10/2020 15:12:00, 2401093.750000, Voice, , VOICE, CP: 1746.250000
ZSD201021, 09:30:00, 1, , , 2300.05000000000, 05/10/2020 09:57:32, 575012.500000, Continuous auction order book, , ELECTRONIC, 2299.500000 / 2304.500000
ZSD210519, 15:30:00, 1, , , 2347.25000000000, 05/10/2020 15:58:26, 293406.250000, Continuous auction order book, , ELECTRONIC, CP: 2349.750000
ZSD210519, 11:30:00, 3, , , 2341.10000000000, 05/10/2020 12:15:00, 5852750.000000, Voice, , VOICE, CP: 2349.750000
ZSD211215, 15:30:00, 1, , , 2372.75000000000, 05/10/2020 15:59:00, 593187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2377.500000
ZSD211215, 11:30:00, 3, , , , , , , , , CP: 2377.500000
SCD210430, 09:30:00, 1, , , 282.00000000000, 05/10/2020 10:58:53, 2820.000000, Continuous auction order book, , ELECTRONIC, 282.000000 / 284.500000
NID201006, 09:30:00, 3, 14271.00000000000, 8733852.000000
CAD201016, 09:30:00, 2, , , 6569.25000000000, 05/10/2020 11:00:07, 1149618.750000, Continuous auction order book, , ELECTRONIC, CP: 6519.500000
ZSE201030, 09:30:00, 1, , , 2306.52825000000, 05/10/2020 10:36:00, 57663.206250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.370000
CAS201127, 11:30:00, 1, , , 6515.35900000000, 05/10/2020 13:16:00, 162883.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5028.820000
PBD201201, 15:30:00, 1, , , 1749.29000000000, 05/10/2020 15:50:00, 43732.250000, Voice, , VOICE, CP: 1749.290000
ZSD201202_2200P, 13:30:00, 1, , , 43.44000000000, 05/10/2020 15:01:15, 325800.000000, Voice, , VOICE
CAD210104, 11:30:00, 1, , , 6560.37000000000, 05/10/2020 11:33:00, 820046.250000, Voice, , VOICE, CP: 6528.100000
PBD201231, 11:30:00, 1, , , 1765.00000000000, 05/10/2020 11:42:00, 397125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.250000
AHD201118, 11:30:00, 1, , , 1763.50000000000, 05/10/2020 12:06:03, 176350.000000, Continuous auction order book, , ELECTRONIC, 1762.000000 / 1758.000000
CAD201021, 09:30:00, 1, , , 6539.25000000000, 05/10/2020 09:38:15, 163481.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6541.500000 / 6541.000000
PBD201216, 09:30:00, 1, 1764.35000000000, 441087.500000
PBD210217, 15:30:00, 1, , , 1762.00000000000, 05/10/2020 16:20:00, 44050.000000, Voice, , VOICE, 1758.500000 / 1766.500000
PBD210217, 11:30:00, 3, , , 1774.72000000000, 05/10/2020 13:21:22, 6655200.000000, Voice, , VOICE, CP: 1762.000000
ZSD210818, 15:30:00, 3, , , 2359.50000000000, 05/10/2020 16:29:28, 2949375.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.000000
HUD210430, 09:30:00, 1, , , 578.00000000000, 05/10/2020 11:12:00, 28900.000000, Voice, , ELECTRONIC, 570.000000 / 578.000000
AHD201007, 11:30:00, 1, 1741.50000000000, 174150.000000
AHD201007, 09:30:00, 2, 1705.50000000000, 2217150.000000
SCD210831, 09:30:00, 1, , , 279.00000000000, 05/10/2020 11:05:18, 5580.000000, Continuous auction order book, , ELECTRONIC, 279.000000 / 283.500000
ZSD201023, 13:30:00, 1, , , 2309.50000000000, 05/10/2020 14:34:00, 115475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.500000
PBD201215, 11:30:00, 1, , , 1762.54000000000, 05/10/2020 11:59:55, 440635.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.790000
CAD201229, 13:30:00, 3, , , 6552.50000000000, 05/10/2020 14:52:00, 14415500.000000, Voice, , VOICE, CP: 6525.800000
NID201229, 15:30:00, 1, , , 14500.00000000000, 05/10/2020 15:45:00, 87000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14638.250000
ZSD210106_2550C, 15:30:00, 1, , , 42.79000000000, 05/10/2020 16:14:24, 53487.500000, Voice, , VOICE
CAD201118, 15:30:00, 3, , , 6476.75000000000, 05/10/2020 15:32:00, 1619187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6535.000000 / 6522.000000
CAD210120, 13:30:00, 1, , , 6500.88000000000, 05/10/2020 14:00:00, 650088.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6490.500000 / 6494.000000
CAD210120, 09:30:00, 3, , , 6543.25000000000, 05/10/2020 09:47:56, 8833387.500000, Continuous auction order book, , ELECTRONIC, 6550.500000 / 6543.000000
PBD210317, 15:30:00, 3, , , 1764.76000000000, 05/10/2020 15:58:00, 6353136.000000, Voice, , VOICE, CP: 1766.000000
PBD210519, 15:30:00, 3, , , 1773.25000000000, 05/10/2020 17:01:20, 2438218.750000, Voice, , VOICE, CP: 1773.250000
ZSD210217, 15:30:00, 2, , , 2333.75000000000, 05/10/2020 17:32:00, 1166875.000000, Voice, , VOICE, CP: 2335.500000
NID201230, 09:30:00, 1, , , 14415.00000000000, 05/10/2020 10:18:00, 259470.000000, Voice, , VOICE, CP: 14638.500000
PBD201223, 13:30:00, 1, , , 1764.19000000000, 05/10/2020 15:24:00, 132314.250000, Voice, , VOICE, CP: 1753.440000
ZSD201230, 11:30:00, 1, , , 2314.00000000000, 05/10/2020 13:27:11, 173550.000000, Voice, , VOICE, CP: 2325.430000
ZSD201006, 11:30:00, 1, 2302.00000000000, 1151000.000000
ZSD201006, 09:30:00, 2, 2302.00000000000, 2302000.000000
NID201029, 11:30:00, 1, , , 14372.00000000000, 05/10/2020 13:05:00, 86232.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14611.100000
CAD201104_6200P, 13:30:00, 1, , , 65.50000000000, 05/10/2020 13:43:26, 32750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201201, 13:30:00, 1, , , 6490.00000000000, 05/10/2020 14:29:00, 162250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6523.190000
CAD201201, 09:30:00, 3, , , 6330.00000000000, 05/10/2020 10:00:00, 1266000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6523.190000
CAD201215, 15:30:00, 1, , , 6526.25000000000, 05/10/2020 15:40:00, 163156.250000, Voice, , VOICE, CP: 6526.250000
ZSD201218, 15:30:00, 1, , , 2322.25000000000, 05/10/2020 15:40:00, 464450.000000, Voice, , VOICE, CP: 2322.250000
NID201222, 09:30:00, 1, , , 14383.00000000000, 05/10/2020 10:27:22, 86298.000000, Continuous auction order book, , ELECTRONIC, CP: 14636.500000
AHD201021, 15:30:00, 3, , , 1749.00000000000, 05/10/2020 15:33:00, 5421900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.750000
AHD211215, 15:30:00, 1, , , 1847.75000000000, 05/10/2020 16:34:51, 461937.500000, Voice, , ELECTRONIC, CP: 1845.000000
AHD211215, 13:30:00, 2, , , 1843.50000000000, 05/10/2020 15:28:38, 1106100.000000, Voice, , VOICE, CP: 1845.000000
CAD210217, 15:30:00, 1, , , 6523.00000000000, 05/10/2020 16:18:16, 163075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6514.000000 / 6524.500000
CAD210217, 13:30:00, 2, , , 6500.15000000000, 05/10/2020 14:44:42, 1137526.250000, Voice, , VOICE, CP: 6530.500000
CAD210217, 11:30:00, 3, , , 6548.00000000000, 05/10/2020 12:14:11, 3274000.000000, Continuous auction order book, , ELECTRONIC, CP: 6530.500000
NID210317, 15:30:00, 3, , , 14683.50000000000, 05/10/2020 16:55:04, 8810100.000000, Voice, , VOICE, CP: 14683.000000
NID210616, 15:30:00, 1, , , 14732.50000000000, 05/10/2020 17:03:35, 88395.000000, Voice, , VOICE, CP: 14731.500000
NID220615, 15:30:00, 2, , , 14929.50000000000, 05/10/2020 16:59:57, 895770.000000, Continuous auction order book, , ELECTRONIC, CP: 14930.500000
PBD210120, 13:30:00, 1, , , 1758.80000000000, 05/10/2020 14:00:00, 43970.000000, Voice, , VOICE, 1761.000000 / 1762.500000
ZSD210721, 13:30:00, 3, , , 2358.45000000000, 05/10/2020 15:12:00, 5306512.500000, Voice, , VOICE, CP: 2358.750000
AHD210105, 13:30:00, 1, 1771.61111111111, 531475.000000
AHD210105, 11:30:00, 2, , , 1776.00000000000, 05/10/2020 12:01:23, 888000.000000, Continuous auction order book, , ELECTRONIC, 1773.000000 / 1776.500000
AHD210105, 09:30:00, 3, , , 1770.00000000000, 05/10/2020 09:54:22, 4203750.000000, Continuous auction order book, , ELECTRONIC, 1772.500000 / 1775.000000
NID210105, 15:30:00, 3, 14400.00000000000, 3628800.000000
SNE201103, 13:30:00, 1, 17860.41120500000, 89302.056025
HCD201030, 09:30:00, 1, , , 490.00000000000, 05/10/2020 10:32:55, 245000.000000, Voice, , VOICE, 489.500000 / 8.500000
ZSD201007, 11:30:00, 1, , , 2302.70000000000, 05/10/2020 11:47:07, 115135.000000, Continuous auction order book, , ELECTRONIC, 2296.000000 / 2304.000000
ZSD201007, 09:30:00, 2, 2302.31000000000, 2302310.000000
SND201006, 09:30:00, 1, 17545.00000000000, 263175.000000
AHD201008, 15:30:00, 3, , , 1728.00000000000, 05/10/2020 19:05:00, 1209600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.670000
ZSD201022, 09:30:00, 1, , , 2300.75000000000, 05/10/2020 09:56:00, 57518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.500000
PBD201105, 09:30:00, 1, , , 1753.25000000000, 05/10/2020 11:27:48, 438312.500000, Continuous auction order book, , ELECTRONIC, CP: 1744.420000
CAD201119, 09:30:00, 3, , , 6330.00000000000, 05/10/2020 10:00:00, 1266000.000000, Voice, , VOICE, CP: 6522.250000
ZSD201120, 13:30:00, 1, , , 2315.00000000000, 05/10/2020 15:23:02, 578750.000000, Voice, , VOICE, CP: 2316.000000
ZSD201120, 11:30:00, 2, , , 2315.00000000000, 05/10/2020 12:37:03, 1157500.000000, Continuous auction order book, , ELECTRONIC, CP: 2316.000000
CAD201204, 15:30:00, 1, , , 6523.90000000000, 05/10/2020 15:40:00, 163097.500000, Voice, , VOICE, CP: 6523.900000
PBD201208, 09:30:00, 1, , , 1770.00000000000, 05/10/2020 09:37:00, 88500.000000, Voice, , VOICE, CP: 1751.220000
ZSD201221, 11:30:00, 1, , , 2317.75000000000, 05/10/2020 13:09:00, 57943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2322.750000
CAD201222, 09:30:00, 3, , , 6539.50000000000, 05/10/2020 09:46:50, 8174375.000000, Continuous auction order book, , ELECTRONIC, CP: 6521.100000
AHD210104, 15:30:00, 1, , , 1775.69000000000, 05/10/2020 15:50:00, 399530.250000, Voice, , VOICE, CP: 1775.890000
NID201231, 11:30:00, 1, , , 14435.00000000000, 05/10/2020 11:40:00, 86610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14639.420000
AHE210120, 09:30:00, 1, , , 1770.04425000000, 05/10/2020 10:06:00, 442511.062500, Voice, , VOICE, CP: 1504.810000
AHD210317, 15:30:00, 3, , , 1788.25000000000, 05/10/2020 15:45:24, 17882500.000000, Voice, , VOICE, CP: 1788.250000
CAD210217, 15:30:00, 2, , , 6523.50000000000, 05/10/2020 16:18:40, 978525.000000, Continuous auction order book, , ELECTRONIC, CP: 6530.500000
CAD210217, 13:30:00, 3, , , 6484.75000000000, 05/10/2020 13:34:00, 4863562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6530.500000
NID201118, 13:30:00, 1, , , 14622.00000000000, 05/10/2020 14:00:00, 87732.000000, Voice, , VOICE, 14440.000000 / 14460.000000
NID201118, 09:30:00, 3, , , 14425.00000000000, 05/10/2020 09:40:00, 21637500.000000, Voice, , VOICE, CP: 14622.000000
NID210105, 15:30:00, 2, , , 14590.00000000000, 05/10/2020 16:57:09, 1138020.000000, Voice, , VOICE, 14615.000000 / 14595.000000
NID210105, 13:30:00, 3, , , 14465.00000000000, 05/10/2020 14:20:00, 1735800.000000, Voice, , VOICE, 14540.000000 / 14490.000000
AHD210202, 11:30:00, 3, , , 1782.00000000000, 05/10/2020 12:15:00, 3608550.000000, Voice, , VOICE, CP: 1780.290000
HUD201030, 15:30:00, 1, , , 627.50000000000, 05/10/2020 17:19:00, 6275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 626.500000 / 10.500000
PBD210105, 15:30:00, 2, , , 1756.50000000000, 05/10/2020 15:40:40, 1097812.500000, Voice, , VOICE, CP: 1756.500000
PBD210105, 13:30:00, 3, , , 1748.00000000000, 05/10/2020 14:00:00, 1311000.000000, Voice, , VOICE, CP: 1756.500000
HUD210226, 13:30:00, 1, , , 590.00000000000, 05/10/2020 15:11:24, 5900.000000, Continuous auction order book, , ELECTRONIC, 35.500000 / 40.500000
SCD210226, 09:30:00, 1, , , 287.50000000000, 05/10/2020 11:02:00, 2875.000000, Voice, , ELECTRONIC, 287.500000 / 2.500000
SRD210430, 13:30:00, 1, , , 440.00000000000, 05/10/2020 15:02:06, 4400.000000, Continuous auction order book, , ELECTRONIC, 440.000000 / 444.500000
SND201007, 13:30:00, 1, , , 18040.00000000000, 05/10/2020 14:47:39, 360800.000000, Voice, , VOICE, 17945.000000 / 18020.000000
SND201007, 09:30:00, 3, 17545.75000000000, 4912810.000000
AHD201007_1750C, 15:30:00, 1, , , 7.85000000000, 05/10/2020 15:45:09, 235500.000000, Voice, , VOICE
CAD201006, 09:30:00, 1, , , 6409.50000000000, 05/10/2020 09:53:03, 160237.500000, Continuous auction order book, , ELECTRONIC, CP: 6513.600000
NID201008, 15:30:00, 3, , , 14584.33000000000, 05/10/2020 16:51:00, 1750119.600000, Voice, , VOICE, CP: 14605.500000
ZSD201008, 11:30:00, 1, , , 2301.00000000000, 05/10/2020 13:05:27, 575250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.280000
NID201016, 15:30:00, 1, , , 14570.00000000000, 05/10/2020 16:35:00, 262260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14608.750000
ZSD201026, 09:30:00, 1, , , 2304.00000000000, 05/10/2020 09:43:50, 115200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2309.630000
CAD201104_6650P, 13:30:00, 1, , , 265.16000000000, 05/10/2020 15:11:25, 497175.000000, Voice, , VOICE
CAD201222, 11:30:00, 1, , , 6542.50000000000, 05/10/2020 12:15:00, 163562.500000, Voice, , VOICE, CP: 6521.100000
CAD201224, 13:30:00, 1, , , 6471.25000000000, 05/10/2020 15:27:00, 808906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6521.100000
CAD201224, 11:30:00, 2, , , 6543.50000000000, 05/10/2020 11:45:05, 1145112.500000, Continuous auction order book, , ELECTRONIC, CP: 6521.100000
CAD201224, 09:30:00, 3, , , 6540.00000000000, 05/10/2020 10:13:00, 3106500.000000, Voice, , VOICE, CP: 6521.100000
NID210104, 15:30:00, 1, , , 14554.37000000000, 05/10/2020 15:35:56, 436631.100000, Continuous auction order book, , ELECTRONIC, CP: 14643.080000
PBD201104_1725P, 13:30:00, 1, , , 34.00000000000, 05/10/2020 14:15:00, 1700.000000, Voice, , VOICE
NID201021, 11:30:00, 1, , , 14363.00000000000, 05/10/2020 13:04:00, 258534.000000, Voice, , VOICE, 14400.000000 / 14420.000000
PBD210120, 15:30:00, 1, , , 1759.50000000000, 05/10/2020 15:33:31, 791775.000000, Continuous auction order book, , ELECTRONIC, 1757.500000 / 1759.000000
ZSD210217, 15:30:00, 1, , , 2333.50000000000, 05/10/2020 16:14:58, 116675.000000, Continuous auction order book, , ELECTRONIC, 2322.000000 / 2337.500000
ZSD210217, 11:30:00, 3, , , 2320.40000000000, 05/10/2020 13:10:09, 1450250.000000, Voice, , VOICE, CP: 2335.500000
CAD201103, 09:30:00, 1, , , 6625.50000000000, 05/10/2020 09:52:00, 662550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6523.030000
AHD210105, 11:30:00, 1, 1772.94444444444, 531850.000000
AHD210105, 09:30:00, 2, , , 1774.00000000000, 05/10/2020 10:53:10, 931350.000000, Voice, , VOICE, 1774.000000 / 1775.000000
CAD201230, 13:30:00, 3, , , 6487.35000000000, 05/10/2020 14:26:59, 5027696.250000, Continuous auction order book, , ELECTRONIC, CP: 6526.600000
NID201230, 11:30:00, 1, , , 14638.50000000000, 05/10/2020 12:00:00, 87831.000000, Voice, , VOICE, CP: 14638.500000
SND201006, 11:30:00, 1, , , 17545.00000000000, 05/10/2020 11:32:47, 175450.000000, Voice, , VOICE, CP: 18039.640000
SND201006, 09:30:00, 2, , , 17770.00000000000, 05/10/2020 09:44:00, 888500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18039.640000
ZSD201008, 09:30:00, 1, , , 2301.25000000000, 05/10/2020 09:42:00, 57531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.280000
ZSD201009, 15:30:00, 1, , , 2310.67000000000, 05/10/2020 16:05:02, 346600.500000, Continuous auction order book, , ELECTRONIC, CP: 2307.560000
CAD201016, 09:30:00, 3, , , 6540.75000000000, 05/10/2020 09:48:45, 3270375.000000, Continuous auction order book, , ELECTRONIC, CP: 6519.500000
CAD201127, 13:30:00, 1, 6480.00000000000, 162000.000000
CAD201217, 09:30:00, 3, , , 6537.25000000000, 05/10/2020 09:50:46, 8171562.500000, Continuous auction order book, , ELECTRONIC, CP: 6522.250000
AHD201218, 15:30:00, 3, , , 1777.14000000000, 05/10/2020 16:08:10, 1332855.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.750000
AHD210104, 13:30:00, 1, , , 1775.00000000000, 05/10/2020 14:36:00, 355000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.890000
AHD210104, 11:30:00, 2, , , 1773.15000000000, 05/10/2020 13:15:00, 1108218.750000, Voice, , VOICE, CP: 1775.890000
AHD210104, 09:30:00, 3, , , 1769.70000000000, 05/10/2020 10:12:00, 1548487.500000, Voice, , VOICE, CP: 1775.890000
AHD210317, 15:30:00, 1, , , 1788.00000000000, 05/10/2020 16:30:22, 134100.000000, Continuous auction order book, , ELECTRONIC, 1785.500000 / 1792.500000
AHD210317, 13:30:00, 2, , , 1787.95000000000, 05/10/2020 15:12:00, 893975.000000, Voice, , VOICE, CP: 1788.250000
AHD210421, 11:30:00, 1, , , 1799.50000000000, 05/10/2020 12:13:18, 314912.500000, Continuous auction order book, , ELECTRONIC, CP: 1796.000000
NID211215, 09:30:00, 3, , , 14637.00000000000, 05/10/2020 11:00:00, 1756440.000000, Voice, , VOICE, CP: 14832.500000
PBD210721, 11:30:00, 1, , , 1782.00000000000, 05/10/2020 13:02:00, 222750.000000, Voice, , VOICE, CP: 1781.750000
SND201021, 13:30:00, 1, , , 17841.57000000000, 05/10/2020 13:43:00, 624454.950000, Voice, , VOICE, CP: 18045.000000
PBD201103, 09:30:00, 1, , , 1752.54000000000, 05/10/2020 11:27:51, 438135.000000, Continuous auction order book, , ELECTRONIC, CP: 1743.750000
AHD201009, 11:30:00, 1, , , 1741.95000000000, 05/10/2020 12:59:00, 43548.750000, Voice, , VOICE, CP: 1747.080000
CAD201009, 15:30:00, 3, , , 6508.60000000000, 05/10/2020 17:05:00, 1627150.000000, Voice, , VOICE, CP: 6515.650000
AHD201016, 13:30:00, 3, , , , , , , , , CP: 1750.250000
AHD201022, 09:30:00, 1, , , 1748.25000000000, 05/10/2020 11:05:05, 393356.250000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
CAD201110, 15:30:00, 1, , , 6526.50000000000, 05/10/2020 16:03:00, 163162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6524.390000
CAD201120, 09:30:00, 1, , , 6568.30000000000, 05/10/2020 10:56:00, 328415.000000, Voice, , VOICE, CP: 6522.250000
PBD201214, 13:30:00, 1, , , 1762.32000000000, 05/10/2020 15:23:06, 220290.000000, Voice, , VOICE, CP: 1752.570000
CAD201221, 13:30:00, 1, , , 6486.50000000000, 05/10/2020 14:43:00, 324325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6521.100000
CAD201221, 09:30:00, 3, , , 6532.75000000000, 05/10/2020 09:53:08, 3266375.000000, Continuous auction order book, , ELECTRONIC, CP: 6521.100000
CAD201224, 09:30:00, 1, , , 6565.75000000000, 05/10/2020 10:53:00, 492431.250000, Voice, , VOICE, 4.250000 / 2.000000
NID201229, 11:30:00, 1, , , 14411.75000000000, 05/10/2020 11:42:00, 259411.500000, Voice, , VOICE, CP: 14638.250000
PBE210317, 15:30:00, 1, , , 1757.16157500000, 05/10/2020 15:59:00, 351432.315000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.340000
AHD201216, 13:30:00, 1, 1770.40000000000, 885200.000000
AHD201216, 11:30:00, 2, , , 1773.50000000000, 05/10/2020 12:01:23, 886750.000000, Continuous auction order book, , ELECTRONIC, 1767.500000 / 1772.000000
AHD201216, 09:30:00, 3, , , 1765.00000000000, 05/10/2020 09:41:13, 2206250.000000, Voice, , VOICE, CP: 1774.250000
AHD210721, 15:30:00, 3, , , 1815.00000000000, 05/10/2020 16:26:00, 2268750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1815.500000
ZSD201021, 11:30:00, 1, , , 2300.20000000000, 05/10/2020 12:00:00, 230020.000000, Voice, , VOICE, 2304.500000 / 2308.500000
ZSD201216, 15:30:00, 2, , , 2331.65000000000, 05/10/2020 15:54:13, 1165825.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.500000
ZSD201216, 13:30:00, 3, , , 2307.50000000000, 05/10/2020 13:36:00, 2422875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.500000
ZSD211215, 09:30:00, 3, , , 2368.85000000000, 05/10/2020 11:09:00, 2961062.500000, Voice, , VOICE, CP: 2377.500000
HUD210331, 13:30:00, 1, , , 583.00000000000, 05/10/2020 13:32:55, 5830.000000, Continuous auction order book, , ELECTRONIC, 583.000000 / 639.500000
CAD201007, 15:30:00, 3, , , 6508.88000000000, 05/10/2020 15:40:29, 1789942.000000, Continuous auction order book, , ELECTRONIC, CP: 6514.250000
NID201009, 09:30:00, 1, , , 14402.00000000000, 05/10/2020 11:03:00, 86412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14606.200000
CAD201106, 15:30:00, 1, , , 6523.61000000000, 05/10/2020 15:50:00, 163090.250000, Voice, , VOICE, CP: 6523.610000
PBD201224, 13:30:00, 1, , , 1764.25000000000, 05/10/2020 15:24:00, 132318.750000, Voice, , VOICE, CP: 1753.500000
CAE201021, 11:30:00, 1, , , 6518.44531000000, 05/10/2020 12:34:00, 325922.265500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5533.220000
PBD201216, 15:30:00, 3, , , 1755.23000000000, 05/10/2020 15:35:00, 1755230.000000, Voice, , VOICE, CP: 1753.000000
PBD210217, 11:30:00, 1, , , 1774.72000000000, 05/10/2020 13:21:22, 532416.000000, Voice, , VOICE, 1767.500000 / 1780.500000
CAD201202, 15:30:00, 1, , , 6526.00000000000, 05/10/2020 16:04:00, 163150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6523.430000
PBD201202, 15:30:00, 1, , , 1749.57000000000, 05/10/2020 15:50:00, 218696.250000, Voice, , VOICE, CP: 1749.570000
SND201202, 13:30:00, 1, , , 18124.64000000000, 05/10/2020 15:00:41, 90623.200000, Voice, , VOICE, CP: 18060.000000
PBE210105, 11:30:00, 1, , , 1761.33815000000, 05/10/2020 13:20:00, 176133.815000, Voice, , VOICE, CP: 1487.530000
SCD210129, 09:30:00, 1, , , 287.00000000000, 05/10/2020 11:00:40, 2870.000000, Continuous auction order book, , ELECTRONIC, 283.500000 / 3.500000
AHD201007, 15:30:00, 1, , , 1746.25000000000, 05/10/2020 15:40:00, 87312.500000, Voice, , VOICE, CP: 1746.250000
AHD201007, 13:30:00, 2, , , 1741.00000000000, 05/10/2020 13:32:02, 957550.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
AHD201007, 11:30:00, 3, 1712.76000000000, 32033722.500000
CAD201125, 15:30:00, 1, , , 6525.25000000000, 05/10/2020 16:04:00, 163131.250000, Voice, , VOICE, CP: 6522.250000
CAD201223, 09:30:00, 1, , , 6514.50000000000, 05/10/2020 11:07:37, 325725.000000, Voice, , VOICE, 3.000000 / 2.000000
CAD201007_6350P, 13:30:00, 1, , , 8.77000000000, 05/10/2020 14:45:45, 5481.250000, Voice, , VOICE
PBD201127, 15:30:00, 1, , , 1748.18000000000, 05/10/2020 15:50:00, 43704.500000, Voice, , VOICE, CP: 1748.180000
CAD201211, 15:30:00, 1, , , 6525.54000000000, 05/10/2020 15:40:00, 489415.500000, Voice, , VOICE, CP: 6525.540000
AHD201217, 15:30:00, 2, , , 1770.19000000000, 05/10/2020 15:33:00, 885095.000000, Voice, , VOICE, CP: 1773.500000
CAE210217, 09:30:00, 1, , , 6523.99839000000, 05/10/2020 10:03:00, 163099.959750, Voice, , VOICE, CP: 5525.400000
NIE201118, 13:30:00, 2, , , 14360.62959500000, 05/10/2020 14:01:00, 947801.553270, Voice, , VOICE, CP: 12397.700000
CAY201118, 09:30:00, 3, , , 6542.61501900000, 05/10/2020 09:53:00, 6542615.019000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 689319.000000
AHD201021, 15:30:00, 1, , , 1752.75000000000, 05/10/2020 15:40:00, 350550.000000, Voice, , VOICE, CP: 1752.750000
AHD201021, 11:30:00, 3, 1747.92500000000, 32768437.500000
AHD210519, 13:30:00, 1, , , 1802.00000000000, 05/10/2020 15:14:00, 45050.000000, Voice, , VOICE, CP: 1802.000000
CAD210120, 11:30:00, 1, 6539.50000000000, 163487.500000
CAD210120, 09:30:00, 2, , , 6540.25000000000, 05/10/2020 10:08:27, 981037.500000, Voice, , VOICE, 6545.500000 / 6546.000000
NID210317, 11:30:00, 1, , , 14682.00000000000, 05/10/2020 12:33:00, 88092.000000, Voice, , VOICE, 14470.000000 / 14495.000000
NID210616, 15:30:00, 2, , , 14732.50000000000, 05/10/2020 17:03:37, 972345.000000, Voice, , VOICE, CP: 14731.500000
