Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201209, 15:30:00, 1, , , 7669.36000000000, 03/12/2020 16:30:00, 383468.000000, Voice, , VOICE, CP: 7669.360000
CAD201209, 11:30:00, 3, , , 7695.29000000000, 03/12/2020 12:16:00, 1923822.500000, Voice, , ELECTRONIC, CP: 7669.360000
ZSD210203, 11:30:00, 1, , , 2742.50000000000, 03/12/2020 13:05:00, 68562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2750.040000
PBD201204, 09:30:00, 3, , , 2031.50000000000, 03/12/2020 11:24:00, 1625200.000000, Continuous auction order book, , ELECTRONIC, CP: 2016.320000
NID201207, 15:30:00, 1, , , 15940.00000000000, 03/12/2020 15:55:06, 95640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15905.000000 / 15930.000000
NID201207, 13:30:00, 2, , , 15938.00000000000, 03/12/2020 13:42:53, 956280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15920.000000 / 15900.000000
NID201207, 11:30:00, 3, 15943.44000000000, 2391516.000000
SND201208, 11:30:00, 1, , , 18851.00000000000, 03/12/2020 13:01:00, 188510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18910.560000
SND201215, 15:30:00, 1, , , 18914.44000000000, 03/12/2020 15:40:00, 189144.400000, Voice, , VOICE, CP: 18914.440000
CAD210104, 09:30:00, 1, , , 7670.00000000000, 03/12/2020 10:00:00, 191750.000000, Voice, , VOICE, CP: 7668.500000
PBD210211, 15:30:00, 1, , , 2028.95000000000, 03/12/2020 15:40:00, 50723.750000, Voice, , VOICE, CP: 2028.750000
NID210301, 13:30:00, 1, , , 15920.00000000000, 03/12/2020 14:05:00, 191040.000000, Voice, , VOICE, CP: 15952.800000
AHE201216, 11:30:00, 1, , , 2033.11531200000, 03/12/2020 13:00:00, 101655.765600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.680000
AHS201216, 13:30:00, 1, 2034.84368400000, 101742.184200
AHD210616, 11:30:00, 1, , , 2048.00000000000, 03/12/2020 13:23:59, 358400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.000000
CAD210721, 13:30:00, 3, , , 7684.72000000000, 03/12/2020 13:57:00, 3842360.000000, Voice, , VOICE, CP: 7665.250000
CAD210818, 15:30:00, 3, , , , , , , , , CP: 7661.750000
NID201216, 11:30:00, 1, , , 15924.76000000000, 03/12/2020 11:37:28, 382194.240000, Voice, , VOICE, 15945.000000 / 15960.000000
NID210915, 11:30:00, 1, , , 16035.00000000000, 03/12/2020 11:32:00, 384840.000000, Voice, , VOICE, CP: 16036.000000
ZSD210317, 15:30:00, 3, 2761.90000000000, 11047600.000000
ZSD210302, 13:30:00, 3, , , 2770.00000000000, 03/12/2020 14:29:19, 3739500.000000, Continuous auction order book, , ELECTRONIC, CP: 2756.250000
HCD210831, 13:30:00, 1, , , 529.50000000000, 03/12/2020 15:02:07, 105900.000000, Continuous auction order book, , ELECTRONIC, 529.500000 / 537.500000
NID210127, 11:30:00, 1, , , 15975.00000000000, 03/12/2020 12:17:28, 191700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15929.860000
ZSD201207, 09:30:00, 1, , , 2726.25000000000, 03/12/2020 09:41:59, 340781.250000, Continuous auction order book, , ELECTRONIC, CP: 2734.000000
CAE201207, 11:30:00, 1, , , 7697.92071600000, 03/12/2020 11:57:00, 192448.017900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6312.200000
ZSD201214, 13:30:00, 1, , , 2739.13000000000, 03/12/2020 15:25:39, 273913.000000, Continuous auction order book, , ELECTRONIC, CP: 2737.110000
ZSD201214, 09:30:00, 3, , , 2744.13000000000, 03/12/2020 09:54:51, 2195304.000000, Continuous auction order book, , ELECTRONIC, CP: 2737.110000
NID210106_15000P, 11:30:00, 1, , , 149.71000000000, 03/12/2020 12:30:00, 67369.500000, Voice, , VOICE
ZSD210106_2650P, 11:30:00, 1, , , 32.84000000000, 03/12/2020 13:17:06, 82100.000000, Voice, , VOICE
ZSD210218, 13:30:00, 3, , , 2756.50000000000, 03/12/2020 14:39:10, 8820800.000000, Continuous auction order book, , ELECTRONIC, CP: 2753.000000
SND210219, 09:30:00, 3, , , 18798.00000000000, 03/12/2020 10:18:00, 2349750.000000, Voice, , VOICE, CP: 18905.000000
AHE210317, 13:30:00, 1, 2027.62080000000, 50690.520000
AHD210317, 15:30:00, 1, , , 2027.05000000000, 03/12/2020 15:37:00, 506762.500000, Voice, , VOICE, 2025.500000 / 2026.000000
AHD210317, 13:30:00, 2, , , 2035.00000000000, 03/12/2020 13:52:38, 1119250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.500000
AHD210317, 11:30:00, 3, , , 2034.00000000000, 03/12/2020 11:44:52, 12712500.000000, Voice, , VOICE, 2042.000000 / 2043.500000
AHD210421, 11:30:00, 1, , , 2045.50000000000, 03/12/2020 12:59:00, 767062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2038.500000 / 2046.000000
AHD210421, 09:30:00, 2, , , 2031.40000000000, 03/12/2020 10:27:32, 1015700.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.250000
AHD221221, 09:30:00, 1, , , 2097.50000000000, 03/12/2020 10:46:00, 524375.000000, Voice, , VOICE, CP: 2094.000000
NID211215, 13:30:00, 1, , , 16072.00000000000, 03/12/2020 15:22:00, 482160.000000, Voice, , VOICE, CP: 16072.000000
NID211215, 09:30:00, 3, , , 16085.00000000000, 03/12/2020 10:13:00, 3474360.000000, Voice, , VOICE, CP: 16072.000000
PBD210721, 11:30:00, 1, , , 2049.75000000000, 03/12/2020 11:32:00, 153731.250000, Voice, , VOICE, CP: 2049.500000
CAD210303_8000C, 11:30:00, 1, , , 214.74000000000, 03/12/2020 11:49:38, 134212.500000, Voice, , VOICE
CAD210303_8000C, 09:30:00, 2, , , 208.88000000000, 03/12/2020 09:35:00, 1044400.000000, Voice, , VOICE
NID210303, 15:30:00, 2, , , 15971.00000000000, 03/12/2020 15:57:00, 958260.000000, Voice, , VOICE, 15990.000000 / 16010.000000
NID210303, 13:30:00, 3, , , 15920.00000000000, 03/12/2020 13:51:00, 1910400.000000, Voice, , ELECTRONIC, 15975.000000 / 15940.000000
AHD201207, 15:30:00, 1, , , 2009.75000000000, 03/12/2020 15:59:24, 301462.500000, Continuous auction order book, , ELECTRONIC, CP: 2016.250000
AHD201207, 11:30:00, 3, , , 2053.35000000000, 03/12/2020 11:37:02, 1386011.250000, Continuous auction order book, , ELECTRONIC, CP: 2016.250000
NID201211, 15:30:00, 1, , , 15908.50000000000, 03/12/2020 15:50:00, 190902.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15908.500000
AHD201221, 11:30:00, 1, , , 2037.35000000000, 03/12/2020 11:49:57, 509337.500000, Continuous auction order book, , ELECTRONIC, 0.450000 / 0.300000
CAD201221, 09:30:00, 3, , , 7657.50000000000, 03/12/2020 09:57:08, 1914375.000000, Continuous auction order book, , ELECTRONIC, CP: 7661.750000
CAD201224, 09:30:00, 1, , , 7670.75000000000, 03/12/2020 10:52:42, 191768.750000, Voice, , VOICE, CP: 7662.500000
CAD210126, 11:30:00, 1, , , 6807.59000000000, 03/12/2020 13:00:00, 170189.750000, Voice, , VOICE, CP: 7669.350000
AHD210106_2000P, 15:30:00, 1, , , 35.25000000000, 03/12/2020 15:36:00, 44062.500000, Voice, , VOICE
CAD210301, 15:30:00, 1, , , 7674.20000000000, 03/12/2020 15:40:00, 383710.000000, Voice, , VOICE, 0.750000 / 1.000000
CAD210301, 11:30:00, 3, , , 7685.58000000000, 03/12/2020 12:40:29, 3266371.500000, Continuous auction order book, , ELECTRONIC, CP: 7674.000000
AHE210317, 15:30:00, 1, , , 2021.38477200000, 03/12/2020 15:45:00, 101069.238600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.190000
NID210120, 13:30:00, 1, , , 15897.50000000000, 03/12/2020 13:57:16, 95385.000000, Voice, , ELECTRONIC, 15965.000000 / 15985.000000
NID210120, 11:30:00, 2, , , 15966.50000000000, 03/12/2020 13:17:00, 1149588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15932.500000
NID210120, 09:30:00, 3, , , 15950.00000000000, 03/12/2020 10:55:00, 1914000.000000, Voice, , VOICE, CP: 15932.500000
NID211215, 15:30:00, 1, , , 16084.00000000000, 03/12/2020 18:06:00, 96504.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16072.000000
PBD210120, 11:30:00, 1, , , 2025.25000000000, 03/12/2020 11:32:00, 101262.500000, Voice, , VOICE, CP: 2025.500000
PBD210421, 15:30:00, 2, , , 2057.85000000000, 03/12/2020 16:01:00, 977478.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.000000
PBD210421, 13:30:00, 3, , , 2040.00000000000, 03/12/2020 15:12:00, 7854000.000000, Voice, , VOICE, CP: 2040.000000
AHD210105, 11:30:00, 3, , , 2036.50000000000, 03/12/2020 13:15:00, 1476462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.820000
UPD210331, 09:30:00, 1
SND210818, 09:30:00, 2, , , 18668.00000000000, 03/12/2020 09:48:01, 933400.000000, Continuous auction order book, , ELECTRONIC, CP: 18805.000000
AHD210303, 15:30:00, 3, , , 2028.00000000000, 03/12/2020 15:34:00, 4056000.000000, Voice, , VOICE, 2021.500000 / 2025.500000
PBD210303, 11:30:00, 1, 2057.88888888888, 463025.000000
ZSD210303, 13:30:00, 1, 2762.31666666666, 2278912.500000
ZSD210303, 11:30:00, 2, , , 2763.63000000000, 03/12/2020 13:03:20, 1105452.000000, Voice, , VOICE, CP: 2756.000000
ZSD210303, 09:30:00, 3, , , 2756.00000000000, 03/12/2020 10:00:00, 2480400.000000, Voice, , VOICE, CP: 2756.000000
AAD201204, 09:30:00, 1, , , 1693.00000000000, 03/12/2020 09:38:48, 33860.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.000000
PBD201211, 15:30:00, 3, , , 2022.90000000000, 03/12/2020 16:47:41, 1719465.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.220000
NID201217, 15:30:00, 1, , , 15911.50000000000, 03/12/2020 15:50:00, 95469.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15911.500000
CAD210114, 09:30:00, 3, , , 7669.08000000000, 03/12/2020 10:02:35, 2684178.000000, Continuous auction order book, , ELECTRONIC, CP: 7671.330000
SND210115, 09:30:00, 3, , , 18815.00000000000, 03/12/2020 10:10:00, 4233375.000000, Voice, , VOICE, CP: 18922.000000
PBS210122, 15:30:00, 1, , , 2017.57131600000, 03/12/2020 16:38:13, 50439.282900, Voice, , VOICE, CP: 1499.270000
AHD210216, 13:30:00, 1, , , 2054.32000000000, 03/12/2020 13:40:00, 51358.000000, Voice, , VOICE, CP: 2026.920000
CAD210218, 15:30:00, 1, , , 7671.20000000000, 03/12/2020 15:40:00, 191780.000000, Voice, , VOICE, CP: 7671.000000
CAD210225, 13:30:00, 1, , , 7671.95000000000, 03/12/2020 13:47:00, 191798.750000, Voice, , VOICE, CP: 7673.000000
CAD210225, 11:30:00, 2, , , 7688.25000000000, 03/12/2020 11:33:06, 961031.250000, Continuous auction order book, , ELECTRONIC, CP: 7673.000000
AHD210226, 15:30:00, 1, , , 2026.50000000000, 03/12/2020 15:50:00, 50662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
AHD210226, 11:30:00, 3, , , 2036.00000000000, 03/12/2020 13:01:20, 1577900.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
AHD210217, 15:30:00, 2, , , 2018.00000000000, 03/12/2020 15:50:02, 1009000.000000, Continuous auction order book, , ELECTRONIC, 2019.000000 / 2018.000000
AHD210217, 13:30:00, 3, , , 2029.50000000000, 03/12/2020 13:48:33, 1268437.500000, Continuous auction order book, , ELECTRONIC, CP: 2027.000000
AHD210519, 09:30:00, 1, , , 2037.00000000000, 03/12/2020 10:28:00, 50925.000000, Voice, , VOICE, 2029.500000 / 2038.500000
AHD211215, 13:30:00, 1, , , 2046.00000000000, 03/12/2020 14:18:47, 511500.000000, Continuous auction order book, , ELECTRONIC, CP: 2053.000000
AHD211215, 09:30:00, 3, , , 2048.50000000000, 03/12/2020 09:34:35, 5121250.000000, Voice, , VOICE, CP: 2053.000000
CAD210421, 15:30:00, 3, , , 7691.75000000000, 03/12/2020 15:40:20, 19229375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7675.500000
NID210317, 09:30:00, 1, , , 15985.00000000000, 03/12/2020 09:58:31, 671370.000000, Continuous auction order book, , ELECTRONIC, 15965.000000 / 15980.000000
ZSD201216, 15:30:00, 1, , , 2743.00000000000, 03/12/2020 15:49:25, 68575.000000, Voice, , ELECTRONIC, 2740.000000 / 8.000000
ZSD201216, 13:30:00, 2, , , 2737.80000000000, 03/12/2020 14:14:00, 1095120.000000, Voice, , VOICE, CP: 2738.000000
ZSD201216, 11:30:00, 3, , , 2745.25000000000, 03/12/2020 11:32:33, 3431562.500000, Continuous auction order book, , ELECTRONIC, CP: 2738.000000
NID210302, 11:30:00, 1, , , 15998.50000000000, 03/12/2020 11:49:00, 191982.000000, Voice, , VOICE, CP: 15953.500000
SND201216, 09:30:00, 1, , , 18787.00000000000, 03/12/2020 10:29:01, 93935.000000, Voice, , VOICE, CP: 18915.000000
CAD210303, 15:30:00, 1, 7684.84147058823, 15560564.000000
CAD210303, 13:30:00, 2, 7734.75000000000, 1933687.500000
CAD210303, 11:30:00, 3, , , 7690.00000000000, 03/12/2020 11:39:00, 8651250.000000, Voice, , VOICE, 7687.000000 / 7691.000000
ZSD210303_2300P, 13:30:00, 1, , , 10.00000000000, 03/12/2020 13:36:00, 10000.000000, Voice, , VOICE
CAD201218, 11:30:00, 1, , , 7676.00000000000, 03/12/2020 12:45:00, 191900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7664.750000
AHD201224, 11:30:00, 1, , , 2036.90000000000, 03/12/2020 11:49:57, 509225.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.250000
ZSD201224, 15:30:00, 1, , , 2738.25000000000, 03/12/2020 15:50:00, 68456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2738.000000
CAD210119, 11:30:00, 1, , , 7682.25000000000, 03/12/2020 13:25:00, 192056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7672.250000
CAD210119, 09:30:00, 2, , , 7658.75000000000, 03/12/2020 10:46:52, 957343.750000, Continuous auction order book, , ELECTRONIC, CP: 7672.250000
PBD210219, 11:30:00, 1, , , , , , , , , CP: 2029.000000
AHD201216, 13:30:00, 1, , , 2033.00000000000, 03/12/2020 13:36:27, 152475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2010.000000 / 2028.500000
AHD201216, 11:30:00, 2, , , 2032.50000000000, 03/12/2020 12:28:54, 1016250.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.500000
AHD201216, 09:30:00, 3, 2026.16666666666, 14587250.000000
AHD210721, 15:30:00, 3, , , 2035.65000000000, 03/12/2020 16:34:53, 1272281.250000, Continuous auction order book, , ELECTRONIC, CP: 2042.000000
PBD210616, 15:30:00, 1, , , 2046.00000000000, 03/12/2020 16:20:00, 409200.000000, Voice, , VOICE, CP: 2046.000000
PBD210616, 11:30:00, 3, , , 2064.19000000000, 03/12/2020 12:15:06, 1290118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.000000
ZSD201216, 15:30:00, 2, , , 2738.15000000000, 03/12/2020 15:49:00, 1095260.000000, Voice, , VOICE, CP: 2738.000000
ZSD201216, 13:30:00, 3, , , 2745.50000000000, 03/12/2020 13:34:37, 1647300.000000, Continuous auction order book, , ELECTRONIC, CP: 2738.000000
ZSD211215, 13:30:00, 1, , , 2783.50000000000, 03/12/2020 13:49:00, 69587.500000, Voice, , VOICE, CP: 2781.000000
AHD210106, 15:30:00, 1, , , 2023.69000000000, 03/12/2020 15:50:00, 50592.250000, Voice, , VOICE, CP: 2023.890000
CAD210224, 15:30:00, 3, , , 7672.75000000000, 03/12/2020 15:50:00, 1534550.000000, Voice, , VOICE, CP: 7672.750000
PBD210303, 09:30:00, 1, , , 2053.00000000000, 03/12/2020 09:32:00, 102650.000000, Voice, , ELECTRONIC, 2053.000000 / 2053.000000
NID201214, 11:30:00, 1, , , 15955.00000000000, 03/12/2020 13:02:51, 382920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15910.750000
SND201222, 15:30:00, 1, , , 18912.60000000000, 03/12/2020 15:40:00, 567378.000000, Voice, , VOICE, CP: 18912.600000
ZSD210219, 15:30:00, 1, , , 2753.27000000000, 03/12/2020 15:50:00, 481822.250000, Voice, , VOICE, CP: 2753.270000
PBD210616, 13:30:00, 1, , , 2046.00000000000, 03/12/2020 15:18:00, 51150.000000, Voice, , VOICE, CP: 2046.000000
PBD210616, 09:30:00, 3, , , 2062.48000000000, 03/12/2020 09:55:59, 2165604.000000, Voice, , VOICE, CP: 2046.000000
ZSD210721, 13:30:00, 1, , , 2773.50000000000, 03/12/2020 14:10:00, 69337.500000, Voice, , VOICE, CP: 2773.500000
ZSD210721, 09:30:00, 3, , , , , , , , , CP: 2773.500000
AHD210302, 15:30:00, 2, , , 2023.83000000000, 03/12/2020 15:39:00, 1011915.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.650000
AHD210302, 13:30:00, 3, , , 2027.00000000000, 03/12/2020 14:20:17, 1824300.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.650000
PBD201223, 15:30:00, 1, , , 2042.00000000000, 03/12/2020 15:45:00, 102100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.440000
CAD210127, 09:30:00, 2, , , 7655.50000000000, 03/12/2020 10:39:46, 956937.500000, Continuous auction order book, , ELECTRONIC, CP: 7669.500000
AHE210303, 11:30:00, 1, , , 2034.06348000000, 03/12/2020 13:00:00, 50851.587000, Voice, , VOICE, CP: 1665.740000
CAD201207, 13:30:00, 1, , , 7679.00000000000, 03/12/2020 14:15:00, 191975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7726.000000 / 7729.500000
CAD201207, 11:30:00, 2, , , 7618.00000000000, 03/12/2020 11:32:15, 1142700.000000, Continuous auction order book, , ELECTRONIC, 7682.000000 / 7687.000000
CAD201207, 09:30:00, 3, 7617.93000000000, 4761206.250000
AHD210301, 13:30:00, 3, , , 2022.44000000000, 03/12/2020 15:25:47, 3792075.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.500000
CAE201216, 13:30:00, 3, 7682.71356000000, 1344474.873000
AHD210421, 13:30:00, 1, , , 2036.00000000000, 03/12/2020 13:39:00, 763500.000000, Voice, , VOICE, 2032.000000 / 2039.500000
AHD210421, 09:30:00, 3, , , 2031.40000000000, 03/12/2020 10:12:05, 1269625.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.250000
AHD211020, 11:30:00, 1, , , 2049.25000000000, 03/12/2020 11:55:59, 102462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.250000
AHD220119, 11:30:00, 3, , , 2060.90000000000, 03/12/2020 12:55:12, 2576125.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.250000
AHD221221, 11:30:00, 1, , , 2097.50000000000, 03/12/2020 13:00:00, 524375.000000, Voice, , VOICE, CP: 2094.000000
CAD211215, 15:30:00, 3, , , 7646.85000000000, 03/12/2020 15:33:00, 9558562.500000, Voice, , VOICE, CP: 7648.000000
CAD231220, 15:30:00, 2, , , 7593.50000000000, 03/12/2020 16:47:17, 949187.500000, Continuous auction order book, , ELECTRONIC, CP: 7594.000000
ZSD210519, 15:30:00, 2, , , 2767.45000000000, 03/12/2020 16:00:00, 1037793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2767.250000
ZSD210519, 13:30:00, 3, , , 2769.25000000000, 03/12/2020 13:59:01, 1730781.250000, Continuous auction order book, , ELECTRONIC, CP: 2767.250000
SND210217, 15:30:00, 1, , , 18860.00000000000, 03/12/2020 15:56:00, 188600.000000, Voice, , VOICE, 10.000000 / 15.000000
PBD201209, 15:30:00, 3, , , 2021.85000000000, 03/12/2020 16:47:41, 1718572.500000, Continuous auction order book, , ELECTRONIC, CP: 2019.110000
NID210224, 15:30:00, 3, , , 15847.80000000000, 03/12/2020 16:00:00, 4754340.000000, Voice, , VOICE, CP: 15949.340000
CAE210303, 13:30:00, 1, , , 7669.22040000000, 03/12/2020 13:53:00, 191730.510000, Voice, , VOICE, CP: 6303.620000
UPD211130, 09:30:00, 1
CAD210108, 15:30:00, 3, , , 7669.75000000000, 03/12/2020 17:21:00, 2684412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7669.750000
CAE210108, 09:30:00, 3, , , 7712.14323600000, 03/12/2020 09:54:00, 1542428.647200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6306.510000
AHD210114, 13:30:00, 1, , , , , , , , , CP: 2024.430000
ZSD210115, 13:30:00, 1, , , 2749.00000000000, 03/12/2020 14:03:45, 68725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2746.500000
SND210121, 11:30:00, 1, , , 18858.00000000000, 03/12/2020 13:03:37, 94290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18920.200000
NID210129, 15:30:00, 1, , , 15930.00000000000, 03/12/2020 15:50:00, 191160.000000, Voice, , VOICE, CP: 15931.000000
AHD210204, 09:30:00, 1, , , 2030.00000000000, 03/12/2020 10:28:00, 406000.000000, Voice, , VOICE, CP: 2025.410000
CAD210301, 13:30:00, 1, , , 7672.55000000000, 03/12/2020 13:40:00, 575441.250000, Voice, , VOICE, CP: 7674.000000
CAD210301, 11:30:00, 2, , , 7702.00000000000, 03/12/2020 13:12:00, 962750.000000, Voice, , VOICE, CP: 7674.000000
CAD210301, 09:30:00, 3, , , 7680.58000000000, 03/12/2020 10:57:07, 1728130.500000, Continuous auction order book, , ELECTRONIC, CP: 7674.000000
AHD210120, 09:30:00, 1, , , 2025.00000000000, 03/12/2020 09:39:00, 50625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.500000
PBD201216, 15:30:00, 2, , , 2028.75000000000, 03/12/2020 16:13:16, 1166531.250000, Voice, , VOICE, CP: 2023.000000
PBD201216, 13:30:00, 3, , , 2040.25000000000, 03/12/2020 15:22:00, 1275156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.000000
PBD210915, 13:30:00, 3, , , 2057.25000000000, 03/12/2020 15:10:42, 2828718.750000, Voice, , VOICE, CP: 2057.250000
ZSD210421, 09:30:00, 1, , , 2798.20000000000, 03/12/2020 10:00:00, 279820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2766.000000 / 2775.500000
CAE210202, 13:30:00, 1, , , 7669.90113600000, 03/12/2020 13:40:00, 383495.056800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6303.320000
NID201209, 13:30:00, 3, , , 15938.00000000000, 03/12/2020 13:46:48, 4398888.000000, Voice, , VOICE, CP: 15907.000000
AHD210203, 11:30:00, 1, , , 2035.00000000000, 03/12/2020 13:14:00, 508750.000000, Voice, , VOICE, CP: 2025.250000
AHD210203, 09:30:00, 2, , , 1978.95000000000, 03/12/2020 10:20:00, 989475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.250000
UPD211029, 09:30:00, 1
CAD201210, 13:30:00, 3, , , 7733.00000000000, 03/12/2020 13:41:00, 9279600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7669.790000
ZSD201211, 11:30:00, 1, , , 2747.19000000000, 03/12/2020 12:49:19, 618117.750000, Continuous auction order book, , ELECTRONIC, CP: 2735.780000
CAD201229, 09:30:00, 1, 7670.75000000000, 1150612.500000
CAD210115, 15:30:00, 2, , , 7657.75000000000, 03/12/2020 19:05:00, 957218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7671.500000
ZSD210128, 15:30:00, 1, , , 2748.77000000000, 03/12/2020 15:50:00, 68719.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2748.770000
CAD210211, 13:30:00, 1, , , 7671.92000000000, 03/12/2020 13:40:00, 191798.000000, Voice, , VOICE, CP: 7673.080000
NID210301, 15:30:00, 2, , , 15993.50000000000, 03/12/2020 15:48:25, 959610.000000, Voice, , VOICE, CP: 15952.800000
NID210301, 13:30:00, 3, , , 15937.00000000000, 03/12/2020 13:33:00, 5737320.000000, Voice, , VOICE, CP: 15952.800000
CAE201216, 15:30:00, 1, , , 7667.64012000000, 03/12/2020 16:19:00, 191691.003000, Voice, , VOICE, CP: 6313.390000
CAE201216, 13:30:00, 2, , , 7700.82600000000, 03/12/2020 14:35:00, 962603.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6313.390000
ZSE210217, 09:30:00, 1, , , 2762.83999200000, 03/12/2020 10:04:00, 828851.997600, Voice, , VOICE, CP: 2262.570000
AHD240619, 09:30:00, 3, , , 2147.15000000000, 03/12/2020 09:50:05, 2683937.500000, Voice, , VOICE, CP: 2149.500000
NID210217, 13:30:00, 1, , , 15972.00000000000, 03/12/2020 13:36:00, 287496.000000, Voice, , ELECTRONIC, 15980.000000 / 15995.000000
NID210217, 09:30:00, 3, , , 15945.50000000000, 03/12/2020 10:00:00, 2965863.000000, Voice, , VOICE, CP: 15945.500000
NID210721, 15:30:00, 1, , , 16025.50000000000, 03/12/2020 15:32:44, 480765.000000, Continuous auction order book, , ELECTRONIC, CP: 16012.000000
ZSD210421, 15:30:00, 3, , , 2763.65000000000, 03/12/2020 15:47:00, 9672775.000000, Voice, , VOICE, CP: 2763.500000
ZSD211117, 13:30:00, 1, , , , , , , , , CP: 2780.500000
ZSD210105, 15:30:00, 1, , , 2746.30000000000, 03/12/2020 15:59:04, 137315.000000, Continuous auction order book, , ELECTRONIC, CP: 2743.770000
SND210217, 15:30:00, 2, , , 18872.00000000000, 03/12/2020 16:09:55, 943600.000000, Continuous auction order book, , ELECTRONIC, CP: 18907.000000
CAD210127, 13:30:00, 1, , , 7667.80000000000, 03/12/2020 13:40:00, 191695.000000, Voice, , VOICE, CP: 7669.500000
CAE210303, 15:30:00, 1, , , 7658.28000000000, 03/12/2020 15:39:00, 191457.000000, Voice, , VOICE, CP: 6303.620000
AHD201204, 09:30:00, 1, , , 2051.50000000000, 03/12/2020 09:49:19, 666737.500000, Continuous auction order book, , ELECTRONIC, CP: 2014.420000
PBD201204, 11:30:00, 1, , , 2031.50000000000, 03/12/2020 11:35:48, 101575.000000, Continuous auction order book, , ELECTRONIC, CP: 2016.320000
PBD201204, 09:30:00, 2, , , 2031.50000000000, 03/12/2020 11:14:08, 964962.500000, Continuous auction order book, , ELECTRONIC, CP: 2016.320000
NID201207, 15:30:00, 2, , , 15923.50000000000, 03/12/2020 15:57:00, 955410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15935.000000 / 15960.000000
NID201207, 13:30:00, 3, , , 15938.00000000000, 03/12/2020 13:32:46, 1338792.000000, Voice, , VOICE, CP: 15905.500000
SND201208, 09:30:00, 1, , , 18766.00000000000, 03/12/2020 09:32:00, 656810.000000, Voice, , VOICE, CP: 18910.560000
SND201215, 13:30:00, 1, , , 18875.00000000000, 03/12/2020 14:38:00, 188750.000000, Voice, , VOICE, CP: 18914.440000
