Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200430, 1976.09, 1976.09, 1976.09, 1976.09
ZSD200501, 1979.25, 1979.25, 1979.25, 1979.25
ZSD200505, 1985, 1985, 1985, 1985
ZSD200506, 1990, 1990, 1990, 1990
ZSD200506_125C, 28.25, 28.25, 28.25, 28.25
ZSD200506_2125C, 28.25, 28.25, 28.25, 28.25
ZSD200506_2225C, 10, 10, 10, 10
ZSD200507, 1977.63, 1977.63, 1977.63, 1977.63
ZSD200511, 1984.854, 1983.9373, 1990, 1978.51
ZSD200512, 1978.74, 1978.74, 1978.74, 1978.74
ZSD200513, 1982.64, 1982.64, 1990, 1978.96
ZSD200514, 1995.66, 1995.66, 2004, 1978.98
ZSD200518, 1986.6857, 1982.0058, 1995.06, 1980.06
ZSD200519, 1991.894, 1992.9541, 2005.38, 1980.08
ZSD200520, 1993.211, 1985.3319, 3966, 1973.25
ZSD200521, 1980, 1980, 1980, 1980
ZSD200526, 2008.5333, 2009.8646, 2011.7, 1996
ZSD200527, 1993.4813, 1996.2698, 2011.7, 1980
ZSD200528, 1987.6794, 1989.2422, 2010, 1980
ZSD200602, 1989.245, 1987.4375, 2013.2, 1982.83
ZSD200603, 1995.6694, 1994.8214, 2013, 1978
ZSD200604, 1993.4664, 1992.9078, 2014, 1980
ZSD200605, 1996.3082, 1994.7627, 3972, 1976
ZSD200617, 1999.7767, 1993.9771, 2048.25, 1977.5
ZSD200715, 1995.6377, 1991.4958, 2024.5, 1980.5
ZSD200729, 2000.22, 2000.22, 2000.22, 2000.22
ZSD200819, 1997.2272, 1992.0595, 2019.5, 1986.5
ZSD200902_2300C, 40, 40, 40, 40
ZSD200916, 2001.897, 2011.257, 2030, 1829.25
ZSD201021, 2008.8326, 2005.1964, 2030, 2000
ZSD201118, 2012.1477, 2007.0719, 2033, 1998.6
ZSD201216, 2016.8696, 2017.3669, 2035, 2003.8
ZSD210120, 2037.47, 2032.8984, 2049, 2029.35
ZSD210217, 2035.85, 2031.8214, 2049, 2014.5
ZSD210317, 2030.4792, 2031.4625, 2049, 2017.5
ZSD210421, 2036.7917, 2043.7917, 2049, 2022
ZSD210519, 2042.9167, 2047.625, 2050.5, 2025.5
ZSD210616, 2041, 2047.4375, 2053.75, 2029
ZSD210721, 2051.2083, 2054.7115, 2080, 2032
ZSD210818, 2046.75, 2049.8125, 2059, 2032.25
ZSD210915, 2055.9286, 2059.2333, 2062.25, 2032.25
ZSD211020, 2048.9167, 2053.0625, 2065.5, 2032.25
ZSD211117, 2050, 2054.6875, 2068.75, 2032.25
ZSD211215, 2047.0417, 2043.7294, 2072, 2032.25
ZSE200316, 1758.375, 1758.375, 1759, 1757.75
ZSE200318, 1760.23, 1760.23, 1760.23, 1760.23
ZSE200401, 1762, 1762, 1762, 1762
ZSE200402, 1750.1967, 1747.3636, 1763.34, 1739
ZSE200409, 1763, 1763, 1763, 1763
ZSE200414, 1752.55, 1752.55, 1752.55, 1752.55
ZSE200415, 1754.3, 1754.3, 1754.3, 1754.3
ZSE200416, 1764, 1764, 1764, 1764
ZSE200520, 1760.1867, 1761.71, 1766.14, 1757
ZSE200605, 1769.75, 1766.3333, 1780, 1759.5
ZSE200617, 1759.53, 1759.53, 1759.53, 1759.53
