Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD201130, 36, 10, 125780, 35, 18, 3030, 2, 0
SCD201231, 62, 26, 206930, 100, 23, 3110, 1, 0
SCD210129, 31, 5, 37420, 33, 17, 6320, 3, 0
SCD210226, 28, 4, 12360, 29, 14, 3090, 2, 0
SCD210331, 21, 3, 37080, 29, 16, 12280, 4, 0
SCD210430, 24, 4, 30300, 28, 8, 7575, 2, 0
SCD210528, 18, 0, 0, 16, 6, 0, 5, 0
SCD210630, 20, 0, 0, 18, 4, 0, 1, 0
SCD210730, 19, 0, 0, 17, 4, 0, 1, 0
SCD210831, 18, 0, 0, 16, 4, 0, 1, 0
SCD210930, 18, 0, 0, 16, 4, 0, 1, 0
SCD211029, 18, 0, 0, 16, 4, 0, 1, 0
SCD211130, 18, 0, 0, 16, 4, 0, 1, 0
SCD211231, 18, 0, 0, 16, 4, 0, 1, 0
SND201105, 63, 54, 62942150, 0, 13, 811575, 7, 0
SND201106, 104, 73, 76445532.85, 3, 17, 721428, 1, 0
SND201110, 2, 1, 91066.85, 0, 0, 0, 1, 0
SND201112, 4, 2, 2084273.55, 0, 0, 1042136.775, 11.5, 0
SND201117, 2, 1, 91090.4, 0, 0, 0, 1, 0
SND201118, 15, 7, 4997846.25, 1, 5, 456343.75, 10, 0
SND201124, 2, 1, 91039.8, 0, 0, 0, 1, 0
SND201201, 2, 1, 90075, 0, 0, 0, 1, 0
SND201208, 8, 3, 272080, 0, 0, 90660, 1, 0
SND201216, 66, 32, 10872623.75, 2, 2, 90841.25, 1, 0
SND201218, 4, 2, 996500, 0, 0, 498250, 5.5, 0
SND201222, 6, 3, 453490, 0, 0, 181350, 2, 0
SND201223, 2, 1, 90650, 0, 0, 0, 1, 0
SND201224, 2, 1, 630350, 0, 0, 0, 7, 0
SND201229, 2, 1, 910312.5, 0, 0, 0, 10, 0
SND201230, 2, 1, 90755, 0, 0, 0, 1, 0
SND210112, 2, 1, 90650, 0, 0, 0, 1, 0
SND210114, 2, 1, 90650, 0, 0, 0, 1, 0
SND210120, 138, 68, 19911555, 6, 4, 91300, 1, 0
SND210121, 2, 1, 90035, 0, 0, 0, 1, 0
SND210122, 2, 1, 90650, 1, 0, 0, 4, 0
SND210126, 4, 2, 272745, 1, 0, 136372.5, 2, 0
SND210127, 2, 1, 90625, 0, 0, 0, 1, 0
SND210203, 32, 16, 1440500, 1, 0, 90050, 1, 0
SND210204, 5003, 474, 54464475, 4118, 2868, 90450, 1, 0
SND210217, 12, 6, 10095590, 7, 0, 1364325, 15, 0
SNE201112, 2, 1, 77375, 0, 0, 0, 1, 0
SNE201118, 6, 3, 386643.75, 0, 0, 154649, 2, 0
SNE201216, 2, 1, 77345.2, 0, 0, 0, 1, 0
SNE210105, 2, 1, 77403.25, 0, 0, 0, 1, 0
SNE210204, 2, 1, 77038.65, 0, 0, 0, 1, 0
SNE210217, 2, 1, 308589, 0, 0, 0, 4, 0
SRD201130, 52, 22, 637670, 32, 27, 23262.5, 4, 0
SRD201231, 74, 28, 260690, 138, 47, 4662.5, 1, 0
SRD210129, 21, 0, 0, 37, 9, 0, 2, 0
SRD210226, 70, 20, 138860, 51, 13, 4630, 1, 0
SRD210331, 28, 3, 50355, 44, 18, 22875, 1, 0
SRD210430, 26, 2, 9140, 40, 15, 4570, 1, 0
SRD210528, 18, 0, 0, 15, 5, 0, 5, 0
SRD210630, 21, 0, 0, 18, 4, 0, 1, 0
SRD210730, 21, 0, 0, 18, 4, 0, 1, 0
SRD210831, 21, 0, 0, 18, 6, 0, 1, 0
SRD210930, 21, 0, 0, 18, 4, 0, 1, 0
SRD211029, 22, 0, 0, 19, 4, 0, 1, 0
SRD211130, 21, 0, 0, 18, 4, 0, 1, 0
SRD211231, 21, 0, 0, 18, 4, 0, 1, 0
ZSD201105, 183, 122, 271415625, 4, 39, 1277250, 27, 0
ZSD201106, 342, 231, 304517629.25, 17, 76, 766500, 2, 0
ZSD201109, 18, 11, 12586889.25, 2, 5, 445987.5, 13.5, 0
ZSD201112, 5, 3, 6502475, 0, 0, 3219375, 24.5, 0
ZSD201117, 2, 1, 646000, 2, 0, 0, 14.5, 0
ZSD201118, 358, 186, 242596032, 23, 16, 379237.5, 1, 0
ZSD201120, 2, 1, 1291125, 0, 0, 0, 20, 0
ZSD201127, 13, 6, 1159512.5, 0, 0, 258250, 4, 0
ZSD201130, 6, 3, 252925, 0, 0, 62850, 1, 0
ZSD201201, 8, 4, 1712699.5, 0, 0, 258281, 4, 0
ZSD201202, 13, 6, 1285632, 0, 0, 193739.25, 3, 0
ZSD201202_2200P, 2, 1, 3000, 0, 0, 0, 40, 0
ZSD201202_2400P, 14, 7, 146550, 0, 0, 13678, 28, 0
ZSD201202_2575C, 6, 3, 327236.25, 0, 0, 109078.75, 55, 0
ZSD201202_2575P, 6, 3, 307065, 0, 0, 102355, 55, 0
ZSD201202_2700C, 4, 2, 28750, 0, 0, 14375, 20, 0
ZSD201203, 16, 8, 2057894, 0, 0, 129166.5, 2, 0
ZSD201204, 4, 2, 258322, 0, 0, 129161, 2, 0
ZSD201207, 7, 3, 969013.75, 0, 0, 129194.5, 2, 0
ZSD201208, 12, 6, 1421089, 1, 0, 129194, 2, 0
ZSD201215, 8, 4, 258500, 0, 0, 64625, 1, 0
ZSD201216, 2042, 1026, 1404350076.5, 35, 30, 126481.25, 1, 0
ZSD201217, 2, 1, 255025, 1, 0, 0, 4, 0
ZSD201221, 4, 2, 192159.5, 0, 0, 96079.75, 1.5, 0
ZSD201222, 8, 4, 258405, 0, 0, 64601.25, 1, 0
ZSD201223, 4, 2, 127837.5, 1, 0, 63918.75, 1, 0
ZSD201224, 2, 1, 64000, 1, 0, 0, 8, 0
ZSD201229, 2, 1, 63812.5, 0, 0, 0, 1, 0
ZSD201230, 11, 5, 1097620, 0, 0, 258600, 4, 0
ZSD210104, 2, 1, 63250, 1, 2, 0, 1, 0
ZSD210105, 1, 0, 0, 1, 0, 0, 0, 0
ZSD210106, 4, 2, 1852887.5, 0, 0, 926443.75, 20, 0
ZSD210106_2200P, 2, 1, 8000, 0, 0, 0, 40, 0
ZSD210107, 4, 2, 6256638.5, 3, 2, 3128319.25, 49, 0
ZSD210108, 8, 4, 257181.5, 0, 0, 64345.375, 1, 0
ZSD210112, 4, 2, 129400, 0, 0, 64700, 1, 0
ZSD210113, 6, 3, 631231.25, 0, 0, 63825, 1, 0
ZSD210114, 2, 1, 64000, 0, 0, 0, 1, 0
ZSD210115, 7, 5, 6589048, 2, 0, 1614662.5, 2.5, 0
ZSD210119, 6, 3, 382500, 2, 0, 127750, 2, 0
ZSD210120, 4315, 2188, 757016124.25, 39, 18, 64300, 1, 0
ZSD210121, 2, 1, 383700, 0, 0, 0, 6, 0
ZSD210122, 12, 6, 451666, 2, 0, 64725, 1, 0
ZSD210126, 2, 1, 129554.5, 1, 0, 0, 2, 0
ZSD210127, 4, 2, 832190.25, 0, 0, 416095.125, 6.5, 0
ZSD210128, 24, 12, 5299297.25, 2, 2, 286937.5, 4.5, 0
ZSD210129, 24, 12, 5267471.5, 1, 2, 190978.5, 4, 0
ZSD210202, 40, 21, 45990283.25, 1, 0, 447650, 6.5, 0
ZSD210203, 52, 26, 11803242.75, 0, 0, 288161.5, 5, 0
ZSD210203_2200P, 2, 1, 15500, 0, 0, 0, 40, 0
ZSD210203_2800C, 6, 3, 183750, 0, 0, 61250, 50, 0
ZSD210204, 68342, 12411, 1314045835.5, 47438, 15585, 64112.5, 1, 0
ZSD210217, 171, 98, 225730133, 20, 4, 950156.25, 1, 0
ZSD210226_2350TC, 2, 1, 19200, 0, 0, 0, 3, 0
ZSD210226_2400TC, 2, 1, 32850, 0, 0, 0, 6, 0
ZSD210226_2500TC, 2, 1, 15400, 0, 0, 0, 4, 0
ZSD210317, 4952, 192, 571940661, 4582, 25, 584188.875, 1, 0
ZSD210421, 79, 39, 209868560.75, 4, 5, 1041800, 19, 0
ZSD210519, 30, 15, 27428502.5, 2, 0, 1889350, 29, 0
ZSD210616, 48, 24, 78330844.5, 3, 5, 1776600, 32, 0
ZSD210721, 22, 11, 17171078.75, 0, 1, 522330, 15, 0
ZSD210818, 6, 3, 4703850, 0, 0, 1567950, 24, 0
ZSD210915, 2, 1, 130750, 0, 0, 0, 7, 0
ZSD211020, 8, 4, 10845112.5, 0, 0, 2087775, 14, 0
ZSD211117, 6, 3, 10726000, 0, 0, 3262187.5, 50, 0
ZSD211215, 15, 9, 16511268.75, 8, 10, 1616000, 50, 0
ZSD220615, 20, 10, 57508437.5, 2, 3, 4528250, 50, 0
ZSE201118, 16, 8, 1093259.5, 0, 0, 81518.75, 1.5, 0
ZSE201130, 4, 2, 108037.5, 0, 0, 54018.75, 1, 0
ZSE201216, 6, 3, 436910, 0, 0, 54309.75, 1, 0
ZSE201221, 6, 3, 162800.75, 0, 0, 54250, 1, 0
ZSE201223, 4, 2, 108488, 0, 0, 54244, 1, 0
ZSE201224, 4, 2, 162877, 0, 0, 81438.5, 1.5, 0
ZSE201229, 4, 2, 108517, 0, 0, 54258.5, 1, 0
ZSE201230, 4, 2, 108631.25, 0, 0, 54315.625, 1, 0
ZSE210104, 6, 3, 271407, 0, 0, 108545.5, 2, 0
ZSE210105, 2, 1, 54334.5, 0, 0, 0, 1, 0
ZSE210106, 2, 1, 324000, 0, 0, 0, 6, 0
ZSE210113, 2, 1, 54342.75, 0, 0, 0, 1, 0
ZSE210120, 8, 4, 384046.25, 0, 0, 54698.125, 1, 0
ZSE210127, 2, 1, 217534, 0, 0, 0, 4, 0
ZSE210129, 2, 1, 54388, 0, 0, 0, 1, 0
ZSE210202, 2, 1, 324000, 0, 0, 0, 6, 0
ZSE210203, 2, 1, 54408.5, 0, 0, 0, 1, 0
ZSE210204, 6, 3, 381142.25, 0, 0, 162842.25, 3, 0
ZSE210217, 2, 1, 54418.25, 0, 0, 0, 1, 0
ZSE210317, 10, 5, 383831.25, 0, 0, 54462.25, 1, 0
ZSS201118, 2, 1, 48717.75, 0, 0, 0, 1, 0
