Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210120, 2553.2125, 2548.2511, 2585.25, 2535.75
ZSD210217, 2558.1691, 2568.5936, 2577.59, 2546.35
ZSD210317, 2564.2835, 2565.5569, 2591.65, 2546.84
ZSD210421, 2567.8908, 2574.0885, 2588.75, 2554.85
ZSD210519, 2559.0727, 2559.0303, 2559.2, 2558.85
ZSD210616, 2571.7286, 2578.275, 2583.5, 2563
ZSD210721, 2568.8371, 2569.9854, 2589.48, 2566.35
ZSD210818, 2567.4528, 2567.7299, 2571.25, 2564.25
ZSD210915, 2571, 2571, 2571, 2571
ZSD211215, 2575.2707, 2575.646, 2580.2, 2565
ZSD221221, 2592.2, 2592.2, 2592.2, 2592.2
ZSE200903, 2130.465, 2130.465, 2130.47, 2130.46
ZSE200916, 2146.1375, 2146.55, 2147.1, 2145
ZSE200930, 2128.25, 2128, 2129, 2127
ZSE201021, 2150.46, 2150.46, 2155.92, 2145
ZSE201118, 2145, 2145, 2145, 2145
ZSE201202, 2146, 2146, 2146, 2146
ZSE201216, 2137, 2137, 2137, 2137
