Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200715, 54, 34, 49887225, 10, 9, 846500, 1, 0
SND200721, 2, 1, 168900, 0, 0, 0, 2, 0
SND200724, 10, 5, 21297163.6, 1, 2, 4900915.9, 58, 0
SND200728, 4, 2, 168808.55, 0, 0, 84404.275, 1, 0
SND200807, 4, 2, 760325, 0, 0, 380162.5, 8, 0
SND200814, 8, 4, 507626.4, 0, 0, 126906.6, 1.5, 0
SND200818, 12, 6, 20448700, 0, 0, 4901000, 58, 0
SND200819, 17, 8, 3130297.5, 11, 9, 169040, 7.5, 0
SND200903, 8, 4, 507420, 1, 2, 126855, 2, 0
SND200904, 2, 1, 84433.15, 1, 0, 0, 1, 0
SND200908, 10, 5, 507277.5, 0, 0, 84546.25, 1, 0
SND200911, 20, 10, 2281787.55, 0, 0, 84510.65, 1, 0
SND200915, 24, 11, 2111852.5, 0, 0, 168813.8, 2, 0
SND200916, 104, 52, 14661979.5, 10, 9, 84625, 1, 0
SND200917, 12, 6, 1013400, 0, 0, 126675, 1.5, 0
SND200918, 34, 17, 6167320, 0, 0, 168850, 2, 0
SND200922, 1476, 344, 65960105.3, 842, 632, 84250, 1, 0
SND201021, 11, 5, 4964754.5, 4, 4, 843250, 20, 0
SND201118, 11, 9, 12208738.5, 1, 1, 418125, 20, 0
SND201216, 14, 7, 2011400, 3, 0, 83925, 10, 0
SND210120, 2, 1, 83575, 0, 0, 0, 22.5, 0
SND210217, 2, 1, 167450, 0, 0, 0, 50, 0
SND210317, 2, 1, 167250, 0, 0, 0, 25, 0
SND210616, 2, 1, 83125, 0, 0, 0, 15, 0
SNE200715, 2, 1, 75486.5, 0, 0, 0, 1, 0
SNE200819, 2, 1, 749220.5, 0, 0, 0, 10, 0
SNE200916, 6, 3, 1346337.6, 0, 0, 374366, 5, 0
SNE201118, 2, 1, 743777.5, 0, 0, 0, 10, 0
SNE201216, 2, 1, 741917, 0, 0, 0, 10, 0
SRD200630, 28, 0, 0, 50, 3, 0, 5, 0
SRD200731, 35, 3, 63000, 149, 23, 21000, 1, 0
SRD200828, 39, 3, 63150, 52, 10, 21050, 5, 0
SRD200930, 31, 0, 0, 50, 17, 0, 5, 0
SRD201030, 27, 0, 0, 50, 18, 0, 4, 0
SRD201130, 26, 0, 0, 48, 9, 0, 5, 0
SRD201231, 26, 0, 0, 24, 12, 0, 5, 0
SRD210129, 26, 0, 0, 24, 12, 0, 1, 0
SRD210226, 26, 0, 0, 24, 11, 0, 1, 0
SRD210331, 26, 0, 0, 24, 4, 0, 1, 0
SRD210430, 26, 0, 0, 24, 0, 0, 1, 0
SRD210528, 26, 0, 0, 24, 0, 0, 1, 0
SRD210630, 26, 0, 0, 24, 0, 0, 1, 0
SRD210730, 26, 0, 0, 24, 0, 0, 1, 0
SRD210831, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200623, 263, 180, 286954175, 5, 58, 829200, 25, 0
ZSD200624, 454, 282, 362245494.75, 30, 92, 647250, 2, 0
ZSD200625, 29, 16, 9047227, 6, 5, 310275, 11, 0
ZSD200626, 18, 9, 1601857.5, 0, 2, 155100, 3, 0
ZSD200630, 34, 17, 2324202.5, 0, 2, 103150, 2, 0
ZSD200701, 10, 5, 1302382.5, 0, 1, 156255, 3, 0
ZSD200701_2125C, 7, 3, 6812.5, 0, 0, 2281.25, 5, 0
ZSD200701_2175C, 7, 3, 2937.5, 0, 0, 968.75, 5, 0
ZSD200702, 18, 11, 8404897, 3, 3, 930276, 19, 0
ZSD200703, 4, 2, 103462.5, 1, 0, 51731.25, 1, 0
ZSD200706, 9, 6, 4840812.5, 2, 2, 700575, 17, 0
ZSD200707, 8, 4, 1197245, 0, 0, 312205, 10, 0
ZSD200708, 2, 1, 206000, 0, 0, 0, 4, 0
ZSD200709, 2, 1, 312679.5, 0, 0, 0, 28, 0
ZSD200714, 2, 1, 618900, 0, 0, 0, 12, 0
ZSD200715, 680, 348, 275663476.5, 30, 30, 154500, 2, 0
ZSD200716, 9, 5, 16377622.5, 1, 2, 521537.5, 45, 0
ZSD200717, 4, 2, 103321, 0, 0, 51660.5, 1, 0
ZSD200721, 14, 7, 1239160, 0, 0, 102950, 2, 0
ZSD200722, 4, 2, 4624312.5, 1, 0, 2312156.25, 45, 0
ZSD200723, 24, 12, 11670763.5, 0, 0, 103372.5, 2, 0
ZSD200724, 4, 2, 2364600, 0, 0, 1182300, 23, 0
ZSD200727, 2, 1, 261156.25, 0, 0, 0, 5, 0
ZSD200729, 2, 1, 261206.25, 0, 0, 0, 5, 0
ZSD200804, 18, 9, 5407484.5, 0, 0, 990123.25, 19, 0
ZSD200805, 4, 2, 574743.75, 0, 0, 287371.875, 5.5, 0
ZSD200806, 6, 3, 2381045, 0, 0, 412210, 8, 0
ZSD200807, 2, 1, 51887.5, 0, 0, 0, 1, 0
ZSD200811, 2, 1, 208150, 0, 0, 0, 4, 0
ZSD200812, 2, 1, 261500, 0, 0, 0, 5, 0
ZSD200813, 4, 2, 523062.5, 0, 0, 261531.25, 5, 0
ZSD200814, 26, 12, 2241148.75, 0, 0, 52058.75, 1, 0
ZSD200818, 25, 12, 5435920, 0, 0, 182105, 3.5, 0
ZSD200819, 704, 350, 136475739, 14, 7, 102962.5, 2, 0
ZSD200820, 9, 7, 10014276.25, 4, 0, 261206.25, 10, 0
ZSD200821, 33, 16, 16269667.75, 3, 0, 520795, 10, 0
ZSD200826, 39, 19, 7545380, 0, 0, 206425, 4, 0
ZSD200827, 2, 1, 261331.25, 0, 0, 0, 5, 0
ZSD200828, 54, 26, 5952341.75, 5, 0, 258246.25, 5, 0
ZSD200901, 20, 9, 1771109.5, 2, 0, 155252.125, 1, 0
ZSD200902, 32, 15, 4796827, 2, 0, 155322.5, 1, 0
ZSD200903, 16, 8, 6129154.5, 1, 3, 391175, 10, 0
ZSD200904, 38, 18, 7929819.5, 2, 7, 104550, 4, 0
ZSD200908, 16, 8, 2072687.5, 3, 4, 207370, 5, 0
ZSD200909, 30, 14, 2225548.75, 5, 2, 52096.25, 2, 0
ZSD200910, 37, 18, 3932253.75, 1, 2, 104350, 2, 0
ZSD200911, 104, 51, 12463212.5, 3, 0, 104350, 2, 0
ZSD200915, 45, 22, 6214798.75, 2, 0, 104300, 2, 0
ZSD200916, 4283, 2150, 646981845.75, 28, 28, 51960, 1, 0
ZSD200917, 55, 27, 5049557.5, 0, 1, 104400, 2, 0
ZSD200918, 377, 200, 98935802.5, 7, 8, 104090, 2, 0
ZSD200922, 39360, 10106, 994884875.25, 22298, 5521, 51925, 1, 0
ZSD201021, 196, 98, 118639554.5, 23, 18, 52321.25, 1, 0
ZSD201103, 2, 1, 4129000, 0, 0, 0, 80, 0
ZSD201118, 2460, 68, 67207691.25, 2330, 6, 104610, 1, 0
ZSD201216, 2718, 207, 240669583.25, 2355, 22, 104562.5, 1, 0
ZSD210120, 110, 56, 68705692.5, 2, 5, 52561.25, 1, 0
ZSD210217, 18, 9, 10760010, 3, 0, 52635, 25, 0
ZSD210317, 36, 19, 21815350, 2, 2, 52775, 1, 0
ZSD210421, 8, 4, 211165, 0, 0, 52791.25, 1, 0
ZSD210519, 8, 4, 211440, 1, 0, 52860, 1, 0
ZSD210721, 2, 1, 529475, 0, 0, 0, 10, 0
ZSD211215, 4, 2, 1066225, 6, 3, 533112.5, 50, 0
ZSE200630, 4, 2, 92850, 0, 0, 46425, 1, 0
ZSE200821, 12, 6, 277550, 0, 0, 46275, 1, 0
ZSE200908, 12, 6, 278185, 0, 0, 46375, 1, 0
ZSE200910, 12, 6, 278200, 0, 0, 46375, 1, 0
ZSE200916, 2, 1, 91876, 0, 0, 0, 2, 0
ZSE200918, 36, 18, 834193.5, 0, 0, 46360, 1, 0
ZSE201021, 2, 1, 46159.25, 0, 0, 0, 1, 0
ZSS200715, 2, 1, 166129, 0, 0, 0, 4, 0
ZSS200819, 2, 1, 166384, 0, 0, 0, 4, 0
