Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210421, 11:30:00, 1, , , 2212.00440000000, 01/04/2021 11:36:51, 497700.990000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1876.110000
AHE210818, 11:30:00, 1, , , 2243.70510000000, 01/04/2021 12:28:00, 56092.627500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.540000
CAE210519, 13:30:00, 3, , , 8763.28280300000, 01/04/2021 13:39:39, 1752656.560600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7464.390000
AHS210421, 13:30:00, 1, , , 2217.58838800000, 01/04/2021 13:43:00, 55439.709700, Voice, , VOICE, CP: 1597.220000
CAD220921, 15:30:00, 3, , , 8655.21000000000, 01/04/2021 16:49:32, 3245703.750000, Voice, , VOICE, CP: 8642.750000
NID211020, 15:30:00, 3, , , 16246.50000000000, 01/04/2021 15:41:00, 1559664.000000, Voice, , VOICE, CP: 16246.500000
PBD210616, 13:30:00, 1, , , 1958.04000000000, 01/04/2021 13:34:00, 97902.000000, Voice, , VOICE, 1958.000000 / 1961.500000
PBD210616, 09:30:00, 3, 1966.00000000000, 1671100.000000
ZSD210721, 13:30:00, 1, , , 2779.00000000000, 01/04/2021 13:52:16, 69475.000000, Continuous auction order book, , ELECTRONIC, 2783.000000 / 2786.000000
ZSD210721, 11:30:00, 2, , , 2783.50000000000, 01/04/2021 11:35:20, 1043812.500000, Continuous auction order book, , ELECTRONIC, 2782.000000 / 2781.500000
ZSD210721, 09:30:00, 3, , , 2829.00000000000, 01/04/2021 09:46:00, 7072500.000000, Voice, , VOICE, CP: 2777.100000
CAD210505, 09:30:00, 1, , , 8750.00000000000, 01/04/2021 09:57:00, 437500.000000, Voice, , VOICE, CP: 8794.620000
CAD210702, 15:30:00, 3, , , 8800.00000000000, 01/04/2021 18:31:00, 4400000.000000, Voice, , VOICE, CP: 8789.920000
NID210630, 15:30:00, 2, , , 16164.00000000000, 01/04/2021 16:16:28, 969840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16213.500000
NID210630, 13:30:00, 3, , , 16050.00000000000, 01/04/2021 13:44:00, 9630000.000000, Voice, , VOICE, CP: 16213.500000
PBD210521, 13:30:00, 1, , , 1960.75000000000, 01/04/2021 14:51:00, 49018.750000, Voice, , VOICE, CP: 1954.250000
ZSD210625, 15:30:00, 3, , , 2769.75000000000, 01/04/2021 16:20:00, 1731093.750000, Voice, , VOICE, CP: 2772.940000
NIE210701, 09:30:00, 1, , , 16036.46833200000, 01/04/2021 10:13:34, 384875.239968, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13748.900000
AHE211117, 11:30:00, 1, , , 2243.70510000000, 01/04/2021 12:28:00, 56092.627500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.730000
AHD211020, 09:30:00, 1, , , 2240.00000000000, 01/04/2021 09:41:45, 56000.000000, Continuous auction order book, , ELECTRONIC, CP: 2242.500000
AHD211215, 15:30:00, 1, , , 2244.74000000000, 01/04/2021 15:41:00, 336711.000000, Voice, , VOICE, CP: 2244.740000
CAD210915, 09:30:00, 1, , , 8719.35000000000, 01/04/2021 10:02:09, 435967.500000, Voice, , VOICE, 8730.500000 / 8741.000000
CAD221221, 15:30:00, 3, , , 8606.40000000000, 01/04/2021 16:33:00, 10758000.000000, Voice, , VOICE, CP: 8606.250000
NID210616, 15:30:00, 1, 16168.50000000000, 485055.000000
NID210616, 13:30:00, 2, , , 16180.00000000000, 01/04/2021 14:34:00, 970800.000000, Voice, , VOICE, 16165.000000 / 16195.000000
NID210616, 11:30:00, 3, , , 16073.00000000000, 01/04/2021 12:00:00, 1350132.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16204.000000
NID220615, 15:30:00, 2, , , 16299.00000000000, 01/04/2021 16:55:17, 977940.000000, Continuous auction order book, , ELECTRONIC, CP: 16327.000000
PBD220119, 15:30:00, 1, , , , , , , , , CP: 1987.000000
ZSD210721, 15:30:00, 2, , , 2778.00000000000, 01/04/2021 15:43:29, 972300.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.100000
ZSD210721, 13:30:00, 3, , , 2778.00000000000, 01/04/2021 13:52:00, 13890000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2777.100000
ZSD211020, 11:30:00, 2, , , 2792.50000000000, 01/04/2021 11:35:20, 1047187.500000, Continuous auction order book, , ELECTRONIC, CP: 2786.100000
ZSD211020, 09:30:00, 3, , , 2799.00000000000, 01/04/2021 11:05:37, 13995000.000000, Voice, , VOICE, CP: 2786.100000
CAE210702, 13:30:00, 3, , , 8758.72729500000, 01/04/2021 13:49:00, 1970713.641375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7453.390000
AHD210902, 11:30:00, 1, , , 2246.10000000000, 01/04/2021 13:29:13, 56152.500000, Voice, , VOICE, CP: 2236.790000
OZD210528, 15:30:00, 1, , , 2783.00000000000, 01/04/2021 16:55:00, 69575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210407, 15:30:00, 1, , , 2204.25000000000, 01/04/2021 16:45:53, 551062.500000, Continuous auction order book, , ELECTRONIC, CP: 2203.000000
AHD210407, 13:30:00, 2, , , 2212.65000000000, 01/04/2021 13:36:03, 1161641.250000, Voice, , VOICE, CP: 2203.000000
AHD210407, 11:30:00, 3, , , 2212.50000000000, 01/04/2021 11:33:57, 2212500.000000, Voice, , VOICE, CP: 2203.000000
SND210407, 09:30:00, 1, , , 27180.75000000000, 01/04/2021 09:32:54, 679518.750000, Voice, , ELECTRONIC, 750.000000 / 2500.000000
AHD210512, 09:30:00, 1, , , 2187.59000000000, 01/04/2021 11:17:00, 710966.750000, Voice, , VOICE, CP: 2215.920000
ZSD210623, 15:30:00, 3, , , 2772.50000000000, 01/04/2021 16:20:00, 3119062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2772.410000
NID210407_16500C, 15:30:00, 1, , , 0.01000000000, 01/04/2021 16:54:13, 6.000000, Voice, , VOICE
AHD210409, 13:30:00, 1, , , 2210.00000000000, 01/04/2021 14:39:00, 165750.000000, Voice, , VOICE, CP: 2204.140000
AHD210407_2100C, 15:30:00, 1, , , 114.67000000000, 01/04/2021 19:52:30, 183472.000000, Voice, , VOICE
NID210601, 11:30:00, 1, , , 16027.00000000000, 01/04/2021 13:19:21, 96162.000000, Voice, , VOICE, CP: 16196.000000
ZSD210615, 15:30:00, 3, , , 2771.25000000000, 01/04/2021 16:20:00, 2217000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2772.180000
CAD210617, 15:30:00, 1, , , 8789.25000000000, 01/04/2021 16:45:00, 219731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.250000
CAD210624, 09:30:00, 1, , , 8735.00000000000, 01/04/2021 09:57:00, 873500.000000, Voice, , VOICE, CP: 8788.920000
AHD210625, 11:30:00, 1, , , 2260.30000000000, 01/04/2021 13:17:00, 226030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.810000
AHE210625, 13:30:00, 1, , , 2231.96410000000, 01/04/2021 15:12:00, 446392.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.930000
PBD210701, 11:30:00, 1, 1971.00000000000, 689850.000000
PBD210701, 09:30:00, 2, , , 1970.00000000000, 01/04/2021 11:00:00, 1034250.000000, Voice, , VOICE, CP: 1963.500000
CAE210701, 13:30:00, 1, , , 8746.61058300000, 01/04/2021 13:41:10, 218665.264575, Voice, , VOICE, CP: 7453.610000
AHD210421, 11:30:00, 1, , , 2213.25000000000, 01/04/2021 11:36:00, 55331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2216.000000 / 2220.500000
CAD211020, 13:30:00, 1, , , 8771.25000000000, 01/04/2021 14:21:00, 877125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8771.000000
NID211117, 15:30:00, 2, , , 16255.42000000000, 01/04/2021 17:33:00, 975325.200000, Voice, , VOICE, CP: 16255.500000
NID211117, 13:30:00, 3, , , 16255.50000000000, 01/04/2021 14:48:00, 13166955.000000, Voice, , VOICE, CP: 16255.500000
NID211215, 13:30:00, 1, , , 16236.00000000000, 01/04/2021 14:53:34, 584496.000000, Voice, , VOICE, CP: 16267.000000
PBD210721, 09:30:00, 2, , , 1971.50000000000, 01/04/2021 09:34:21, 1035037.500000, Voice, , VOICE, CP: 1965.750000
CAE210505, 13:30:00, 1, , , 8772.13551700000, 01/04/2021 13:49:00, 657910.163775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7466.390000
CAE210505, 09:30:00, 3, , , 8752.91550000000, 01/04/2021 10:37:00, 4376457.750000, Voice, , VOICE, CP: 7466.390000
PBD210407, 13:30:00, 1, 1942.50000000000, 485625.000000
PBD210407, 11:30:00, 2, , , 1942.30000000000, 01/04/2021 11:57:00, 971150.000000, Voice, , VOICE, CP: 1941.550000
PBD210407, 09:30:00, 3, , , 1956.95000000000, 01/04/2021 09:34:56, 1614483.750000, Continuous auction order book, , ELECTRONIC, CP: 1941.550000
AHD210630, 15:30:00, 1, , , 2225.02000000000, 01/04/2021 15:50:00, 278127.500000, Voice, , VOICE, CP: 2225.220000
CAD210419, 13:30:00, 1, , , 8787.00000000000, 01/04/2021 14:49:00, 659025.000000, Voice, , VOICE, CP: 8800.170000
CAD210419, 09:30:00, 3, 8756.71000000000, 6567532.500000
AHD210420, 15:30:00, 1, , , 2213.50000000000, 01/04/2021 17:31:46, 553375.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.250000
NID210422, 15:30:00, 1, , , 16122.50000000000, 01/04/2021 16:13:45, 483675.000000, Continuous auction order book, , ELECTRONIC, CP: 16173.000000
NID210407_16500P, 11:30:00, 1, 537.47000000000, 161241.000000
AHD210407_2250C, 09:30:00, 1, , , 8.50000000000, 01/04/2021 10:49:00, 425.000000, Voice, , VOICE
ZSD210603, 11:30:00, 3, , , 2776.08000000000, 01/04/2021 12:53:32, 1388040.000000, Continuous auction order book, , ELECTRONIC, CP: 2769.230000
ZSD210624, 13:30:00, 1, , , 2776.65000000000, 01/04/2021 13:48:10, 138832.500000, Continuous auction order book, , ELECTRONIC, CP: 2772.680000
CAD211029_9100TC, 11:30:00, 1, , , 555.00000000000, 01/04/2021 12:12:29, 138750.000000, Voice, , VOICE, CP: 566.290000
AHE210701, 11:30:00, 1, , , 2222.57130000000, 01/04/2021 11:54:00, 55564.282500, Voice, , VOICE, CP: 1887.150000
NID210707_15300P, 11:30:00, 1, , , 660.00000000000, 01/04/2021 13:20:00, 7920.000000, Voice, , VOICE
AHY210721, 09:30:00, 2, , , 2225.55821000000, 01/04/2021 10:30:00, 1112779.105000, Voice, , VOICE, CP: 246264.000000
ZSY210421, 09:30:00, 1, , , 2768.64353100000, 01/04/2021 10:30:00, 138432.176550, Voice, , VOICE, CP: 305244.000000
AHD220316, 15:30:00, 3, , , 2248.74000000000, 01/04/2021 15:40:43, 2192521.500000, Voice, , VOICE, CP: 2248.740000
CAD210421, 15:30:00, 2, 8797.00000000000, 1099625.000000
CAD210421, 13:30:00, 3, , , 8780.00000000000, 01/04/2021 13:33:30, 10975000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8790.000000 / 8754.000000
NID210421, 15:30:00, 3, 18371.00000000000, 6613560.000000
NID210519, 09:30:00, 1, , , 16019.15000000000, 01/04/2021 09:55:52, 96114.900000, Voice, , VOICE, 16040.000000 / 16055.000000
PBD220119, 15:30:00, 3, , , , , , , , , CP: 1987.000000
ZSD210721, 15:30:00, 1, , , 2800.77000000000, 01/04/2021 15:33:00, 210057.750000, Voice, , VOICE, 2785.500000 / 2787.500000
ZSD210721, 11:30:00, 3, , , 2783.50000000000, 01/04/2021 11:36:24, 2435562.500000, Continuous auction order book, , ELECTRONIC, CP: 2777.100000
ZSD210818, 11:30:00, 1, , , 2788.50000000000, 01/04/2021 12:19:57, 348562.500000, Voice, , VOICE, 2781.000000 / 2791.000000
AHD210702, 11:30:00, 1, , , 2236.80000000000, 01/04/2021 13:28:24, 111840.000000, Voice, , VOICE, CP: 2225.700000
PBD210505, 11:30:00, 3, , , 1955.00000000000, 01/04/2021 12:29:00, 6647000.000000, Voice, , VOICE, CP: 1950.310000
CAD210428, 15:30:00, 3, , , 8795.07000000000, 01/04/2021 15:35:00, 21987675.000000, Voice, , VOICE, CP: 8794.070000
CAD210505_9500C, 15:30:00, 1, , , 61.00000000000, 01/04/2021 16:04:00, 61000.000000, Voice, , VOICE
CAD210408, 13:30:00, 3, , , 8780.38000000000, 01/04/2021 15:11:40, 2195095.000000, Continuous auction order book, , ELECTRONIC, CP: 8795.070000
SND210409, 13:30:00, 1, , , 27180.00000000000, 01/04/2021 14:40:00, 543600.000000, Voice, , VOICE, CP: 26678.000000
AHD210407_2100C, 15:30:00, 3
NID210507, 11:30:00, 1, , , 16014.00000000000, 01/04/2021 13:18:04, 96084.000000, Voice, , VOICE, CP: 16182.860000
CAD210510, 11:30:00, 1, , , 8771.00000000000, 01/04/2021 12:40:00, 219275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8795.190000
AHD210618, 15:30:00, 1, , , 2221.05000000000, 01/04/2021 15:50:00, 277631.250000, Voice, , VOICE, CP: 2221.250000
ZSD210622, 09:30:00, 3, , , 2786.15000000000, 01/04/2021 10:25:00, 5015070.000000, Voice, , VOICE, CP: 2772.150000
CAD210701, 15:30:00, 3, , , 8790.00000000000, 01/04/2021 15:33:36, 11646750.000000, Voice, , VOICE, 8783.500000 / 8786.000000
CAD210730_8400TP, 11:30:00, 1, , , 356.50000000000, 01/04/2021 12:10:06, 89125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 323.960000
CAE210616, 11:30:00, 1, , , 8757.18922400000, 01/04/2021 12:13:00, 437859.461200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7458.120000
AHD220119, 13:30:00, 1, , , 2259.50000000000, 01/04/2021 14:07:49, 56487.500000, Continuous auction order book, , ELECTRONIC, CP: 2246.490000
CAD210519, 13:30:00, 1, , , 8759.75000000000, 01/04/2021 13:48:31, 656981.250000, Voice, , VOICE, 8786.000000 / 8790.500000
CAD210519, 09:30:00, 3, , , 8749.00000000000, 01/04/2021 09:36:47, 87490000.000000, Voice, , VOICE, 8748.500000 / 8756.000000
CAD211215, 13:30:00, 3, , , 6760.00000000000, 01/04/2021 13:47:00, 13520000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8752.000000
NID210915, 15:30:00, 3, , , 16236.50000000000, 01/04/2021 15:40:54, 3312246.000000, Voice, , VOICE, CP: 16236.500000
HUD211029, 09:30:00, 1, , , 1027.00000000000, 01/04/2021 10:24:20, 10270.000000, Continuous auction order book, , ELECTRONIC
PBD210630, 15:30:00, 1, , , 1963.53000000000, 01/04/2021 15:40:00, 245441.250000, Voice, , VOICE, CP: 1963.330000
ZSD210630, 13:30:00, 3, 2777.00000000000, 2777000.000000
AHD210513, 13:30:00, 1, , , 2222.50000000000, 01/04/2021 13:57:00, 55562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.750000
SND210601, 11:30:00, 1, , , 25945.00000000000, 01/04/2021 11:50:00, 389175.000000, Voice, , VOICE, CP: 25663.000000
CAE210604, 11:30:00, 1, , , 8756.66087900000, 01/04/2021 12:35:00, 218916.521975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7460.090000
AHD210608, 15:30:00, 1, , , 2219.47000000000, 01/04/2021 15:50:00, 55486.750000, Voice, , VOICE, CP: 2219.720000
NID210610, 15:30:00, 1, , , 16200.00000000000, 01/04/2021 15:50:00, 97200.000000, Voice, , VOICE, CP: 16201.000000
NID210615, 09:30:00, 1, , , 16047.54000000000, 01/04/2021 10:54:57, 96285.240000, Continuous auction order book, , ELECTRONIC, CP: 16203.500000
PBD210617, 09:30:00, 3, , , 1970.00000000000, 01/04/2021 10:15:00, 2216250.000000, Voice, , VOICE, CP: 1960.500000
CAD210629, 15:30:00, 1, , , 8789.95000000000, 01/04/2021 15:45:00, 219748.750000, Voice, , VOICE, CP: 8789.750000
CAD210629, 11:30:00, 3, , , 8737.25000000000, 01/04/2021 11:53:13, 4368625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.750000
CAD210528_9100TC, 11:30:00, 1, , , 166.00000000000, 01/04/2021 12:07:41, 41500.000000, Voice, , VOICE, CP: 182.040000
ZSE210519, 13:30:00, 1, , , 2767.35370000000, 01/04/2021 15:08:00, 69183.842500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2348.250000
AHD210519, 09:30:00, 1, 2214.50000000000, 221450.000000
AHD211215, 13:30:00, 1, , , 2255.00000000000, 01/04/2021 14:00:36, 56375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2244.740000
CAD210421, 15:30:00, 3, 8778.50000000000, 26554962.500000
NID210616, 13:30:00, 1, 16045.00000000000, 96270.000000
NID210616, 11:30:00, 2, , , , , , , , , 16030.000000 / 16070.000000
NID210616, 09:30:00, 3, , , 16130.00000000000, 01/04/2021 11:00:00, 3871200.000000, Voice, , VOICE, CP: 16204.000000
PBD220119, 13:30:00, 3, , , 1987.00000000000, 01/04/2021 14:50:10, 2732125.000000, Voice, , VOICE, CP: 1987.000000
AHD210702, 09:30:00, 3, , , 2230.36000000000, 01/04/2021 11:23:05, 5575900.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.700000
SND210406, 11:30:00, 3, , , 27805.00000000000, 01/04/2021 11:34:00, 1390250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26678.000000
SND210602, 11:30:00, 1, , , 26525.00000000000, 01/04/2021 12:45:00, 530500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25648.000000
CAD211201_8000C, 13:30:00, 1, , , 208.00000000000, 01/04/2021 13:47:00, 561600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210414, 15:30:00, 1, , , 2208.50000000000, 01/04/2021 17:22:20, 386487.500000, Continuous auction order book, , ELECTRONIC, CP: 2207.000000
CAD210428, 13:30:00, 3, , , 8794.57000000000, 01/04/2021 14:49:00, 21986425.000000, Voice, , VOICE, CP: 8794.070000
ZSD210414, 11:30:00, 1, , , 2777.10000000000, 01/04/2021 11:42:00, 69427.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2759.540000
AHD210512, 15:30:00, 3, , , 2220.00000000000, 01/04/2021 15:56:00, 22200000.000000, Voice, , VOICE, CP: 2215.920000
ZSD210623, 15:30:00, 2, , , 2771.54000000000, 01/04/2021 15:40:00, 1039327.500000, Voice, , VOICE, CP: 2772.410000
ZSD210623, 13:30:00, 3, , , 2768.97000000000, 01/04/2021 14:05:00, 1730606.250000, Voice, , VOICE, CP: 2772.410000
CAD210408, 09:30:00, 1, , , 8752.88000000000, 01/04/2021 10:24:48, 218822.000000, Continuous auction order book, , ELECTRONIC, CP: 8795.070000
PBD210518, 13:30:00, 1, , , , , , , , , CP: 1954.750000
AHD210602_2500C, 13:30:00, 1, , , 15.00000000000, 01/04/2021 13:50:00, 1500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210611, 15:30:00, 1, , , 25631.50000000000, 01/04/2021 15:40:00, 128157.500000, Voice, , VOICE, CP: 25630.500000
AHD210617, 15:30:00, 1, , , 2221.25000000000, 01/04/2021 15:50:00, 55531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.250000
CAD210618, 15:30:00, 3, , , 8775.22000000000, 01/04/2021 15:34:00, 2193805.000000, Voice, , VOICE, CP: 8789.000000
CAE210622, 11:30:00, 1, , , 8751.45961600000, 01/04/2021 12:35:00, 218786.490400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7453.930000
AHD210625, 09:30:00, 1, , , 2210.00000000000, 01/04/2021 10:51:14, 442000.000000, Voice, , VOICE, CP: 2223.810000
CAD210701, 15:30:00, 2, , , 8767.00000000000, 01/04/2021 15:33:16, 1095875.000000, Continuous auction order book, , ELECTRONIC, 8783.500000 / 8786.500000
CAD210701, 13:30:00, 3, , , 8769.50000000000, 01/04/2021 13:34:00, 1315425.000000, Voice, , VOICE, 8782.000000 / 8785.500000
CAE210519, 15:30:00, 3, , , 8824.98175800000, 01/04/2021 16:56:58, 13237472.637000, Voice, , VOICE, CP: 7464.390000
ZSD210915, 13:30:00, 3, , , 2784.35000000000, 01/04/2021 14:21:00, 6821657.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.100000
OCD210430, 15:30:00, 3, , , 8791.00000000000, 01/04/2021 16:55:00, 13186500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210630, 13:30:00, 1, , , 16098.00000000000, 01/04/2021 14:12:05, 193176.000000, Voice, , VOICE, CP: 16213.500000
NID210630, 11:30:00, 2, , , 16080.00000000000, 01/04/2021 11:52:00, 964800.000000, Voice, , VOICE, CP: 16213.500000
NID210630, 09:30:00, 3, , , 16135.00000000000, 01/04/2021 11:00:00, 2710680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16213.500000
CAD210407_8800C, 15:30:00, 1, , , 71.33000000000, 01/04/2021 17:02:00, 17832.500000, Voice, , VOICE
ZSD210412, 09:30:00, 1, , , 2771.15000000000, 01/04/2021 11:21:00, 69278.750000, Voice, , VOICE, CP: 2759.150000
PBD210415, 11:30:00, 1, , , 1948.50000000000, 01/04/2021 11:49:00, 48712.500000, Voice, , VOICE, CP: 1943.820000
CAD210427, 13:30:00, 3, , , 8794.75000000000, 01/04/2021 14:48:00, 21986875.000000, Voice, , VOICE, CP: 8794.000000
SND210507, 13:30:00, 1, , , 26480.00000000000, 01/04/2021 14:55:46, 264800.000000, Continuous auction order book, , ELECTRONIC, CP: 26163.000000
PBD210510, 13:30:00, 1, , , , , , , , , CP: 1952.160000
CAD210603, 11:30:00, 1, , , 8768.00000000000, 01/04/2021 12:07:40, 876800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8792.670000
NID210617, 15:30:00, 1, , , 16203.50000000000, 01/04/2021 15:50:00, 97221.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16203.500000
NIE210421, 11:30:00, 1, , , 16041.92789700000, 01/04/2021 12:08:00, 673760.971674, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13733.800000
PBE210421, 09:30:00, 1, , , 1950.29751000000, 01/04/2021 11:07:00, 48757.437750, Voice, , VOICE, CP: 1652.340000
NID211020, 13:30:00, 3, , , 16246.50000000000, 01/04/2021 15:21:00, 1462185.000000, Voice, , VOICE, CP: 16246.500000
PBD210915, 13:30:00, 1, , , 1974.00000000000, 01/04/2021 14:21:00, 690900.000000, Voice, , VOICE, 1947.000000 / 1977.500000
CAD210902, 09:30:00, 1, , , 8735.00000000000, 01/04/2021 09:57:55, 436750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8780.670000
AHD210623, 15:30:00, 1, , , 2223.00000000000, 01/04/2021 15:50:00, 55575.000000, Voice, , VOICE, CP: 2223.250000
AHD210412, 11:30:00, 3, , , 2212.88000000000, 01/04/2021 12:25:52, 3319320.000000, Continuous auction order book, , ELECTRONIC, CP: 2205.860000
PBD210413, 15:30:00, 1, , , 1943.22000000000, 01/04/2021 18:01:00, 194322.000000, Voice, , VOICE, CP: 1943.220000
CAD210415, 11:30:00, 3, , , 8749.00000000000, 01/04/2021 12:02:40, 4374500.000000, Voice, , VOICE, CP: 8798.830000
SND210422, 11:30:00, 1, , , 27169.00000000000, 01/04/2021 13:01:00, 271690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26538.000000
PBD210426, 13:30:00, 1, , , 1953.00000000000, 01/04/2021 14:40:00, 488250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1946.980000
ZSD210525, 11:30:00, 1, , , 2775.00000000000, 01/04/2021 13:06:00, 208125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2765.850000
PBD210610, 09:30:00, 1, , , 1960.00000000000, 01/04/2021 11:00:00, 49000.000000, Voice, , VOICE, CP: 1959.450000
CAD210622, 09:30:00, 1, , , 8735.00000000000, 01/04/2021 09:57:00, 873500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.830000
NID210707_14250P, 15:30:00, 1, , , 310.00000000000, 01/04/2021 16:18:58, 9300.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 2222.13688300000, 01/04/2021 12:13:00, 166660.266225, Voice, , VOICE, CP: 1879.680000
AHE210721, 11:30:00, 1, , , 2243.70510000000, 01/04/2021 12:28:00, 56092.627500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.700000
AHS210519, 13:30:00, 1, , , 2223.43365200000, 01/04/2021 13:43:00, 111171.682600, Voice, , VOICE, CP: 1601.110000
CAD220817, 15:30:00, 3, , , 8655.21000000000, 01/04/2021 16:49:30, 3245703.750000, Voice, , VOICE, CP: 8655.000000
ZSD210616, 13:30:00, 1, , , 2777.50000000000, 01/04/2021 13:34:00, 416625.000000, Voice, , VOICE, 2778.000000 / 2781.000000
ZSD210616, 11:30:00, 2, , , 2778.80000000000, 01/04/2021 12:18:00, 903110.000000, Voice, , VOICE, 2778.000000 / 2777.000000
ZSD210616, 09:30:00, 3, 2788.50000000000, 1394250.000000
ZSD210818, 15:30:00, 3, , , 2780.95000000000, 01/04/2021 15:53:00, 1738093.750000, Voice, , VOICE, CP: 2781.100000
ZSD211117, 13:30:00, 3, , , 2789.35000000000, 01/04/2021 14:21:00, 1185473.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2789.100000
AHD210505, 11:30:00, 2, , , 2224.50000000000, 01/04/2021 13:12:00, 945412.500000, Voice, , VOICE, CP: 2213.910000
AHD210505, 09:30:00, 3, , , 2223.35000000000, 01/04/2021 09:49:00, 3946446.250000, Voice, , VOICE, CP: 2213.910000
AHD210803, 11:30:00, 3, , , 2241.00000000000, 01/04/2021 13:12:00, 1848825.000000, Voice, , VOICE, CP: 2231.710000
SND210721, 09:30:00, 1, , , 25100.00000000000, 01/04/2021 09:48:00, 627500.000000, Voice, , VOICE, CP: 25023.000000
PBD210512, 11:30:00, 1, , , 1958.00000000000, 01/04/2021 11:50:00, 97900.000000, Voice, , VOICE, CP: 1952.900000
AHD210609, 13:30:00, 3, , , 2228.27000000000, 01/04/2021 13:55:26, 1392668.750000, Continuous auction order book, , ELECTRONIC, CP: 2220.010000
AHD210407_2200C, 15:30:00, 1, , , 28.33000000000, 01/04/2021 19:53:32, 354125.000000, Voice, , VOICE
NID210408, 15:30:00, 1, , , 16169.00000000000, 01/04/2021 17:18:00, 97014.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16168.000000
NID210412, 11:30:00, 1, , , 16100.00000000000, 01/04/2021 12:51:02, 579600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16170.000000
SND210412, 11:30:00, 1, , , 27825.00000000000, 01/04/2021 11:42:00, 139125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26678.000000
CAD210413, 09:30:00, 3, , , 8741.19000000000, 01/04/2021 10:06:23, 18793558.500000, Continuous auction order book, , ELECTRONIC, CP: 8797.930000
NID210413, 13:30:00, 3, , , 16002.00000000000, 01/04/2021 14:03:00, 9601200.000000, Voice, , VOICE, CP: 16170.500000
