Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210623, 2944.16, 2944.16, 2944.16, 2944.16
ZSD210624, 2890, 2890, 2890, 2890
ZSD210625, 2915.9812, 2916.1647, 2938, 2914.58
ZSD210630, 2916.7278, 2916.7278, 2925.75, 2915.6
ZSD210701, 2915.525, 2915.525, 2915.55, 2915.5
ZSD210707, 2925.5417, 2938.24, 2942.25, 2917.43
ZSD210707_2950C, 122.18, 122.18, 122.18, 122.18
ZSD210708, 2941.5, 2941.5, 2941.5, 2941.5
ZSD210712, 2922.92, 2922.92, 2941.9, 2918.15
ZSD210713, 2918.275, 2918.275, 2918.3, 2918.25
ZSD210714, 2912.6875, 2919.25, 2937.5, 2895.75
ZSD210715, 2964.07, 2965.95, 2972, 2942.85
ZSD210719, 2965.5, 2965.5, 2965.5, 2965.5
ZSD210720, 2922.6433, 2911.2517, 2965.75, 2897.4
ZSD210721, 2932.6701, 2930.6901, 2976.25, 2829
ZSD210722, 2941.25, 2941.25, 2970, 2919
ZSD210723, 2941.85, 2948.4028, 2951, 2918.25
ZSD210726, 2921.21, 2926.3132, 2965, 2895.45
ZSD210727, 2937.0278, 2919.219, 2970.9, 2894
ZSD210728, 2943.2839, 2950.4278, 2970, 2916
ZSD210729, 2929.1961, 2928.6453, 2975.5, 2883.5
ZSD210730_2800TP, 69, 69, 69, 69
ZSD210803, 2943, 2943, 2943, 2943
ZSD210818, 2921.9066, 2922.9154, 2955, 2893.53
ZSD210915, 2937.2219, 2939.9249, 2958.75, 2908.25
ZSD211020, 2935.3437, 2932.8626, 2963, 2926.5
ZSD211117, 2938.5736, 2937.1361, 2980, 2927.75
ZSD211215, 2943.2731, 2956.3486, 2975, 2929.25
ZSD220119, 2939.1636, 2945.3175, 2966, 2932.25
ZSD220216, 2936.215, 2936.1064, 2937.65, 2932.25
ZSD220420, 2937, 2937, 2937, 2937
ZSD220518, 2936.075, 2936.075, 2936.4, 2935.75
ZSD220615, 2952.6718, 2962.407, 2975.17, 2924.75
ZSD221221, 2925.95, 2937.4239, 2943.2, 2906.25
ZSD231220, 2867.425, 2867.425, 2872, 2862.85
ZSE210504, 2414.0075, 2414.0319, 2414.1, 2413.85
ZSE210505, 2424.26, 2424.26, 2424.26, 2424.26
ZSE210506, 2425.01, 2425.01, 2425.01, 2425.01
ZSE210518, 2401.27, 2401.27, 2401.27, 2401.27
ZSE210519, 2425.24, 2425.2069, 2425.67, 2424.81
ZSE210528, 2408, 2408, 2409, 2407
ZSE210616, 2420.77, 2420.77, 2420.77, 2420.77
ZSE210621, 2417.85, 2417.85, 2417.85, 2417.85
ZSE210721, 2425.73, 2425.73, 2425.73, 2425.73
ZSE210729, 2431.142, 2431.142, 2436.82, 2424.92
ZSE210818, 2428.49, 2427.745, 2429.98, 2427
