Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD231220, 4, 2, 947000, 0, 10, 473500, 20, 0
PBD241218, 4, 2, 969500, 0, 10, 484750, 10, 0
PBE201021, 4, 2, 416122, 0, 0, 208061, 5.5, 0
PBE201030, 2, 1, 75750, 0, 0, 0, 2, 0
PBE201103, 2, 1, 113695.5, 0, 0, 0, 3, 0
PBE201118, 2, 1, 37826.75, 0, 0, 0, 1, 0
PBS201023, 2, 1, 34363.75, 0, 0, 0, 1, 0
SCD201030, 67, 14, 127550, 58, 76, 9790, 3, 0
SCD201130, 143, 61, 601465, 274, 183, 2875, 1, 0
SCD201231, 97, 27, 920120, 99, 73, 14325, 3, 0
SCD210129, 65, 12, 457855, 86, 89, 2860, 1, 0
SCD210226, 76, 17, 68840, 101, 85, 2860, 1, 0
SCD210331, 66, 12, 45625, 82, 52, 2845, 1, 0
SCD210430, 43, 2, 22800, 36, 46, 11400, 5, 0
SCD210528, 27, 2, 22800, 22, 44, 11400, 1, 0
SCD210630, 26, 2, 22800, 20, 42, 11400, 1, 0
SCD210730, 28, 2, 22720, 23, 36, 11360, 1, 0
SCD210831, 29, 4, 17090, 21, 38, 4275, 1, 0
SCD210930, 28, 4, 17020, 21, 46, 4257.5, 1, 0
SCD211029, 17, 0, 0, 15, 10, 0, 1, 0
SCD211130, 17, 0, 0, 15, 12, 0, 1, 0
SND201009, 71, 57, 70803725, 2, 10, 726200, 11, 0
SND201013, 109, 79, 88378027.1, 9, 17, 724948.4, 1, 0
SND201014, 2, 1, 90500.5, 0, 0, 0, 1, 0
SND201015, 2, 1, 90502.5, 0, 0, 0, 1, 0
SND201016, 4, 2, 998856, 2, 2, 499428, 5.5, 0
SND201021, 49, 32, 20468834.1, 12, 6, 407867.5, 10, 0
SND201023, 6, 3, 1631926.8, 0, 3, 725148.4, 8, 0
SND201028, 8, 4, 4738500, 0, 0, 1184625, 13, 0
SND201113, 2, 1, 453800, 0, 0, 0, 5, 0
SND201118, 102, 75, 59385107, 27, 11, 454300, 10, 0
SND201120, 2, 1, 453850, 0, 0, 0, 5, 0
SND201127, 2, 1, 638365, 0, 0, 0, 7, 0
SND201201, 2, 1, 909000, 4, 0, 0, 15, 0
SND201202, 5, 2, 182255, 0, 0, 91127.5, 1, 0
SND201216, 451, 260, 158843130.75, 40, 23, 272880, 1, 0
SND201223, 2, 1, 1357101.75, 2, 0, 0, 17.5, 0
SND210104, 7, 5, 3819000, 1, 0, 908750, 10, 0
SND210105, 2, 1, 272467.5, 0, 0, 0, 3, 0
SND210107, 12, 7, 4452025, 2, 0, 908750, 10, 0
SND210108, 1654, 273, 41507294.9, 1108, 988, 90875, 1, 0
SND210120, 112, 55, 32973873.3, 20, 10, 90989.8, 1, 0
SND210217, 332, 184, 100278342.15, 17, 21, 181980, 2, 0
SNE210120, 4, 2, 231250.2, 0, 0, 115625.1, 1.5, 0
SRD201030, 29, 0, 0, 54, 36, 0, 2, 0
SRD201130, 110, 31, 349155, 233, 99, 4480, 1, 0
SRD201231, 41, 0, 0, 58, 34, 0, 3, 0
SRD210129, 34, 0, 0, 71, 29, 0, 1, 0
SRD210226, 65, 13, 57965, 93, 42, 4465, 1, 0
SRD210331, 51, 4, 17780, 87, 39, 4445, 1, 0
SRD210430, 36, 0, 0, 33, 11, 0, 5, 0
SRD210528, 19, 0, 0, 17, 26, 0, 1, 0
SRD210630, 18, 0, 0, 16, 27, 0, 1, 0
SRD210730, 19, 0, 0, 17, 23, 0, 1, 0
SRD210831, 20, 0, 0, 18, 26, 0, 1, 0
SRD210930, 18, 0, 0, 16, 14, 0, 1, 0
SRD211029, 17, 0, 0, 15, 16, 0, 1, 0
SRD211130, 17, 0, 0, 15, 12, 0, 1, 0
SRD211231, 2, 0, 0, 1, 0, 0, 10.5, 0
ZSD201009, 184, 134, 236162575, 3, 53, 884062.5, 21, 0
ZSD201013, 321, 207, 312736471.25, 24, 63, 648670, 3, 0
ZSD201014, 30, 15, 20638354.5, 6, 3, 704688, 16, 0
ZSD201015, 8, 4, 1098687.5, 1, 2, 274671.875, 5, 0
ZSD201016, 9, 4, 4810422, 3, 0, 117750, 9, 0
ZSD201021, 152, 73, 88542338, 32, 5, 294281.25, 1, 0
ZSD201023, 10, 4, 234650, 1, 0, 58662.5, 1, 0
ZSD201028, 10, 5, 2295015, 0, 0, 556982.5, 10, 0
ZSD201029, 16, 8, 3615360.25, 0, 0, 517393.5, 9, 0
ZSD201030, 36, 17, 8841588, 0, 0, 411071.5, 6, 0
ZSD201103, 14, 7, 5962367.5, 0, 0, 117520, 2, 0
ZSD201104, 2, 1, 830242, 0, 0, 0, 14, 0
ZSD201105, 7, 3, 18099000, 0, 0, 8872500, 150, 0
ZSD201109, 2, 1, 177168.75, 0, 0, 0, 3, 0
ZSD201110, 5, 2, 17757412.5, 0, 0, 8878706.25, 150, 0
ZSD201116, 2, 1, 59081.25, 0, 0, 0, 1, 0
ZSD201118, 752, 379, 870175901.25, 31, 25, 706275, 2, 0
ZSD201125, 10, 5, 3189190, 0, 0, 620062.5, 10, 0
ZSD201127, 26, 13, 17101720, 0, 0, 925582.5, 15, 0
ZSD201201, 8, 4, 11956442.5, 2, 4, 59397.5, 1, 0
ZSD201202, 14, 7, 2684170, 0, 0, 317243.75, 5, 0
ZSD201203, 18, 9, 10604060, 1, 0, 355050, 6, 0
ZSD201204, 8, 4, 1249312.5, 1, 0, 312328.125, 5, 0
ZSD201208, 4, 2, 1474246.75, 2, 2, 737123.375, 23, 0
ZSD201209, 14, 7, 6447258, 1, 0, 906611.25, 15.5, 0
ZSD201210, 10, 5, 3717902.5, 1, 0, 899793.75, 15, 0
ZSD201211, 2, 1, 59000, 0, 0, 0, 1, 0
ZSD201214, 8, 4, 712976.75, 0, 0, 178246.25, 3, 0
ZSD201215, 22, 11, 8170458.75, 0, 0, 297505, 5, 0
ZSD201216, 1755, 892, 729344114, 50, 55, 59475, 1, 0
ZSD201217, 12, 6, 12418583, 1, 0, 2858279, 46, 0
ZSD201218, 12, 6, 1230480, 1, 0, 242325, 4, 0
ZSD201221, 28, 14, 10072752.5, 1, 0, 543900, 8, 0
ZSD201222, 12, 6, 4632829.25, 0, 0, 1113025.5, 18, 0
ZSD201223, 20, 10, 3210073, 3, 0, 208550, 5, 0
ZSD201224, 20, 10, 3351764.5, 2, 0, 358525.5, 6, 0
ZSD201229, 72, 36, 20658473.5, 2, 0, 593505, 10, 0
ZSD201230, 24, 12, 4258165, 1, 2, 298240.25, 2, 0
ZSD210104, 26, 15, 10540369, 1, 0, 177268.5, 5, 0
ZSD210105, 4, 2, 1362098.75, 0, 0, 681049.375, 15, 0
ZSD210106, 26, 13, 12481037.75, 2, 0, 654500, 11, 0
ZSD210107, 49, 24, 10809848, 4, 1, 177408.375, 4, 0
ZSD210108, 32057, 6959, 782290404.25, 20386, 3108, 59387.5, 1, 0
ZSD210120, 663, 336, 654669714, 30, 18, 355504.5, 2, 0
ZSD210217, 3307, 50, 60617625, 3220, 24, 416921.25, 1, 0
ZSD210317, 3425, 111, 413888878.75, 3218, 5, 775190, 1, 0
ZSD210421, 38, 19, 46921156.25, 5, 1, 1905400, 45, 0
ZSD210519, 136, 67, 185785667.75, 6, 2, 1968037.5, 45, 0
ZSD210616, 50, 24, 1911987.5, 10, 2, 59750, 2, 0
ZSD210721, 37, 21, 67366962.5, 6, 2, 1495937.5, 30, 0
ZSD210818, 23, 14, 44633013.75, 4, 2, 1498281.25, 50, 0
ZSD210915, 2, 1, 720375, 2, 0, 0, 50, 0
ZSD211020, 2, 1, 721500, 1, 0, 0, 31, 0
ZSD211117, 9, 4, 1565200, 0, 0, 391300, 8, 0
ZSD211215, 21, 10, 26111106.25, 6, 0, 2274365.625, 50, 0
ZSE201021, 6, 3, 400892.5, 0, 0, 50425, 1, 0
ZSE201030, 2, 1, 50243.75, 0, 0, 0, 1, 0
ZSE201118, 4, 2, 351074.5, 0, 0, 175537.25, 3.5, 0
ZSE201216, 6, 3, 352012.5, 0, 0, 100750, 2, 0
ZSE210108, 14, 7, 708000, 0, 0, 101200, 2, 0
ZSE210120, 2, 1, 50525, 0, 0, 0, 1, 0
ZSS201118, 2, 1, 45708.75, 0, 0, 0, 1, 0
ZSY201021, 4, 2, 10870650, 0, 0, 5435325, 1, 0
