Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210524, 2838.3, 2838.3, 2838.3, 2838.3
ZSD210602, 2830.45, 2808.9115, 2844.45, 2802.45
ZSD210602_2650P, 29.875, 29.875, 31.5, 29
ZSD210602_2700P, 42.5, 42.5, 42.5, 42.5
ZSD210602_2900C, 43.5, 43.5, 44, 43
ZSD210603, 2811, 2811.2143, 2812.5, 2808
ZSD210604, 2801.1467, 2803.0365, 2803.34, 2796.8
ZSD210609, 2801, 2801, 2801, 2801
ZSD210616, 2821.5209, 2826.0854, 2859, 2788
ZSD210625, 2811, 2811, 2811, 2811
ZSD210629, 2822.6233, 2810.6989, 2849.87, 2804
ZSD210630, 2807.655, 2799.8855, 2816, 2799.31
ZSD210701, 2817.68, 2817.68, 2817.68, 2817.68
ZSD210706, 2851.61, 2851.61, 2851.61, 2851.61
ZSD210707, 2835.68, 2823.0411, 2851.93, 2819.43
ZSD210709, 2811, 2810.8468, 2848.5, 2797.4
ZSD210712, 2834.5, 2845.7778, 2849, 2820
ZSD210713, 2820, 2820, 2820, 2820
ZSD210714, 2831, 2831, 2853, 2820
ZSD210716, 2837.3021, 2831.8373, 2853.29, 2817.4
ZSD210719, 2829.5107, 2844.3736, 2853.71, 2799
ZSD210720, 2827.5817, 2827.9416, 2854.5, 2799.5
ZSD210721, 2837.8136, 2840.8391, 2863, 2792.25
ZSD210722, 2837.3712, 2834.3593, 2857, 2793
ZSD210723, 2827.1106, 2829.256, 2860, 2790
ZSD210728, 2817.105, 2822.6991, 2824, 2810.21
ZSD210818, 2852.3054, 2856.9182, 2866, 2800.55
ZSD210915, 2859.2142, 2864.3267, 2867.7, 2804.8
ZSD211020, 2846.69, 2866.4264, 2868.84, 2807.8
ZSD211117, 2857.0038, 2862.1824, 2870.25, 2811.05
ZSD211215, 2855.0944, 2868.2731, 2876, 2813.3
ZSD220119, 2872.9618, 2872.8183, 2874.75, 2868
ZSD220420, 2876.8, 2876.8, 2876.8, 2876.8
ZSD220518, 2840, 2840, 2840, 2840
ZSD221019, 2869, 2869, 2869, 2869
ZSE210430, 2319.8617, 2319.8617, 2324.46, 2316.25
ZSE210519, 2322.75, 2320.2583, 2325.74, 2319.76
ZSE210616, 2325.37, 2325.37, 2325.37, 2325.37
ZSE210721, 2325.525, 2325.7069, 2326.01, 2325.04
ZSE210818, 2344.5, 2351, 2364, 2325
ZSS210519, 2020.24, 2020.24, 2020.24, 2020.24
