Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210810, 11:30:00, 1, , , 2478.50000000000, 11/06/2021 13:16:00, 247850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.870000
NID210813, 09:30:00, 2, , , 18353.00000000000, 11/06/2021 09:34:25, 1101180.000000, Continuous auction order book, , ELECTRONIC, CP: 18215.610000
CAD210827, 15:30:00, 2, , , 9993.50000000000, 11/06/2021 16:08:12, 999350.000000, Voice, , VOICE, CP: 9997.750000
CAD210827, 13:30:00, 3, , , 10010.58000000000, 11/06/2021 15:07:00, 2502645.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9997.750000
SND210910, 15:30:00, 2, , , 31570.00000000000, 11/06/2021 16:05:17, 947100.000000, Continuous auction order book, , ELECTRONIC, CP: 31570.000000
CAD210707_9650P, 13:30:00, 1, , , 66.00000000000, 11/06/2021 14:18:54, 4950.000000, Voice, , VOICE
NIE210721, 11:30:00, 1, , , 15981.43507200000, 11/06/2021 13:20:00, 95888.610432, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15036.920000
CAD220119, 15:30:00, 3, , , 10004.00000000000, 11/06/2021 16:51:00, 2501000.000000, Voice, , VOICE, CP: 10009.250000
NID210818, 09:30:00, 1, , , 18363.00000000000, 11/06/2021 09:47:46, 110178.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18385.000000 / 18395.000000
NID211215, 15:30:00, 1, , , 18252.00000000000, 11/06/2021 16:20:00, 109512.000000, Voice, , VOICE, CP: 18252.000000
NID211215, 11:30:00, 3, , , 18383.25000000000, 11/06/2021 12:25:40, 2205990.000000, Continuous auction order book, , ELECTRONIC, CP: 18252.000000
NID220316, 13:30:00, 1, , , 18450.00000000000, 11/06/2021 14:22:27, 332100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18268.000000
NID220615, 15:30:00, 3, , , 18309.25000000000, 11/06/2021 16:54:53, 5492775.000000, Continuous auction order book, , ELECTRONIC, CP: 18283.000000
PBD220720, 13:30:00, 1, , , 2231.75000000000, 11/06/2021 15:00:00, 390556.250000, Voice, , VOICE, CP: 2231.750000
AHD210902, 09:30:00, 1, , , 2488.50000000000, 11/06/2021 09:39:00, 622125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.250000
SND210616, 13:30:00, 1, 32710.00000000000, 817750.000000
SND210616, 11:30:00, 2, , , 32700.00000000000, 11/06/2021 11:45:33, 1144500.000000, Continuous auction order book, , ELECTRONIC, CP: 32895.000000
SND210616, 09:30:00, 3, , , 32605.00000000000, 11/06/2021 10:08:50, 1467225.000000, Continuous auction order book, , ELECTRONIC, CP: 32895.000000
SND210818, 11:30:00, 1, , , 31850.00000000000, 11/06/2021 11:32:45, 159250.000000, Continuous auction order book, , ELECTRONIC, 31830.000000 / 500.000000
CAD210623, 11:30:00, 3, , , 9981.00000000000, 11/06/2021 12:14:00, 4990500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9977.180000
AHD210929, 15:30:00, 3, , , 2465.10000000000, 11/06/2021 16:34:12, 4930200.000000, Voice, , VOICE, CP: 2464.600000
CAD210908, 11:30:00, 1, , , 10095.00000000000, 11/06/2021 12:02:00, 504750.000000, Voice, , VOICE, CP: 10003.130000
CAD210908, 09:30:00, 2, , , 10061.00000000000, 11/06/2021 09:46:00, 1006100.000000, Voice, , VOICE, CP: 10003.130000
ZSD210908, 15:30:00, 1, , , 3044.00000000000, 11/06/2021 15:50:00, 76100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3044.000000
ZSE210615, 09:30:00, 1, , , 3009.05143200000, 11/06/2021 10:07:00, 376131.429000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2501.760000
NIE210615, 11:30:00, 1, , , 18304.76160000000, 11/06/2021 11:53:00, 439314.278400, Voice, , VOICE, CP: 15044.470000
NID210618, 15:30:00, 1, , , 18300.00000000000, 11/06/2021 16:47:00, 658800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18203.500000
CAD211006_8800P, 11:30:00, 1, , , 130.00000000000, 11/06/2021 12:20:00, 487500.000000, Voice, , VOICE
CAD210804_10300C, 15:30:00, 1, , , 225.94000000000, 11/06/2021 18:42:09, 67782.000000, Voice, , VOICE
NID210826, 11:30:00, 1, , , 18296.50000000000, 11/06/2021 13:16:32, 219558.000000, Continuous auction order book, , ELECTRONIC, CP: 18219.000000
CAD210827, 15:30:00, 3, , , 10010.58000000000, 11/06/2021 16:17:00, 2502645.000000, Voice, , VOICE, CP: 9997.750000
NID210827, 11:30:00, 1, , , 18297.07000000000, 11/06/2021 13:16:35, 219564.840000, Continuous auction order book, , ELECTRONIC, CP: 18219.530000
SND210903, 11:30:00, 2, , , 31460.00000000000, 11/06/2021 12:52:00, 1101100.000000, Voice, , VOICE, CP: 31635.000000
CAD210907, 15:30:00, 1, , , 9995.25000000000, 11/06/2021 17:11:00, 499762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10002.750000
NID210907, 13:30:00, 1, , , 18315.00000000000, 11/06/2021 15:07:00, 109890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18225.400000
AHD211130_2400TP, 09:30:00, 1, , , 97.00000000000, 11/06/2021 10:36:00, 48500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 99.370000
AHE211215, 11:30:00, 1, , , 2473.71480000000, 11/06/2021 12:05:00, 247371.480000, Voice, , VOICE, CP: 2032.480000
CAE211020, 11:30:00, 1, , , 10034.54704800000, 11/06/2021 12:32:00, 250863.676200, Voice, , VOICE, CP: 8249.490000
AHD210818, 15:30:00, 3, 2459.99250000000, 9840157.500000
AHD210915, 09:30:00, 1, 2498.83750000000, 749967.500000
CAD211020, 09:30:00, 1, , , 10093.00000000000, 11/06/2021 10:50:00, 252325.000000, Voice, , VOICE, 10093.000000 / 10106.000000
NID211117, 13:30:00, 1, , , 18246.00000000000, 11/06/2021 14:11:00, 766332.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18405.000000 / 18445.000000
NID211117, 09:30:00, 3, , , 18413.50000000000, 11/06/2021 10:00:00, 2430582.000000, Voice, , VOICE, CP: 18245.000000
PBD210721, 15:30:00, 1, , , 2193.60000000000, 11/06/2021 15:52:00, 658080.000000, Voice, , VOICE, CP: 2193.750000
PBD210721, 13:30:00, 2, , , 2190.00000000000, 11/06/2021 14:46:17, 1095000.000000, Continuous auction order book, , ELECTRONIC, CP: 2193.750000
PBD210721, 11:30:00, 3, , , 2162.50000000000, 11/06/2021 12:34:34, 1297500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.750000
PBD210818, 15:30:00, 2, , , 2206.50000000000, 11/06/2021 16:00:00, 937762.500000, Voice, , VOICE, CP: 2201.000000
PBD210818, 13:30:00, 3, , , 2205.74000000000, 11/06/2021 14:34:00, 7113511.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2201.000000
AHD210630, 11:30:00, 1, , , 2482.00000000000, 11/06/2021 13:16:00, 62050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11.670000 / 13.000000
CAD210901, 09:30:00, 1, , , 10099.00000000000, 11/06/2021 10:18:00, 504950.000000, Voice, , VOICE, CP: 10000.250000
CAD210708, 11:30:00, 2, , , 9989.50000000000, 11/06/2021 12:34:00, 998950.000000, Voice, , VOICE, CP: 9985.250000
ZSD210709, 13:30:00, 2, , , 3010.78000000000, 11/06/2021 15:00:03, 1129042.500000, Continuous auction order book, , ELECTRONIC, CP: 3030.050000
NID210719, 15:30:00, 1, , , 18319.50000000000, 11/06/2021 16:13:00, 109917.000000, Voice, , VOICE, CP: 18206.890000
NID210820, 11:30:00, 1, , , 18354.00000000000, 11/06/2021 12:04:03, 220248.000000, Voice, , VOICE, CP: 18217.070000
AHD210907, 13:30:00, 1, , , 2480.80000000000, 11/06/2021 14:13:00, 62020.000000, Voice, , VOICE, CP: 2465.250000
AHD210907, 09:30:00, 3, , , 2490.25000000000, 11/06/2021 10:55:00, 1245125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.250000
ZSD210909, 13:30:00, 1, , , 3040.00000000000, 11/06/2021 15:07:00, 76000.000000, Voice, , VOICE, CP: 3044.250000
PBD210910, 15:30:00, 2, , , 2204.85000000000, 11/06/2021 15:59:00, 1157546.250000, Voice, , VOICE, CP: 2205.000000
PBE210616, 09:30:00, 1, , , 2185.57980000000, 11/06/2021 11:10:00, 163918.485000, Voice, , VOICE, CP: 1809.410000
CAD220316, 15:30:00, 3, , , 10009.50000000000, 11/06/2021 16:27:26, 6255937.500000, Continuous auction order book, , ELECTRONIC, CP: 10012.250000
PBD210915, 09:30:00, 1, , , 2184.65000000000, 11/06/2021 09:37:57, 54616.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2209.000000
ZSD220316, 13:30:00, 1, , , 3057.75000000000, 11/06/2021 15:28:00, 458662.500000, Voice, , VOICE, CP: 3057.750000
CAD220105_9000P, 09:30:00, 1, , , 311.98000000000, 11/06/2021 11:23:00, 194987.500000, Voice, , VOICE
PBD210615, 13:30:00, 1, , , 2197.75000000000, 11/06/2021 13:32:00, 274718.750000, Voice, , VOICE, 7.000000 / 2210.500000
PBD210615, 11:30:00, 2, , , 2189.50000000000, 11/06/2021 12:05:00, 1204225.000000, Voice, , ELECTRONIC, CP: 2201.000000
PBD210615, 09:30:00, 3, , , 2160.50000000000, 11/06/2021 09:44:36, 1404325.000000, Continuous auction order book, , ELECTRONIC, CP: 2201.000000
ZSD210707_2900P, 13:30:00, 1, , , 30.50000000000, 11/06/2021 13:50:00, 152500.000000, Voice, , VOICE
ZSD210827, 09:30:00, 1, , , 3029.61000000000, 11/06/2021 10:19:00, 227220.750000, Voice, , VOICE, CP: 3039.420000
AHE210721, 11:30:00, 1, , , 2466.43560000000, 11/06/2021 12:05:00, 554948.010000, Voice, , VOICE, CP: 2026.070000
CAE210818, 13:30:00, 3, , , 10008.99705600000, 11/06/2021 15:09:00, 12010796.467200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8252.210000
AHD220615, 15:30:00, 2, , , 2459.80000000000, 11/06/2021 18:35:54, 922425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.700000
AHD220615, 13:30:00, 3, , , , , , , , , CP: 2459.700000
AHD241218, 09:30:00, 2, , , 2405.07000000000, 11/06/2021 10:50:00, 1202535.000000, Voice, , VOICE, CP: 2398.950000
ZSD210616, 13:30:00, 1, 3011.60000000000, 1355220.000000
ZSD210616, 11:30:00, 2, , , 2997.08000000000, 11/06/2021 11:40:00, 1198832.000000, Voice, , VOICE, CP: 3027.500000
ZSD210616, 09:30:00, 3, , , 2973.35000000000, 11/06/2021 10:21:00, 743263166.250000, Voice, , VOICE, CP: 3027.500000
ZSD210818, 15:30:00, 3, , , 3016.50000000000, 11/06/2021 15:50:25, 15082500.000000, Voice, , VOICE, CP: 3038.250000
ZSD211117, 15:30:00, 2, , , 3050.73000000000, 11/06/2021 17:04:00, 1144023.750000, Voice, , VOICE, CP: 3050.750000
ZSD211117, 13:30:00, 3, , , 3050.75000000000, 11/06/2021 14:41:39, 3813437.500000, Voice, , VOICE, CP: 3050.750000
ZSD221221, 13:30:00, 3, , , 3033.00000000000, 11/06/2021 13:55:44, 15165000.000000, Voice, , VOICE, CP: 3026.750000
AHD210803, 11:30:00, 3, , , 2478.50000000000, 11/06/2021 13:15:49, 2416537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2456.890000
CAD210803, 13:30:00, 3, , , 9897.20000000000, 11/06/2021 14:40:00, 2474300.000000, Voice, , VOICE, CP: 9991.480000
SND210721, 09:30:00, 1, , , 32100.00000000000, 11/06/2021 09:53:00, 160500.000000, Voice, , VOICE, 1525.000000 / 600.000000
SND210915, 11:30:00, 1, , , 31350.00000000000, 11/06/2021 11:32:45, 156750.000000, Continuous auction order book, , ELECTRONIC, 31360.000000 / 31460.000000
SCD210831, 09:30:00, 1, , , 524.50000000000, 11/06/2021 09:35:09, 26225.000000, Voice, , VOICE
CAD210707_10500C, 09:30:00, 1, , , 77.80000000000, 11/06/2021 09:57:00, 9725.000000, Voice, , VOICE
AHD210825, 09:30:00, 1, , , 2500.00000000000, 11/06/2021 10:22:28, 625000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2462.530000
AHD210615, 15:30:00, 2, , , 2469.35000000000, 11/06/2021 17:10:35, 1172941.250000, Continuous auction order book, , ELECTRONIC, CP: 2464.950000
AHD210615, 13:30:00, 3, 2484.50000000000, 6211250.000000
PBD210614, 09:30:00, 1, , , 2168.50000000000, 11/06/2021 09:44:36, 271062.500000, Continuous auction order book, , ELECTRONIC, 7.000000 / 9.000000
ZSD210617, 13:30:00, 1, , , 3006.85000000000, 11/06/2021 14:59:28, 526198.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD210707_3250C, 13:30:00, 1, , , 13.00000000000, 11/06/2021 14:24:00, 975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210827, 11:30:00, 3, , , 2485.75000000000, 11/06/2021 11:47:00, 1242875.000000, Voice, , VOICE, CP: 2463.200000
AHD211020, 15:30:00, 3, , , 2472.45000000000, 11/06/2021 15:32:00, 11805948.750000, Voice, , VOICE, CP: 2465.950000
AHD220518, 13:30:00, 1, , , , , , , , , 5.000000 / 4.000000
AHD221221, 15:30:00, 3, , , 2439.25000000000, 11/06/2021 16:02:52, 2439250.000000, Continuous auction order book, , ELECTRONIC, CP: 2443.700000
CAD211215, 15:30:00, 1, , , 10013.00000000000, 11/06/2021 16:34:03, 250325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 41.000000 / 0.000000
CAD211215, 11:30:00, 3, , , 10106.40000000000, 11/06/2021 11:48:00, 1263300.000000, Voice, , VOICE, CP: 10010.250000
CAD231220, 15:30:00, 3, , , 9883.00000000000, 11/06/2021 16:45:01, 3706125.000000, Continuous auction order book, , ELECTRONIC, CP: 9864.250000
NID220119, 15:30:00, 3, , , 18260.00000000000, 11/06/2021 16:27:34, 5478000.000000, Voice, , VOICE, CP: 18259.000000
PBD210616, 11:30:00, 1, 2188.00000000000, 711100.000000
PBD210616, 09:30:00, 2, , , 2021.58000000000, 11/06/2021 10:33:53, 960250.500000, Voice, , VOICE, CP: 2189.500000
ZSD211215, 15:30:00, 1, , , 3044.50000000000, 11/06/2021 15:53:44, 761125.000000, Continuous auction order book, , ELECTRONIC, CP: 3052.750000
ZSD211215, 13:30:00, 2, , , 3048.50000000000, 11/06/2021 13:36:48, 1143187.500000, Continuous auction order book, , ELECTRONIC, CP: 3052.750000
ZSD211215, 11:30:00, 3, , , 3035.00000000000, 11/06/2021 13:19:00, 3793750.000000, Voice, , VOICE, CP: 3052.750000
NID220817, 15:30:00, 3, , , 18295.50000000000, 11/06/2021 17:05:00, 21954600.000000, Voice, , VOICE, CP: 18296.000000
SND210728, 11:30:00, 1, , , 32460.00000000000, 11/06/2021 12:56:00, 324600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32197.140000
ZSD211006_3000C, 13:30:00, 1, , , 174.00000000000, 11/06/2021 13:56:24, 17400.000000, Voice, , VOICE
NID210908, 15:30:00, 1, , , 18226.93000000000, 11/06/2021 15:50:00, 109361.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18225.930000
CAD210615, 09:30:00, 1, , , 10029.00000000000, 11/06/2021 10:31:00, 250725.000000, Voice, , VOICE, 0.000000 / 0.250000
CAD210727, 09:30:00, 1, , , 10081.00000000000, 11/06/2021 11:01:00, 252025.000000, Voice, , VOICE, CP: 9989.000000
ZSD210824, 13:30:00, 1, , , 3017.50000000000, 11/06/2021 15:17:08, 301750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3038.250000
ZSD210903, 13:30:00, 3, , , 3031.50000000000, 11/06/2021 14:51:52, 3789375.000000, Continuous auction order book, , ELECTRONIC, CP: 3041.750000
PBE210915, 13:30:00, 1, , , 2211.94263600000, 11/06/2021 14:02:00, 55298.565900, Voice, , VOICE, CP: 1819.120000
CAY220518, 11:30:00, 1, , , 10087.43421000000, 11/06/2021 11:42:09, 252185.855250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1094143.000000
AHD210616, 11:30:00, 1, 2498.00000000000, 749400.000000
AHD231220, 09:30:00, 2, , , 2423.75000000000, 11/06/2021 09:59:07, 1211875.000000, Continuous auction order book, , ELECTRONIC, CP: 2415.950000
CAD210721, 15:30:00, 2, , , 9989.75000000000, 11/06/2021 16:46:54, 998975.000000, Continuous auction order book, , ELECTRONIC, 9984.000000 / 9993.000000
CAD210721, 13:30:00, 3, 10070.00000000000, 15860250.000000
CAD210818, 15:30:00, 3, , , 10022.50000000000, 11/06/2021 15:47:00, 7516875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9994.500000 / 9999.500000
NID210915, 11:30:00, 1, , , 18327.00000000000, 11/06/2021 11:45:34, 549810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18345.000000 / 18355.000000
PBD211020, 15:30:00, 3, , , 2211.00000000000, 11/06/2021 16:13:23, 2763750.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.750000
ZSD220615, 15:30:00, 2, , , 3059.00000000000, 11/06/2021 15:34:03, 994175.000000, Voice, , VOICE, CP: 3059.000000
NID221221, 15:30:00, 1, , , , , , , , , CP: 18328.000000
NID221221, 11:30:00, 3, , , 18461.25000000000, 11/06/2021 12:25:40, 2215350.000000, Continuous auction order book, , ELECTRONIC, CP: 18328.000000
SCD210730, 09:30:00, 1, , , 525.00000000000, 11/06/2021 10:37:36, 262500.000000, Voice, , VOICE
PBD210825, 13:30:00, 1, , , 2200.00000000000, 11/06/2021 15:07:00, 110000.000000, Voice, , VOICE, CP: 2201.750000
SND210615, 13:30:00, 3, , , 33060.00000000000, 11/06/2021 13:33:00, 3967200.000000, Voice, , VOICE, CP: 32897.000000
CAD210622, 09:30:00, 3, , , 10080.00000000000, 11/06/2021 11:09:40, 7560000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9976.890000
ZSD210723, 13:30:00, 1, , , 3040.00000000000, 11/06/2021 15:07:00, 456000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3030.500000
CAD210707_10300C, 11:30:00, 1, , , 138.00000000000, 11/06/2021 12:55:00, 172500.000000, Voice, , VOICE
AHD210820, 15:30:00, 3, , , 2461.00000000000, 11/06/2021 16:36:18, 3076250.000000, Continuous auction order book, , ELECTRONIC, CP: 2459.700000
NID210909, 15:30:00, 1, , , 18227.47000000000, 11/06/2021 15:50:00, 218729.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18226.470000
PBD210909, 15:30:00, 2, , , 2204.75000000000, 11/06/2021 17:38:00, 1047256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.750000
ZSD210910, 15:30:00, 3, , , 3044.50000000000, 11/06/2021 15:51:00, 2892275.000000, Voice, , VOICE, 3045.000000 / 3050.000000
PBD210707_2200P, 09:30:00, 1, , , 43.50000000000, 11/06/2021 10:54:01, 54375.000000, Voice, , VOICE
AHD231220, 09:30:00, 3, , , 2418.25000000000, 11/06/2021 09:38:21, 1511406.250000, Continuous auction order book, , ELECTRONIC, CP: 2415.950000
NID210616, 15:30:00, 2, , , 18335.01000000000, 11/06/2021 15:52:13, 1100100.600000, Continuous auction order book, , ELECTRONIC, 18255.000000 / 18200.000000
NID210616, 13:30:00, 3, 18311.01000000000, 7690624.200000
ZSD211020, 15:30:00, 1, , , 3048.25000000000, 11/06/2021 16:20:00, 76206.250000, Voice, , VOICE, 3035.500000 / 3050.000000
ZSD211020, 11:30:00, 3, , , 3033.00000000000, 11/06/2021 13:26:55, 2426400.000000, Voice, , VOICE, CP: 3048.250000
NID220817, 11:30:00, 1, , , 18393.25000000000, 11/06/2021 13:17:00, 331078.500000, Voice, , VOICE, CP: 18296.000000
NID210902, 11:30:00, 1, , , 18373.00000000000, 11/06/2021 11:53:00, 661428.000000, Voice, , VOICE, CP: 18222.730000
PBE210630, 11:30:00, 1, , , 2170.39053600000, 11/06/2021 12:29:00, 162779.290200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.750000
CAD210714, 09:30:00, 3, , , 10058.00000000000, 11/06/2021 10:04:33, 2514500.000000, Continuous auction order book, , ELECTRONIC, CP: 9988.250000
SND210714, 13:30:00, 1, , , , , , , , , CP: 32589.130000
CAD210804_12000C, 15:30:00, 1, , , 17.33000000000, 11/06/2021 16:08:00, 10831.250000, Voice, , VOICE
CAE210616, 11:30:00, 1, , , 10039.35132000000, 11/06/2021 12:33:00, 501967.566000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8244.010000
CAY220216, 11:30:00, 1, , , 10094.07866600000, 11/06/2021 11:42:09, 252351.966650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1095326.000000
AHD220119, 13:30:00, 1, , , 2465.50000000000, 11/06/2021 15:15:00, 61637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
CAD211215, 13:30:00, 3, , , 10010.00000000000, 11/06/2021 14:11:00, 6756750.000000, Voice, , VOICE, CP: 10010.250000
NID210915, 15:30:00, 3, , , 18409.60000000000, 11/06/2021 15:43:53, 5412422.400000, Voice, , VOICE, CP: 18229.000000
SCD210730, 09:30:00, 2, , , 530.50000000000, 11/06/2021 10:04:32, 1061000.000000, Voice, , VOICE
CAD220105_9000P, 11:30:00, 1
NID210615, 09:30:00, 1, , , 18339.76000000000, 11/06/2021 09:37:00, 220077.120000, Voice, , VOICE, 18365.000000 / 18385.000000
AHD210707_2350P, 15:30:00, 1, , , 17.00000000000, 11/06/2021 16:09:04, 42500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210820, 15:30:00, 1, , , 18217.07000000000, 11/06/2021 15:50:00, 218604.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18217.070000
NID210820, 11:30:00, 3, , , 18290.00000000000, 11/06/2021 13:12:00, 6584400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18217.070000
ZSD210903, 09:30:00, 1, , , 3033.89000000000, 11/06/2021 10:04:10, 151694.500000, Voice, , VOICE, CP: 3041.750000
AHD210909, 15:30:00, 2, , , 2462.25000000000, 11/06/2021 16:58:35, 1108012.500000, Continuous auction order book, , ELECTRONIC, CP: 2464.500000
AHE210616, 13:30:00, 2, , , 2491.50031200000, 11/06/2021 13:41:00, 996600.124800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.250000
AHD210721, 15:30:00, 3, 2458.33600000000, 67708924.000000
NID220316, 15:30:00, 1, , , 18268.00000000000, 11/06/2021 15:33:44, 767256.000000, Voice, , VOICE, CP: 18268.000000
PBD210616, 15:30:00, 1, , , 2189.50000000000, 11/06/2021 15:55:00, 656850.000000, Voice, , VOICE, CP: 2189.500000
PBD210616, 13:30:00, 2, , , 2189.50000000000, 11/06/2021 13:38:26, 1094750.000000, Voice, , VOICE, CP: 2189.500000
PBD210616, 11:30:00, 3, , , 2153.50000000000, 11/06/2021 12:34:34, 1292100.000000, Voice, , VOICE, CP: 2189.500000
ZSD211215, 13:30:00, 1, , , 3052.75000000000, 11/06/2021 14:25:00, 76318.750000, Voice, , VOICE, 18.000000 / 25.000000
ZSD210908, 13:30:00, 1, , , 3024.50000000000, 11/06/2021 14:00:00, 151225.000000, Voice, , VOICE, CP: 3044.000000
ZSD210908, 09:30:00, 3, , , 3034.50000000000, 11/06/2021 10:19:00, 1744837.500000, Voice, , VOICE, CP: 3044.000000
ZSD210706, 13:30:00, 1, , , 3015.00000000000, 11/06/2021 13:44:00, 527625.000000, Voice, , VOICE, CP: 3029.680000
ZSD210709, 11:30:00, 1, , , 3016.00000000000, 11/06/2021 13:04:49, 75400.000000, Voice, , VOICE, CP: 3030.050000
NID210712, 09:30:00, 3, , , 18360.00000000000, 11/06/2021 09:45:00, 8262000.000000, Voice, , VOICE, CP: 18206.500000
PBD210903, 15:30:00, 1, , , 2204.05000000000, 11/06/2021 15:50:00, 55101.250000, Voice, , VOICE, CP: 2204.300000
NID210907, 09:30:00, 1, , , 18363.13000000000, 11/06/2021 09:33:50, 220357.560000, Continuous auction order book, , ELECTRONIC, CP: 18225.400000
CAD210910, 15:30:00, 1, 10003.67000000000, 15504587.500000
CAD210910, 13:30:00, 2, , , 10006.00000000000, 11/06/2021 13:43:00, 1000600.000000, Voice, , VOICE, 10086.000000 / 10090.000000
CAD210910, 11:30:00, 3, 10114.37500000000, 14664375.000000
CAD211006_9800P, 11:30:00, 2, , , 411.00000000000, 11/06/2021 12:20:00, 1027500.000000, Voice, , VOICE
AHD220316, 15:30:00, 3, , , 2465.75000000000, 11/06/2021 16:29:41, 3082187.500000, Continuous auction order book, , ELECTRONIC, CP: 2468.700000
AHD220420, 09:30:00, 1, , , 2487.00000000000, 11/06/2021 10:56:00, 62175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.200000
PBD220119, 15:30:00, 3, , , 2219.75000000000, 11/06/2021 17:06:36, 2219750.000000, Voice, , VOICE, CP: 2219.750000
PBD220216, 15:30:00, 1, , , , , , , , , CP: 2222.500000
PBD220316, 13:30:00, 3, , , 2225.00000000000, 11/06/2021 14:41:25, 2225000.000000, Voice, , VOICE, CP: 2225.000000
ZSD210721, 15:30:00, 1, , , 3017.30000000000, 11/06/2021 15:36:38, 75432.500000, Continuous auction order book, , ELECTRONIC, CP: 3031.500000
ZSD210721, 13:30:00, 2, , , 3028.00000000000, 11/06/2021 15:11:24, 1059800.000000, Voice, , VOICE, CP: 3031.500000
ZSD210721, 11:30:00, 3, , , 3018.10000000000, 11/06/2021 11:34:04, 1509050.000000, Continuous auction order book, , ELECTRONIC, CP: 3031.500000
ZSD210818, 11:30:00, 1, , , 3024.50000000000, 11/06/2021 13:04:00, 75612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3019.500000 / 3021.000000
AHD210702, 11:30:00, 1, , , 2476.00000000000, 11/06/2021 12:54:51, 123800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 2.000000
ZSE210630, 15:30:00, 1, , , 3035.42640000000, 11/06/2021 15:56:36, 75885.660000, Voice, , VOICE, CP: 2502.560000
CAD210707_11500C, 11:30:00, 1, , , 6.52000000000, 11/06/2021 11:45:00, 8150.000000, Voice, , VOICE
PBD210615, 15:30:00, 2, , , 2196.50000000000, 11/06/2021 16:13:36, 1153162.500000, Continuous auction order book, , ELECTRONIC, CP: 2201.000000
PBD210615, 13:30:00, 3, , , 2198.00000000000, 11/06/2021 13:34:43, 1263850.000000, Voice, , VOICE, CP: 2201.000000
SND210615, 13:30:00, 1, 32720.00000000000, 818000.000000
SND210615, 11:30:00, 2, , , 32715.00000000000, 11/06/2021 11:45:33, 1145025.000000, Continuous auction order book, , ELECTRONIC, CP: 32897.000000
SND210615, 09:30:00, 3, , , 32615.00000000000, 11/06/2021 10:08:50, 1467675.000000, Continuous auction order book, , ELECTRONIC, CP: 32897.000000
