Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD211029, 0.00000000, 1.39770374552983, 6.3235294117647, 20, 5, 5924.655982, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1.65034562211982, 7.23214285714278, 5, 2, 10769.134408, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 12.50000000, 1.64533492822967, 9.91666666666663, 20, 2, 12739.927536, 00:00:00.000, 00:00:00.000, 00:21:12.446, 0, 0, 0, 0, 2, 16350.000000, 0, 0
AHD210303, 0.00000000, 79.375, 1.25, 0, 0, 3859.107142, 00:00:00:000, 00:00:00:000, 03:20:14.596, 0, 0, 0, 0, 1, 2588287.500000, 0, 0
AHD210310, 0.00000000, 55, 1.25, 0, 0, 2193.571428, 00:00:00:000, 00:00:00:000, 00:32:04.996, 0, 0, 0, 0, 1, 3628625.000000, 0, 0
AHD210324, 0.00000000, 80, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 24, 0, 0, 0, 1056.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 16, 0, 0, 0, 740.000000, 00:00:00:000, 00:00:00:000, 04:32:47.659, 0, 0, 0, 0, 1, 3362500.000000, 0, 0
CAD210310, 0.00000000, 13.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210324, 0.00000000, 16, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:02:09.741, 0, 0, 0, 0, 1, 3358300.000000, 0, 0
CAD210331, 0.00000000, 23.1666666666667, 0, 0, 0, 53.500000, 00:00:00:000, 00:00:00:000, 00:32:56.658, 0, 0, 0, 0, 1, 628903.500000, 0, 0
NID210310, 0.00000000, 6, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 11, 0, 0, 0, 52.800000, 00:00:00:000, 00:00:00:000, 11:17:30.606, 0, 0, 0, 0, 1, 1226907.000000, 0, 0
NID210331, 0.00000000, 16.5, 3.11, 0, 0, 596.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 25, 0, 0, 0, 2331.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 8.5, 0, 0, 0, 58.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 1.875, 45.8325, 0, 0, 12180.552777, 00:00:00:000, 00:00:00:000, 00:46:42.549, 0, 0, 0, 0, 2, 266150.000000, 0, 0
SND210310, 0.00000000, 2.125, 0, 0, 0, 13483.333333, 00:00:00:000, 00:00:00:000, 00:12:51.822, 0, 0, 0, 0, 3, 521425.000000, 0, 0
SND210324, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 02:05:12.907, 0, 0, 0, 0, 1, 1229100.000000, 0, 0
SND211215, 0.00000000, 5.86078431372549, 408.928571428572, 0, 0, 38502.893518, 00:00:00:000, 00:00:00:000, 00:36:51.672, 0, 0, 0, 0, 5, 1704650.000000, 0, 0
ZSD210303, 0.00000000, 3, 0, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 10.5, 0, 0, 0, 367.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 3, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1.7, 7.76315789473676, 7, 1, 10293.373015, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.5, 11.4090909090909, 19, 1, 11349.244186, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 3.00000000, 1.33439716312057, 6.21276595744683, 15, 5, 5327.473809, 00:00:00.000, 00:00:00.001, 01:16:53.354, 0, 0, 0, 0, 4, 16715.000000, 0, 0
SRD211130, 0.00000000, 1.62862844702467, 7.1078431372548, 15, 4, 9479.652777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 32.5, 2, 0, 0, 902.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 19, 0, 0, 0, 562.041666, 00:00:00:000, 00:00:00:000, 00:01:43.331, 0, 0, 0, 0, 1, 1821820.000000, 0, 0
CAD210407, 0.00000000, 30.8333333333333, 0, 0, 0, 451.375000, 00:00:00:000, 00:00:00:000, 00:58:06.551, 0, 0, 0, 0, 3, 26222931.250000, 0, 0
CAD210414, 0.00000000, 22.4666666666667, 0, 0, 0, 504.687500, 00:00:00:000, 00:00:00:000, 01:10:17.866, 0, 0, 0, 0, 4, 25598264.500000, 0, 0
CAD210428, 0.00000000, 105.524038461538, 0.215, 0, 0, 68.368055, 00:00:00:000, 00:00:00:000, 05:42:42.089, 0, 0, 0, 0, 1, 32162053.500000, 0, 0
NID210414, 0.00000000, 21.9285714285714, 3, 0, 0, 409.050000, 00:00:00:000, 00:00:00:000, 07:20:40.145, 0, 0, 0, 0, 2, 785049.840000, 0, 0
NID210428, 0.00000000, 16, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 29.5, 0, 0, 0, 268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210407, 0.00000000, 1.22222222222222, 0, 0, 0, 734.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210428, 0.00000000, 7.75, 0, 0, 0, 195.466666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 1, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 2.43156199677939, 7.80434782608688, 5, 1, 46339.533950, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.11076040172166, 7.06707317073176, 14, 10, 28273.565686, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 4.66666666, 1.30235042735043, 4.54166666666669, 6, 4, 5016.624999, 00:00:00.000, 00:00:00.000, 03:46:43.396, 0, 0, 0, 0, 3, 12150.000000, 0, 0
HUD211231, 0.00000000, 1.46153846153846, 9.91999999999996, 23, 5, 11071.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210512, 0.00000000, 38.1166666666667, 0, 0, 0, 1416.818181, 00:00:00:000, 00:00:00:000, 03:05:09.127, 0, 0, 0, 0, 4, 4636563.750000, 0, 0
CAD210512, 0.00000000, 87.7291666666667, 1.25, 0, 0, 182.213541, 00:00:00:000, 00:00:00:000, 02:50:02.369, 0, 0, 0, 0, 2, 2944775.000000, 0, 0
CAD210526, 0.00000000, 20, 5.16666666666667, 0, 0, 1566.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210512, 0.00000000, 12.625, 0, 0, 0, 98.802857, 00:00:00:000, 00:00:00:000, 01:17:10.921, 0, 0, 0, 0, 3, 1005127.320000, 0, 0
PBD210512, 0.00000000, 5.5, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210512, 0.00000000, 5.4, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 02:46:54.785, 0, 0, 0, 0, 1, 245240.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 3.5, 0, 0, 0, 280.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 3.54891304347826, 9.34999999999991, 7, 1, 67709.271739, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.61618141097424, 9.57894736842104, 19, 1, 11275.656028, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1.28451367099955, 5.53296703296706, 16, 6, 5247.307823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.0049765258216, 7.07746478873241, 8, 9, 28276.165555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210218, 0.00000000, 7.83333333333333, 3.67, 0, 0, 357.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210218, 79.27240000, 13.178352024404, 68.4705628785168, 0, 4, 28309.272432, 00:00:00.000, 00:00:00.000, 00:30:18.312, 0, 0, 0, 0, 211, 345230643.250000, 0, 0
CAD210218, 7.33454545, 4.90916919070246, 3.93568090542976, 11, 6, 233993.372973, 00:00:00.016, 00:00:00.001, 00:24:29.309, 0, 0, 0, 0, 365, 1012027859.500000, 0, 0
COD210218, 0.00000000, 2.5, 0, 0, 0, 22175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210218, 0.00000000, 12.2857142857143, 0.59, 0, 0, 31161.256666, 00:00:00.002, 00:00:00.002, 02:42:42.823, 0, 0, 0, 0, 1, 365146.200000, 0, 0
NID210218, 42.60619047, 7.16308192200577, 16.0940289256105, 0, 2, 304594.026290, 00:00:00.033, 00:00:00.001, 00:25:12.670, 0, 0, 0, 0, 123, 286391011.800000, 0, 0
PBD210218, 3.46666666, 6.02282896974071, 6.58839297771124, 18, 9, 133691.572453, 00:00:00.556, 00:00:00.001, 00:46:03.521, 0, 0, 0, 0, 231, 253205585.000000, 0, 0
SND210218, 2515.69974193, 1.41770447415164, 1266.94978517902, 1, 2, 114350.616045, 00:00:00.000, 00:00:00.001, 00:13:24.393, 0, 0, 0, 0, 171, 66304264.800000, 0, 0
ZSD210218, 2.51891891, 4.7503281166106, 2.821391712278, 18, 3, 184546.866874, 00:00:00.118, 00:00:00.001, 00:39:34.048, 0, 0, 0, 0, 176, 186977299.500000, 0, 0
AHD210219, 0.00000000, 40.249154589372, 1.37302325581395, 0, 0, 1682.158202, 00:00:00:000, 00:00:00:000, 01:53:33.464, 0, 0, 0, 0, 22, 18093661.750000, 0, 0
CAD210219, 0.00000000, 22.1282257068774, 1.03333333333333, 0, 0, 1961.914062, 00:00:00:000, 00:00:00:000, 00:43:32.473, 0, 0, 0, 0, 57, 174105037.500000, 0, 0
NID210219, 0.00000000, 51.5249042145594, 0.389565217391304, 0, 0, 164.664848, 00:00:00:000, 00:00:00:000, 01:36:02.730, 0, 0, 0, 0, 9, 10032840.000000, 0, 0
PBD210219, 0.00000000, 23.9930830039526, 0.443636363636364, 0, 0, 157.869565, 00:00:00:000, 00:00:00:000, 06:42:50.378, 0, 0, 0, 0, 6, 2897987.500000, 0, 0
SND210219, 0.00000000, 3.96926161042432, 217.041666666667, 0, 0, 10752.555220, 00:00:00:000, 00:00:00:000, 00:22:53.591, 0, 0, 0, 0, 20, 5333075.000000, 0, 0
ZSD210219, 0.00000000, 25.8217948717949, 0.233333333333333, 0, 0, 102.305989, 00:00:00:000, 00:00:00:000, 03:37:04.446, 0, 0, 0, 0, 10, 17916412.500000, 0, 0
AHD210223, 0.00000000, 15.7932692307692, 0.786, 0, 0, 1361.450520, 00:00:00:000, 00:00:00:000, 01:17:19.001, 0, 0, 0, 0, 4, 2799068.500000, 0, 0
CAD210223, 0.00000000, 39.219696969697, 4.5, 0, 0, 1272.307692, 00:00:00:000, 00:00:00:000, 01:38:09.227, 0, 0, 0, 0, 3, 7150560.000000, 0, 0
PBD210223, 0.00000000, 4, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210223, 0.00000000, 3.84, 210, 0, 0, 14374.666666, 00:00:00:000, 00:00:00:000, 01:03:12.623, 0, 0, 0, 0, 3, 986025.000000, 0, 0
ZSD210223, 0.00000000, 9, 0, 0, 0, 158.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210222, 0.00000000, 15.7777777777778, 0.78375, 0, 0, 332.191666, 00:00:00:000, 00:00:00:000, 02:17:20.247, 0, 0, 0, 0, 9, 7669134.250000, 0, 0
CAD210222, 0.00000000, 26, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210222, 0.00000000, 4, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 27.9125, 0.664, 0, 0, 386.461538, 00:00:00:000, 00:00:00:000, 01:02:51.789, 0, 0, 0, 0, 4, 1813750.000000, 0, 0
SND210225, 0.00000000, 3.14285714285714, 80, 0, 0, 4263.888888, 00:00:00:000, 00:00:00:000, 00:37:14.627, 0, 0, 0, 0, 6, 1084791.700000, 0, 0
AHD210226, 0.00000000, 26.8880434782609, 2.82, 0, 0, 101.301470, 00:00:00:000, 00:00:00:000, 00:32:51.150, 0, 0, 0, 0, 5, 2849168.750000, 0, 0
CAD210226, 0.00000000, 29.1071428571429, 2.40909090909091, 0, 0, 1234.071180, 00:00:00:000, 00:00:00:000, 00:20:06.256, 0, 0, 0, 0, 5, 31333976.500000, 0, 0
NID210226, 0.00000000, 23, 0, 0, 0, 483.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210226, 0.00000000, 11.4, 0.75, 0, 0, 1657.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 2.13888888888889, 266, 0, 0, 19644.705882, 00:00:00:000, 00:00:00:000, 00:51:52.399, 0, 0, 0, 0, 1, 133725.000000, 0, 0
ZSD210226, 0.00000000, 16.6666666666667, 0, 0, 0, 343.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 5.625, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 01:13:31.416, 0, 0, 0, 0, 2, 619687.500000, 0, 0
CAD210301, 0.00000000, 39.4090909090909, 1.125, 0, 0, 16.741071, 00:00:00:000, 00:00:00:000, 00:51:27.754, 0, 0, 0, 0, 3, 21075625.000000, 0, 0
PBD210301, 0.00000000, 20, 0, 0, 0, 8500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 2.22649572649573, 286.666666666667, 0, 0, 5980.263157, 00:00:00:000, 00:00:00:000, 00:45:15.828, 0, 0, 0, 0, 6, 1069350.000000, 0, 0
SND220316, 0.00000000, 12.25, 0, 0, 0, 15308.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.44095238095238, 7.78571428571433, 5, 1, 46782.156666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.75226244343891, 9.80769230769226, 15, 1, 12253.431372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 3.00000000, 1.60050675675676, 7.69841269841265, 19, 6, 5830.355555, 00:00:00.001, 00:00:00.001, 00:08:27.690, 0, 0, 0, 0, 1, 3960.000000, 0, 0
SRD220228, 1.00000000, 1.51833976833977, 7.06081081081072, 8, 10, 8423.226190, 00:00:00.000, 00:00:00.000, 00:04:45.512, 0, 0, 0, 0, 2, 11360.000000, 0, 0
AHD210304, 0.00000000, 11.5, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 21.775641025641, 2.76181818181818, 0, 0, 2122.614583, 00:00:00:000, 00:00:00:000, 01:24:16.420, 0, 0, 0, 0, 5, 14759415.000000, 0, 0
PBD210304, 0.00000000, 50, 0, 0, 0, 1337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 1.71428571428571, 45.8325, 0, 0, 9257.810937, 00:00:00:000, 00:00:00:000, 00:36:06.853, 0, 0, 0, 0, 3, 397975.000000, 0, 0
CAD210308, 0.00000000, 26.5, 0, 0, 0, 803.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210308, 0.00000000, 23, 0, 0, 0, 483.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210308, 0.00000000, 50, 0, 0, 0, 1337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 2.92857142857143, 500, 0, 0, 8912.179487, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210305, 0.00000000, 9, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 01:46:16.541, 0, 0, 0, 0, 1, 464658.750000, 0, 0
AHD210309, 0.00000000, 11, 0, 0, 0, 307.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 16, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210309, 0.00000000, 2.20833333333333, 500, 0, 0, 18958.333333, 00:00:00:000, 00:00:00:000, 00:31:08.011, 0, 0, 0, 0, 2, 390450.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 40.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 80, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 36.3511904761905, 2.82142857142857, 0, 0, 1115.668859, 00:00:00:000, 00:00:00:000, 01:08:37.480, 0, 0, 0, 0, 2, 10530312.500000, 0, 0
SND210311, 0.00000000, 1.71428571428571, 340, 0, 0, 3293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 68.2142857142857, 0, 0, 0, 1397.569444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210312, 0.00000000, 20, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210316, 0.00000000, 17.5, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 7.5, 5, 0, 0, 1227.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 5, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 04:33:20.951, 0, 0, 0, 0, 1, 70481.250000, 0, 0
AHD210318, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:29:44.077, 0, 0, 0, 0, 1, 2583125.000000, 0, 0
CAD210318, 0.00000000, 29.2, 0, 0, 0, 3253.750000, 00:00:00:000, 00:00:00:000, 10:46:46.476, 0, 0, 0, 0, 1, 1053437.500000, 0, 0
NID210318, 0.00000000, 1, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 5.3125, 137.5, 0, 0, 5354.166666, 00:00:00:000, 00:00:00:000, 00:00:13.347, 0, 0, 0, 0, 4, 2531500.000000, 0, 0
ZSD210318, 0.00000000, 80, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:58:48.277, 0, 0, 0, 0, 1, 5656500.000000, 0, 0
CAD210322, 0.00000000, 42.0277777777778, 0, 0, 0, 5065.329545, 00:00:00:000, 00:00:00:000, 01:31:23.643, 0, 0, 0, 0, 2, 4207962.500000, 0, 0
NID210322, 0.00000000, 8, 0, 0, 0, 101.400000, 00:00:00:000, 00:00:00:000, 11:17:30.606, 0, 0, 0, 0, 1, 1226854.200000, 0, 0
SND210322, 0.00000000, 4.5, 0, 0, 0, 2950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210319, 0.00000000, 3, 0, 0, 0, 3562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 57, 0, 0, 0, 1068.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 21.6666666666667, 0, 0, 0, 473.437500, 00:00:00:000, 00:00:00:000, 00:02:09.741, 0, 0, 0, 0, 1, 3358600.000000, 0, 0
ZSD210323, 0.00000000, 80, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:58:48.277, 0, 0, 0, 0, 1, 5658900.000000, 0, 0
AHD210329, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:36:28.501, 0, 0, 0, 0, 1, 103753.000000, 0, 0
CAD210329, 0.00000000, 18, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210329, 0.00000000, 10, 0, 0, 0, 1150.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210329, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:08:19.969, 0, 0, 0, 0, 1, 1320312.500000, 0, 0
SND210329, 0.00000000, 11.0625, 63.75, 0, 0, 12518.750000, 00:00:00:000, 00:00:00:000, 00:22:09.093, 0, 0, 0, 0, 2, 612375.000000, 0, 0
ZSD210329, 0.00000000, 37.5, 0, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 01:12:25.406, 0, 0, 0, 0, 2, 3542987.500000, 0, 0
CAD210330, 0.00000000, 32, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210330, 0.00000000, 5, 0, 0, 0, 232.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 4.41666666666667, 0, 0, 0, 2505.000000, 00:00:00:000, 00:00:00:000, 02:05:12.907, 0, 0, 0, 0, 1, 1224100.000000, 0, 0
ZSD210330, 0.00000000, 3, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1.67794486215539, 7.76315789473676, 6, 1, 9906.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1.82918552036199, 10, 17, 1, 12628.676470, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.79496281271129, 7.75999999999999, 25, 2, 6607.457627, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 2.24336677814939, 7.43846153846152, 13, 8, 35376.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 26.8333333333333, 0, 0, 0, 223.972222, 00:00:00:000, 00:00:00:000, 00:27:15.050, 0, 0, 0, 0, 3, 13627998.750000, 0, 0
SND210408, 0.00000000, 6.52941176470588, 0, 0, 0, 409.583333, 00:00:00:000, 00:00:00:000, 00:00:52.319, 0, 0, 0, 0, 1, 122470.000000, 0, 0
AHD210412, 0.00000000, 20, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210412, 0.00000000, 24.6, 0, 0, 0, 28.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
