Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201104, 11:30:00, 3, 15113.00000000000, 6619494.000000
SCD210831, 09:30:00, 1, , , 294.00000000000, 02/11/2020 11:12:00, 147000.000000, Voice, , VOICE, 284.500000 / 292.500000
AHD210127, 15:30:00, 1, , , 1865.14000000000, 02/11/2020 15:50:00, 139885.500000, Voice, , VOICE, CP: 1865.140000
AHD210127, 11:30:00, 3, , , 1848.17000000000, 02/11/2020 13:12:00, 4620425.000000, Voice, , VOICE, CP: 1865.140000
AHD201109, 11:30:00, 1, , , 1836.15000000000, 02/11/2020 12:59:00, 504941.250000, Voice, , VOICE, CP: 1869.500000
CAD210115, 13:30:00, 1, , , 6713.61000000000, 02/11/2020 14:06:00, 335680.500000, Voice, , VOICE, CP: 6759.000000
CAD210115, 11:30:00, 2, , , 6713.61000000000, 02/11/2020 13:18:00, 1007041.500000, Voice, , VOICE, CP: 6759.000000
CAD210115, 09:30:00, 3, , , 6712.72000000000, 02/11/2020 09:49:00, 1678180.000000, Voice, , VOICE, CP: 6759.000000
PBD210121, 15:30:00, 1, , , 1796.50000000000, 02/11/2020 15:50:00, 44912.500000, Voice, , VOICE, CP: 1796.500000
AHE210818, 11:30:00, 1, , , 1856.37240000000, 02/11/2020 12:33:00, 371274.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.200000
AHD221019, 15:30:00, 1, , , 1934.50000000000, 02/11/2020 15:42:00, 96725.000000, Voice, , VOICE, CP: 1949.750000
PBD201118, 09:30:00, 1, , , 1784.00000000000, 02/11/2020 09:58:47, 446000.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.750000
PBD210616, 13:30:00, 1, , , 1813.25000000000, 02/11/2020 15:24:00, 135993.750000, Voice, , VOICE, CP: 1813.250000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2559.500000
ZSD210721, 09:30:00, 3, , , 2559.00000000000, 02/11/2020 09:39:00, 5118000.000000, Voice, , VOICE, CP: 2559.500000
NAD201103, 09:30:00, 1, , , 1690.00000000000, 02/11/2020 10:07:47, 33800.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.140000
AHE201202, 11:30:00, 1, , , 1834.24500000000, 02/11/2020 12:20:00, 366849.000000, Voice, , VOICE, CP: 1603.660000
AHD201202_1850C, 11:30:00, 1, , , 33.26000000000, 02/11/2020 12:22:15, 41575.000000, Voice, , VOICE
AHD201202_1775P, 15:30:00, 1, , , 10.61000000000, 02/11/2020 15:43:35, 53050.000000, Voice, , VOICE
CAD210127, 11:30:00, 1, , , 6716.80000000000, 02/11/2020 12:08:32, 671680.000000, Continuous auction order book, , ELECTRONIC, CP: 6761.000000
AHD201124, 15:30:00, 3, , , 1861.80000000000, 02/11/2020 16:27:08, 1861800.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.500000
CAD201207, 09:30:00, 3, , , 6710.00000000000, 02/11/2020 11:05:00, 4193750.000000, Voice, , VOICE, CP: 6756.250000
SND201217, 11:30:00, 1, , , 17772.50000000000, 02/11/2020 12:19:00, 88862.500000, Voice, , VOICE, CP: 17780.620000
AHE211117, 11:30:00, 1, , , 1865.68920000000, 02/11/2020 12:35:00, 93284.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.490000
AHD211215, 15:30:00, 1, , , 1883.50000000000, 02/11/2020 15:35:00, 94175.000000, Voice, , VOICE, CP: 1904.250000
AHD211215, 11:30:00, 3, , , 1880.50000000000, 02/11/2020 12:20:36, 2350625.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.250000
AHD220518, 15:30:00, 1, , , 1910.50000000000, 02/11/2020 15:35:00, 95525.000000, Voice, , VOICE, CP: 1926.000000
CAD210217, 15:30:00, 1, , , 6730.50000000000, 02/11/2020 15:38:00, 504787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6764.250000
CAD210217, 11:30:00, 3, , , 6730.00000000000, 02/11/2020 13:07:00, 16825000.000000, Voice, , VOICE, CP: 6764.250000
CAD221221, 15:30:00, 3, , , 6781.15000000000, 02/11/2020 17:48:00, 9324081.250000, Voice, , VOICE, CP: 6781.000000
NID210317, 15:30:00, 3, , , 15194.00000000000, 02/11/2020 15:42:00, 5014020.000000, Continuous auction order book, , ELECTRONIC, CP: 15182.500000
NID210616, 15:30:00, 1, , , 15226.00000000000, 02/11/2020 15:50:00, 365424.000000, Voice, , VOICE, CP: 15227.500000
NID210616, 11:30:00, 3, , , 15155.00000000000, 02/11/2020 12:27:09, 3182550.000000, Voice, , VOICE, CP: 15227.500000
PBD210120, 13:30:00, 1, 1790.00000000000, 581750.000000
PBD210120, 09:30:00, 3, , , 1790.50000000000, 02/11/2020 09:58:57, 1790500.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.750000
ZSD210721, 13:30:00, 3, , , 2559.50000000000, 02/11/2020 15:16:00, 3519312.500000, Voice, , VOICE, CP: 2559.500000
AHD210105, 09:30:00, 3, , , 1847.90000000000, 02/11/2020 09:34:00, 1247332.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1870.070000
HCD201130, 13:30:00, 1, , , 527.00000000000, 02/11/2020 14:13:00, 26350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 527.000000 / 7.500000
PBD210202, 15:30:00, 1, 1794.33333333333, 628025.000000
PBD210202, 11:30:00, 3, , , 1776.00000000000, 02/11/2020 13:02:29, 1554000.000000, Voice, , VOICE, CP: 1798.000000
SND210202, 11:30:00, 1, , , 17659.00000000000, 02/11/2020 11:32:39, 88295.000000, Voice, , VOICE, 17650.000000 / 17685.000000
SND210202, 09:30:00, 2, , , 17675.00000000000, 02/11/2020 11:10:53, 1060500.000000, Voice, , VOICE, CP: 17770.000000
SRD210430, 15:30:00, 1, , , 453.50000000000, 02/11/2020 16:03:30, 4535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 10.000000
NID201112, 15:30:00, 3, , , 15130.00000000000, 02/11/2020 16:05:00, 4539000.000000, Voice, , VOICE, CP: 15126.020000
PBD201104, 11:30:00, 1, , , 1790.50000000000, 02/11/2020 11:35:58, 716200.000000, Continuous auction order book, , ELECTRONIC, 1779.000000 / 1786.500000
PBD201104, 09:30:00, 2, , , 1790.50000000000, 02/11/2020 10:32:24, 895250.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.250000
CAD210203, 11:30:00, 3, , , 6721.50000000000, 02/11/2020 12:34:00, 2184487.500000, Voice, , VOICE, CP: 6762.150000
ZSD201105, 15:30:00, 1, , , 2528.50000000000, 02/11/2020 15:50:00, 379275.000000, Voice, , VOICE, CP: 2528.500000
CAD201109, 09:30:00, 1, , , 6724.44000000000, 02/11/2020 11:20:00, 168111.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6754.850000
AHD201113, 13:30:00, 1, , , 1861.25000000000, 02/11/2020 15:29:51, 697968.750000, Continuous auction order book, , ELECTRONIC, CP: 1869.830000
ZSD201120, 09:30:00, 3, , , 2520.00000000000, 02/11/2020 11:22:00, 5040000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.500000
AHE201127, 13:30:00, 1, , , 1843.42204800000, 02/11/2020 14:23:00, 138256.653600, Voice, , VOICE, CP: 1603.760000
AHD210104, 15:30:00, 1, , , 1870.00000000000, 02/11/2020 15:40:00, 93500.000000, Voice, , VOICE, CP: 1870.000000
CAD210108, 09:30:00, 1, , , 6720.40000000000, 02/11/2020 09:58:04, 840050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6756.380000
AHD210112, 13:30:00, 1, , , 1846.25000000000, 02/11/2020 13:35:00, 646187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.550000
CAD210121, 15:30:00, 1, , , 6745.25000000000, 02/11/2020 18:46:42, 505893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6759.250000
AHD201202_1925C, 13:30:00, 1, , , 10.10000000000, 02/11/2020 13:34:53, 252500.000000, Voice, , VOICE
AHD210120, 09:30:00, 1, , , 1846.00000000000, 02/11/2020 09:33:12, 184600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1847.000000 / 1849.000000
NID201118, 09:30:00, 1, , , 15088.00000000000, 02/11/2020 09:32:48, 452640.000000, Continuous auction order book, , ELECTRONIC, 15085.000000 / 15115.000000
PBD201216, 15:30:00, 2, , , 1787.75000000000, 02/11/2020 15:50:00, 938568.750000, Voice, , VOICE, CP: 1793.500000
PBD201216, 13:30:00, 3, , , 1792.63000000000, 02/11/2020 14:03:00, 1389288.250000, Voice, , VOICE, CP: 1793.500000
ZSD201103, 09:30:00, 1, , , 2524.50000000000, 02/11/2020 09:33:47, 252450.000000, Continuous auction order book, , ELECTRONIC, CP: 2527.500000
AHE210202, 15:30:00, 1, , , 1851.71400000000, 02/11/2020 15:35:00, 92585.700000, Voice, , VOICE, CP: 1600.590000
AHD210202, 13:30:00, 1, 1846.02716981132, 2630586.000000
AHD210202, 11:30:00, 2, , , 1850.50000000000, 02/11/2020 12:18:00, 925250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1839.000000 / 1839.500000
AHD210202, 09:30:00, 3, , , 1845.00000000000, 02/11/2020 09:34:00, 1245375.000000, Voice, , ELECTRONIC, 1844.000000 / 1848.500000
SND210120, 11:30:00, 1, , , 17655.00000000000, 02/11/2020 11:45:00, 88275.000000, Voice, , VOICE, CP: 17773.000000
SND210120, 09:30:00, 2, , , 17725.00000000000, 02/11/2020 10:23:00, 1063500.000000, Voice, , VOICE, CP: 17773.000000
OCD201130, 13:30:00, 3, , , 6750.00000000000, 02/11/2020 14:58:00, 2193750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSE201104, 11:30:00, 3, , , 2526.00575400000, 02/11/2020 13:15:00, 2020804.603200, Voice, , VOICE, CP: 2173.260000
CAS201230, 11:30:00, 1, , , 6716.95712200000, 02/11/2020 13:28:00, 167923.928050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5232.520000
CAD201202_6100P, 11:30:00, 1, , , 23.50000000000, 02/11/2020 13:11:00, 23500.000000, Voice, , VOICE
CAD201113, 09:30:00, 1, , , 6724.44000000000, 02/11/2020 11:20:00, 168111.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6755.880000
CAD201116, 09:30:00, 1, , , 6724.44000000000, 02/11/2020 11:20:00, 168111.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6756.720000
SND201124, 15:30:00, 1, , , 17777.07000000000, 02/11/2020 15:50:00, 355541.400000, Voice, , VOICE, CP: 17777.070000
CAD210115, 13:30:00, 3, , , 6759.00000000000, 02/11/2020 15:00:00, 4055400.000000, Voice, , VOICE, CP: 6759.000000
ZSD210128, 15:30:00, 1, , , 2542.00000000000, 02/11/2020 15:37:00, 63550.000000, Voice, , VOICE, CP: 2539.460000
AHE201216, 15:30:00, 1, , , 1868.01840000000, 02/11/2020 16:44:00, 233502.300000, Voice, , VOICE, CP: 1606.340000
AHE210120, 15:30:00, 2, , , 1866.85380000000, 02/11/2020 16:46:00, 980098.245000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.210000
NIE210421, 11:30:00, 1, , , , , , , , , CP: 13015.110000
AHD210120, 15:30:00, 3, , , 1868.70000000000, 02/11/2020 15:39:32, 4204575.000000, Voice, , VOICE, 1862.000000 / 1867.000000
AHD210217, 09:30:00, 1, , , 1839.50000000000, 02/11/2020 10:18:38, 91975.000000, Voice, , VOICE, 1845.500000 / 1847.500000
AHD220817, 15:30:00, 1, , , 1910.50000000000, 02/11/2020 15:35:00, 95525.000000, Voice, , VOICE, CP: 1940.500000
SRD201130, 15:30:00, 1, , , 459.00000000000, 02/11/2020 16:41:00, 4590.000000, Voice, , ELECTRONIC, 456.000000 / 1.500000
SCD210226, 13:30:00, 1, , , 301.00000000000, 02/11/2020 13:47:40, 3010.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 4.750000
CAD201125, 13:30:00, 3, , , 6781.75000000000, 02/11/2020 13:37:45, 13563500.000000, Continuous auction order book, , ELECTRONIC, CP: 6754.000000
NAD201104, 09:30:00, 1, , , 1690.75000000000, 02/11/2020 10:07:47, 33815.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.500000
SND201104, 09:30:00, 1, , , 17650.90000000000, 02/11/2020 09:59:44, 88254.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17765.000000 / 2.000000
SND201112, 11:30:00, 1, , , 17756.00000000000, 02/11/2020 13:21:15, 88780.000000, Voice, , VOICE, CP: 17773.000000
AHD210127, 11:30:00, 1, , , 1837.45000000000, 02/11/2020 11:43:00, 137808.750000, Voice, , VOICE, CP: 1865.140000
SND210113, 13:30:00, 1, , , 17815.00000000000, 02/11/2020 13:43:00, 89075.000000, Voice, , VOICE, CP: 17774.520000
AHE201110, 13:30:00, 1, , , 1845.09907200000, 02/11/2020 14:19:00, 46127.476800, Voice, , VOICE, CP: 1606.980000
AHD201224, 15:30:00, 1, , , 1866.50000000000, 02/11/2020 15:40:00, 93325.000000, Voice, , VOICE, CP: 1866.500000
NID210112, 13:30:00, 1, , , 15175.00000000000, 02/11/2020 14:07:00, 182100.000000, Voice, , VOICE, CP: 15152.490000
PBD210112, 11:30:00, 3, , , 1796.76000000000, 02/11/2020 11:33:00, 1302651.000000, Voice, , VOICE, CP: 1796.760000
CAE210217, 11:30:00, 1, , , 6711.64803000000, 02/11/2020 12:35:00, 167791.200750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5800.180000
ZSY201118, 11:30:00, 1, 2535.60293800000, 126780.146900
AHD210217, 15:30:00, 3, 1866.50000000000, 9005862.500000
AHD210915, 09:30:00, 3, , , 1871.50000000000, 02/11/2020 09:58:00, 3743000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1891.750000
CAD210421, 15:30:00, 1, , , 6769.65000000000, 02/11/2020 16:54:00, 507723.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.500000
NID210519, 15:30:00, 3, 15213.50000000000, 4016364.000000
CAD210105, 13:30:00, 1, , , 6780.00000000000, 02/11/2020 13:45:00, 847500.000000, Voice, , VOICE, CP: 6755.670000
ZSD201112, 15:30:00, 3, , , 2544.18000000000, 02/11/2020 15:40:54, 1590112.500000, Continuous auction order book, , ELECTRONIC, CP: 2529.680000
AHD201223, 11:30:00, 1, , , 1840.00000000000, 02/11/2020 13:18:00, 46000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.880000
SND201201, 09:30:00, 1, , , 17747.00000000000, 02/11/2020 09:32:00, 177470.000000, Voice, , VOICE, CP: 17778.320000
CAD210128, 13:30:00, 3, , , 6761.15000000000, 02/11/2020 15:00:00, 1859316.250000, Voice, , VOICE, CP: 6761.000000
PBD210129, 13:30:00, 1, , , 1798.00000000000, 02/11/2020 14:00:00, 224750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.360000
NID210106_19000C, 15:30:00, 1, 39.00000000000, 35100.000000
AHD210505_1900P, 15:30:00, 1
AHE201118, 09:30:00, 1, , , 1846.29861000000, 02/11/2020 09:39:00, 184629.861000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1607.260000
AHD201216, 13:30:00, 1, 1845.12500000000, 276700.000000
AHD201216, 11:30:00, 2, , , 1840.50000000000, 02/11/2020 12:31:09, 920250.000000, Continuous auction order book, , ELECTRONIC, CP: 1870.500000
AHD201216, 09:30:00, 3, 1850.00000000000, 1387500.000000
AHD210721, 15:30:00, 3, , , 1881.85000000000, 02/11/2020 16:17:00, 1881850.000000, Voice, , VOICE, CP: 1882.000000
ZSD201216, 15:30:00, 2, , , 2542.57000000000, 02/11/2020 15:53:07, 889899.500000, Continuous auction order book, , ELECTRONIC, CP: 2533.250000
ZSD201216, 13:30:00, 3, , , 2450.00000000000, 02/11/2020 13:38:03, 4593750.000000, Voice, , VOICE, CP: 2533.250000
ZSD201202, 09:30:00, 1, , , 2528.00000000000, 02/11/2020 09:47:00, 63200.000000, Voice, , VOICE, CP: 2531.580000
NID210202, 15:30:00, 1, 15165.71428571428, 727950.000000
NID210202, 13:30:00, 2, , , 15191.00000000000, 02/11/2020 13:39:00, 911460.000000, Voice, , VOICE, 15185.000000 / 15200.000000
NID210202, 11:30:00, 3, , , 15095.00000000000, 02/11/2020 12:02:00, 1177410.000000, Voice, , ELECTRONIC, 15095.000000 / 15180.000000
ZSD201104, 09:30:00, 1, , , 2524.80000000000, 02/11/2020 09:33:47, 252480.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.000000
AHD210106, 15:30:00, 1, , , 1870.39000000000, 02/11/2020 15:50:00, 46759.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.140000
SND201106, 15:30:00, 1, , , 17820.20000000000, 02/11/2020 17:25:57, 89101.000000, Continuous auction order book, , ELECTRONIC, CP: 17770.000000
AHE201109, 13:30:00, 1, , , 1844.57500200000, 02/11/2020 14:18:00, 46114.375050, Voice, , VOICE, CP: 1606.950000
NID201117, 15:30:00, 3, , , 15130.00000000000, 02/11/2020 15:35:00, 4539000.000000, Voice, , VOICE, CP: 15127.500000
SND201120, 09:30:00, 1, , , 17741.00000000000, 02/11/2020 09:32:00, 177410.000000, Voice, , VOICE, CP: 17776.360000
PBD210324, 11:30:00, 3, , , 1789.75000000000, 02/11/2020 12:49:00, 1566031.250000, Voice, , VOICE, CP: 1803.850000
AHD210114, 11:30:00, 1, , , 1870.68000000000, 02/11/2020 12:26:00, 374136.000000, Voice, , VOICE, CP: 1870.680000
NID210122, 15:30:00, 1, , , 15154.73000000000, 02/11/2020 15:50:00, 90928.380000, Voice, , VOICE, CP: 15154.730000
NID210126, 13:30:00, 1, 15156.00000000000, 454680.000000
NID201202_14850P, 13:30:00, 1, , , 368.00000000000, 02/11/2020 14:43:00, 11040.000000, Voice, , VOICE
AHE210317, 13:30:00, 1, , , 1835.79391800000, 02/11/2020 13:34:00, 137684.543850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.690000
AHS210317, 15:30:00, 1, , , 1863.33460400000, 02/11/2020 15:34:00, 46583.365100, Voice, , VOICE, CP: 1446.730000
AHD210317, 15:30:00, 1, , , 1868.00000000000, 02/11/2020 15:47:45, 467000.000000, Continuous auction order book, , ELECTRONIC, 1858.500000 / 1865.500000
AHD210317, 13:30:00, 2, 1842.50000000000, 875187.500000
AHD210317, 11:30:00, 3, , , 1839.00000000000, 02/11/2020 11:36:20, 1333275.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
AHD210421, 11:30:00, 1, , , 1844.75000000000, 02/11/2020 12:29:00, 46118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.250000
AHD240117, 15:30:00, 1, , , 2000.00000000000, 02/11/2020 15:42:00, 100000.000000, Voice, , VOICE, CP: 2028.000000
PBD210721, 11:30:00, 1, , , 1817.00000000000, 02/11/2020 11:33:00, 181700.000000, Voice, , VOICE, CP: 1816.750000
ZSD210202, 11:30:00, 1, 2531.23333333333, 1139075.000000
PBD201103, 09:30:00, 1, , , 1790.00000000000, 02/11/2020 09:36:19, 671250.000000, Voice, , VOICE, CP: 1784.870000
HCD201231, 09:30:00, 1, , , 525.00000000000, 02/11/2020 10:17:00, 5250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6.000000 / 530.000000
SCD201231, 11:30:00, 1, , , 305.00000000000, 02/11/2020 12:07:00, 3050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5.000000 / 2.000000
CAE201104, 11:30:00, 3, , , 6713.91900000000, 02/11/2020 11:36:37, 1678479.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5805.390000
SNE201104, 11:30:00, 3, , , 17756.99393400000, 02/11/2020 13:15:26, 1331774.545050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15275.570000
AHD201110, 15:30:00, 3, , , 1868.33000000000, 02/11/2020 16:37:50, 1634788.750000, Continuous auction order book, , ELECTRONIC, CP: 1869.580000
SND201119, 15:30:00, 1, , , 17777.18000000000, 02/11/2020 15:40:00, 88885.900000, Voice, , VOICE, CP: 17776.180000
CAD201120, 09:30:00, 1, , , 6724.05000000000, 02/11/2020 11:20:00, 168101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 2.750000
AHD201207, 11:30:00, 3, , , 1840.50000000000, 02/11/2020 13:06:33, 2760750.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.000000
NID201211, 15:30:00, 1, , , 15137.19000000000, 02/11/2020 15:50:00, 544938.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15137.190000
CAD210122, 13:30:00, 1, , , 6713.86000000000, 02/11/2020 14:06:00, 335693.000000, Voice, , VOICE, CP: 6759.250000
CAD210122, 09:30:00, 3, , , 6726.50000000000, 02/11/2020 09:57:32, 1681625.000000, Continuous auction order book, , ELECTRONIC, CP: 6759.250000
AHD210126, 15:30:00, 1, , , 1865.00000000000, 02/11/2020 15:50:00, 46625.000000, Voice, , VOICE, CP: 1865.000000
AHD210126, 11:30:00, 3, , , 1848.00000000000, 02/11/2020 13:08:00, 4620000.000000, Voice, , VOICE, CP: 1865.000000
CAD210126, 11:30:00, 1, , , 6716.44000000000, 02/11/2020 12:08:32, 671644.000000, Continuous auction order book, , ELECTRONIC, CP: 6760.650000
PBD210128, 09:30:00, 1, , , 1790.00000000000, 02/11/2020 10:00:00, 537000.000000, Voice, , VOICE, CP: 1797.200000
CAD210129, 09:30:00, 1, , , 6713.25000000000, 02/11/2020 10:13:00, 167831.250000, Voice, , VOICE, CP: 6761.200000
AHD230315, 15:30:00, 3, , , 1978.75000000000, 02/11/2020 16:34:55, 1484062.500000, Continuous auction order book, , ELECTRONIC, CP: 1971.750000
CAD210519, 13:30:00, 3, , , 6760.25000000000, 02/11/2020 15:27:29, 2197081.250000, Continuous auction order book, , ELECTRONIC, CP: 6771.750000
ZSD210519, 15:30:00, 3, 2553.50000000000, 4340950.000000
ZSD210616, 09:30:00, 1, , , 2557.50000000000, 02/11/2020 10:09:17, 511500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2556.500000
NAD210217, 13:30:00, 1, , , 1700.00000000000, 02/11/2020 14:56:00, 170000.000000, Voice, , VOICE, CP: 1729.750000
CAD201202, 13:30:00, 1, , , 6755.00000000000, 02/11/2020 15:00:00, 675500.000000, Voice, , VOICE, 0.500000 / 2.750000
CAD201202, 11:30:00, 2, , , 6715.00000000000, 02/11/2020 12:04:00, 1007250.000000, Voice, , VOICE, CP: 6755.000000
CAD201202, 09:30:00, 3, 6710.00000000000, 4193750.000000
SND201202, 11:30:00, 1, , , 17700.00000000000, 02/11/2020 11:51:00, 88500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17778.500000
PBD210105, 11:30:00, 1, , , 1790.75000000000, 02/11/2020 11:46:16, 179075.000000, Voice, , VOICE, CP: 1795.910000
CAD211201_7000C, 15:30:00, 1, , , 484.76000000000, 02/11/2020 17:29:00, 848330.000000, Voice, , VOICE
CAD211201_7000C, 11:30:00, 3
NID201105, 13:30:00, 1, , , 15146.00000000000, 02/11/2020 15:25:00, 454380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15123.750000
NID201105, 11:30:00, 2, , , 15043.15000000000, 02/11/2020 12:17:00, 902589.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15123.750000
ZSD201106, 15:30:00, 3, , , 2543.38000000000, 02/11/2020 15:40:54, 1589612.500000, Continuous auction order book, , ELECTRONIC, CP: 2529.000000
AHD210602_2000C, 15:30:00, 1, , , 46.03000000000, 02/11/2020 17:08:00, 57537.500000, Voice, , VOICE
NID201218, 13:30:00, 1, , , 15175.00000000000, 02/11/2020 14:05:00, 91050.000000, Voice, , VOICE, CP: 15140.000000
NID210115, 13:30:00, 1, , , 15168.25000000000, 02/11/2020 14:02:00, 273028.500000, Voice, , VOICE, CP: 15154.100000
AHD210106_1875C, 11:30:00, 1, , , 35.36000000000, 02/11/2020 12:36:00, 88400.000000, Voice, , VOICE
CAE210120, 13:30:00, 1, , , 6758.94243600000, 02/11/2020 14:12:00, 675894.243600, Voice, , VOICE, CP: 5801.060000
CAE210120, 09:30:00, 3, , , 6713.17365600000, 02/11/2020 11:06:00, 14097664.677600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5801.060000
CAE210616, 11:30:00, 1, , , 6706.53543600000, 02/11/2020 12:35:00, 167663.385900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5792.350000
AHD210120, 11:30:00, 1, 1837.75000000000, 183775.000000
AHD210120, 09:30:00, 2, , , 1843.50000000000, 02/11/2020 09:42:40, 1152187.500000, Continuous auction order book, , ELECTRONIC, CP: 1868.500000
CAD201216, 15:30:00, 1, 6759.00000000000, 506925.000000
CAD201216, 13:30:00, 2, , , 6721.00000000000, 02/11/2020 14:35:49, 1008150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6786.500000 / 6792.500000
CAD201216, 11:30:00, 3, 6721.00000000000, 6216925.000000
CAD210519, 13:30:00, 1, , , 6761.75000000000, 02/11/2020 15:22:18, 845218.750000, Continuous auction order book, , ELECTRONIC, CP: 6771.750000
CAD211215, 13:30:00, 3, , , 6792.00000000000, 02/11/2020 13:47:00, 2207400.000000, Voice, , VOICE, CP: 6774.000000
NID201216, 09:30:00, 1, , , 15101.50000000000, 02/11/2020 09:32:48, 453045.000000, Continuous auction order book, , ELECTRONIC, 15100.000000 / 15115.000000
CAS210105, 11:30:00, 1, , , 6717.92657200000, 02/11/2020 13:29:00, 167948.164300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5234.030000
AHD210202, 11:30:00, 1, 1836.92045454545, 1790962.500000
AHD210202, 09:30:00, 2, , , 1842.00000000000, 02/11/2020 09:45:00, 921000.000000, Voice, , ELECTRONIC, 1841.500000 / 1848.500000
CAD201202_7500C, 09:30:00, 1, , , 16.00000000000, 02/11/2020 10:01:00, 16000.000000, Voice, , VOICE
SND210120, 09:30:00, 1, , , 17725.00000000000, 02/11/2020 10:23:00, 88625.000000, Voice, , VOICE, 0.000000 / 17745.000000
AHD201202_1950C, 15:30:00, 1, , , 9.70000000000, 02/11/2020 16:32:17, 24250.000000, Voice, , VOICE
SND201104, 13:30:00, 3, , , 17772.00000000000, 02/11/2020 14:00:00, 3732120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17769.000000
NID201105, 11:30:00, 1, , , 15073.15000000000, 02/11/2020 11:56:00, 452194.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15123.750000
CAD201203, 11:30:00, 1, , , 6696.50000000000, 02/11/2020 12:07:00, 167412.500000, Voice, , VOICE, CP: 6755.250000
SRD211231, 09:30:00, 1, , , 447.00000000000, 02/11/2020 10:00:00, 4470.000000, Voice, , ELECTRONIC, 439.500000 / 447.000000
AHD210128, 09:30:00, 1, , , 1865.29000000000, 02/11/2020 11:00:00, 46632.250000, Voice, , VOICE, CP: 1865.290000
