Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200916, 11:30:00, 1, , , 12337.63000000000, 07/05/2020 12:22:00, 74025.780000, Voice, , VOICE, 12320.000000 / 12355.000000
NID201118, 13:30:00, 3, , , 12399.50000000000, 07/05/2020 14:00:48, 1115955.000000, Voice, , VOICE, CP: 12407.000000
PBD200715, 15:30:00, 2, , , 1650.69000000000, 07/05/2020 15:45:13, 825345.000000, Continuous auction order book, , ELECTRONIC, CP: 1641.000000
PBD200715, 13:30:00, 3, , , 1641.00000000000, 07/05/2020 14:39:00, 2297400.000000, Voice, , VOICE, CP: 1641.000000
ZSD210317, 11:30:00, 3, , , 2033.00000000000, 07/05/2020 12:39:01, 4574250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.500000
NAD200520, 11:30:00, 1, , , 1112.50000000000, 07/05/2020 13:21:32, 600750.000000, Continuous auction order book, , ELECTRONIC, CP: 1112.000000
AHD200624, 11:30:00, 1, , , 1473.50000000000, 07/05/2020 13:20:23, 626237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.000000
ZSD200729, 13:30:00, 1, , , 2010.00000000000, 07/05/2020 14:03:45, 402000.000000, Voice, , VOICE, CP: 2002.380000
ZSD200729, 09:30:00, 3, , , 1995.89000000000, 07/05/2020 09:37:08, 1896095.500000, Continuous auction order book, , ELECTRONIC, CP: 2002.380000
AHD210602_2100C, 09:30:00, 1, , , 6.75000000000, 07/05/2020 10:33:00, 8437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200529, 09:30:00, 1, , , 2008.75000000000, 07/05/2020 10:19:00, 301312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.840000
ZSD200603_2050C, 09:30:00, 1, , , 29.72000000000, 07/05/2020 10:14:00, 74300.000000, Voice, , VOICE
ZSD200630, 13:30:00, 2, , , 2001.91000000000, 07/05/2020 15:28:55, 850811.750000, Voice, , VOICE, CP: 2000.880000
ZSD200630, 11:30:00, 3, , , 2001.91000000000, 07/05/2020 12:49:00, 1751671.250000, Voice, , VOICE, CP: 2000.880000
AHD200707, 15:30:00, 3, , , 1471.25000000000, 07/05/2020 16:23:57, 1839062.500000, Continuous auction order book, , ELECTRONIC, CP: 1472.000000
CAD200724, 13:30:00, 1, , , 5281.00000000000, 07/05/2020 15:22:25, 528100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5269.180000
CAD200724, 09:30:00, 3, , , 5260.25000000000, 07/05/2020 11:12:39, 2630125.000000, Continuous auction order book, , ELECTRONIC, CP: 5269.180000
CAE200806, 15:30:00, 1, , , 5239.62400000000, 07/05/2020 15:55:00, 261981.200000, Voice, , VOICE, CP: 4875.870000
AHE200520, 15:30:00, 1, , , 1455.57100000000, 07/05/2020 16:00:00, 764174.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1345.520000
AHE200520, 11:30:00, 3, , , 1453.20799000000, 07/05/2020 13:05:00, 1089905.992500, Voice, , VOICE, CP: 1345.520000
NID200520, 13:30:00, 1, , , 12263.00000000000, 07/05/2020 13:34:00, 294312.000000, Voice, , ELECTRONIC, 12310.000000 / 12345.000000
NID200520, 09:30:00, 3, , , 12275.00000000000, 07/05/2020 10:00:00, 2062200.000000, Voice, , VOICE, CP: 12268.000000
PBD210217, 13:30:00, 1, , , 1670.90000000000, 07/05/2020 15:03:03, 125317.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.750000
ZSD200715, 15:30:00, 3, , , 2017.75000000000, 07/05/2020 15:32:37, 2522187.500000, Continuous auction order book, , ELECTRONIC, 2000.500000 / 1994.000000
ZSD210120, 13:30:00, 3, , , 2018.50000000000, 07/05/2020 15:11:00, 2270812.500000, Voice, , VOICE, CP: 2018.500000
ZSD210217, 13:30:00, 1, , , 2022.65000000000, 07/05/2020 15:03:03, 50566.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.500000
NAD200520, 09:30:00, 1, , , 1112.50000000000, 07/05/2020 10:03:09, 400500.000000, Continuous auction order book, , ELECTRONIC, CP: 1112.000000
HUD200529, 13:30:00, 1, , , 482.00000000000, 07/05/2020 15:13:00, 4820.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 480.000000 / 484.000000
SND200819, 13:30:00, 1, , , 15210.50000000000, 07/05/2020 14:00:00, 76052.500000, Voice, , VOICE, 15185.000000 / 15235.000000
SND200819, 11:30:00, 2, , , 15255.00000000000, 07/05/2020 12:49:56, 839025.000000, Continuous auction order book, , ELECTRONIC, CP: 15220.000000
AHD200511, 09:30:00, 1, , , 1443.00000000000, 07/05/2020 09:33:00, 360750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.500000
NAD200512, 09:30:00, 1, , , 1110.00000000000, 07/05/2020 10:36:00, 199800.000000, Voice, , VOICE, 1110.000000 / 1120.000000
NID200512, 13:30:00, 3, , , 12246.00000000000, 07/05/2020 14:00:00, 2939040.000000, Voice, , VOICE, 12210.000000 / 12275.000000
ZSD200902_1850P, 09:30:00, 1, , , 35.00000000000, 07/05/2020 10:10:00, 17500.000000, Voice, , VOICE
PBE200526, 13:30:00, 1, 1626.39828000000, 203299.785000
NID200609, 15:30:00, 3, , , 12260.00000000000, 07/05/2020 16:56:05, 1103400.000000, Voice, , VOICE, CP: 12285.500000
ZSD200616, 13:30:00, 1, , , , , , , , , CP: 2000.530000
NID200806, 13:30:00, 1, , , 12337.00000000000, 07/05/2020 13:48:00, 148044.000000, Voice, , VOICE, CP: 12329.160000
NID200806, 09:30:00, 3, , , 12305.00000000000, 07/05/2020 09:40:00, 1107450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12329.160000
CAE200807, 15:30:00, 1, , , 5243.94000000000, 07/05/2020 15:47:00, 131098.500000, Voice, , VOICE, CP: 4876.030000
AHS200617, 13:30:00, 1, , , 1470.24371900000, 07/05/2020 13:50:00, 183780.464875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1189.850000
AHD201118, 13:30:00, 1, , , 1526.50000000000, 07/05/2020 14:54:00, 763250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1516.000000
AHD201118, 09:30:00, 3, , , 1518.90000000000, 07/05/2020 10:39:00, 18986250.000000, Voice, , VOICE, CP: 1516.000000
CAD201118, 13:30:00, 3, , , 5296.75000000000, 07/05/2020 14:40:00, 1191768.750000, Voice, , VOICE, CP: 5296.750000
CAE200602, 11:30:00, 1, , , 5233.57081000000, 07/05/2020 12:30:00, 261678.540500, Voice, , VOICE, CP: 4863.880000
SCD200930, 13:30:00, 1, , , 262.50000000000, 07/05/2020 15:00:00, 2625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 260.000000 / 5.500000
OCD200630, 09:30:00, 3, , , 5240.00000000000, 07/05/2020 09:39:00, 3930000.000000, Voice, , VOICE
AHD200513, 15:30:00, 3, , , 1451.66000000000, 07/05/2020 17:23:28, 3629150.000000, Continuous auction order book, , ELECTRONIC, CP: 1449.500000
AHE200722, 11:30:00, 1, , , 1482.54600000000, 07/05/2020 12:30:00, 37063.650000, Voice, , VOICE, CP: 1367.690000
CAD200805_4800P, 11:30:00, 1, , , 91.88000000000, 07/05/2020 11:57:28, 459400.000000, Voice, , VOICE
CAD200805, 09:30:00, 1, , , 5254.00000000000, 07/05/2020 09:43:10, 131350.000000, Voice, , VOICE, CP: 5273.440000
ZSD200805, 11:30:00, 1, , , 2010.00000000000, 07/05/2020 12:50:00, 50250.000000, Voice, , VOICE, CP: 2003.250000
CAD200512, 15:30:00, 1, , , 5224.35000000000, 07/05/2020 15:56:33, 261217.500000, Voice, , VOICE, 5225.500000 / 5231.000000
CAD200512, 11:30:00, 3, , , 5240.75000000000, 07/05/2020 11:35:02, 2620375.000000, Continuous auction order book, , ELECTRONIC, 5225.500000 / 5227.000000
CAD200619, 13:30:00, 1, , , 5259.25000000000, 07/05/2020 14:46:00, 262962.500000, Voice, , VOICE, CP: 5256.750000
ZSD200626, 15:30:00, 3, , , 2001.67000000000, 07/05/2020 16:31:58, 2502087.500000, Voice, , VOICE, CP: 2000.560000
AHD200806, 09:30:00, 1, , , 1482.00000000000, 07/05/2020 09:40:22, 185250.000000, Voice, , VOICE, CP: 1484.800000
CAS201118, 11:30:00, 1, , , 5272.44063400000, 07/05/2020 13:12:02, 659055.079250, Voice, , VOICE, CP: 4290.460000
AHD210317, 13:30:00, 1, , , , , , , , , CP: 1548.500000
NID201118, 15:30:00, 3, , , 12407.00000000000, 07/05/2020 16:04:00, 2605470.000000, Voice, , VOICE, CP: 12407.000000
ZSD210120, 15:30:00, 3, , , 2018.50000000000, 07/05/2020 15:33:00, 1160637.500000, Voice, , VOICE, CP: 2018.500000
SND200715, 13:30:00, 1, , , 15240.00000000000, 07/05/2020 14:00:00, 76200.000000, Voice, , VOICE, 18.000000 / 55.000000
SND200715, 11:30:00, 2, , , 15283.50000000000, 07/05/2020 12:49:56, 840592.500000, Continuous auction order book, , ELECTRONIC, CP: 15249.000000
SCD200828, 13:30:00, 1, , , 265.50000000000, 07/05/2020 15:01:00, 2655.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 258.500000 / 264.500000
CAD200610, 11:30:00, 1, , , 5217.00000000000, 07/05/2020 11:33:00, 130425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5257.500000
NID200708, 13:30:00, 1, , , 12300.00000000000, 07/05/2020 14:18:00, 73800.000000, Voice, , VOICE, CP: 12307.500000
PBD200722, 09:30:00, 1, , , 1630.00000000000, 07/05/2020 10:17:00, 529750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.320000
ZSD200722, 11:30:00, 1, , , 1993.45000000000, 07/05/2020 12:18:00, 149508.750000, Voice, , VOICE, CP: 2001.460000
AHD200805, 13:30:00, 3, , , 1489.62000000000, 07/05/2020 14:23:56, 2495113.500000, Continuous auction order book, , ELECTRONIC, CP: 1484.410000
CAD200514, 13:30:00, 3, , , 5242.00000000000, 07/05/2020 13:40:00, 19002250.000000, Voice, , VOICE, CP: 5244.500000
PBD200618, 15:30:00, 1, , , 1637.00000000000, 07/05/2020 15:38:00, 40925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1634.500000
ZSD200805_2100C, 13:30:00, 1, , , 41.00000000000, 07/05/2020 14:04:00, 2050.000000, Voice, , VOICE
SND200723, 13:30:00, 1, , , 15236.23000000000, 07/05/2020 14:43:08, 761811.500000, Continuous auction order book, , ELECTRONIC, CP: 15229.710000
PBD200805_1800C, 09:30:00, 1, , , 22.00000000000, 07/05/2020 10:00:00, 2200.000000, Voice, , VOICE
AHD200715, 11:30:00, 1, 1479.00000000000, 110925.000000
AHD200715, 09:30:00, 2, , , 1477.75000000000, 07/05/2020 09:46:30, 923593.750000, Continuous auction order book, , ELECTRONIC, CP: 1476.000000
AHD201021, 15:30:00, 3, , , 1507.25000000000, 07/05/2020 15:33:00, 1130437.500000, Voice, , VOICE, CP: 1507.250000
AHD211215, 15:30:00, 1, , , 1613.02000000000, 07/05/2020 17:05:02, 443580.500000, Continuous auction order book, , ELECTRONIC, CP: 1611.000000
CAD221221, 15:30:00, 3, , , 5442.65000000000, 07/05/2020 16:50:00, 10204968.750000, Voice, , VOICE, CP: 5442.500000
NID210317, 15:30:00, 3, , , 12501.25000000000, 07/05/2020 16:26:10, 3750375.000000, Continuous auction order book, , ELECTRONIC, CP: 12494.500000
PBD200617, 15:30:00, 3, 1635.00000000000, 7807125.000000
PBD210120, 13:30:00, 1, , , 1667.15000000000, 07/05/2020 15:03:03, 125036.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.000000
NID200702, 11:30:00, 1, , , , , , , , , CP: 12302.500000
ZSD200702, 15:30:00, 1, , , 2020.00000000000, 07/05/2020 15:52:00, 202000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.040000
ZSD200702, 11:30:00, 3, , , 2005.43000000000, 07/05/2020 12:13:26, 10127421.500000, Voice, , VOICE, CP: 2001.040000
SRD200630, 13:30:00, 1, , , 410.00000000000, 07/05/2020 14:57:31, 41000.000000, Continuous auction order book, , ELECTRONIC, 407.000000 / 0.500000
PBD200729, 15:30:00, 2, , , 1647.57000000000, 07/05/2020 16:12:27, 1029731.250000, Continuous auction order book, , ELECTRONIC, CP: 1642.570000
AHD200512, 09:30:00, 1, , , 1443.56000000000, 07/05/2020 09:33:00, 360890.000000, Voice, , VOICE, 1452.000000 / 1455.000000
PBD200909, 11:30:00, 1, , , 1645.50000000000, 07/05/2020 12:49:59, 123412.500000, Voice, , VOICE, CP: 1647.690000
AHD200701_1400P, 13:30:00, 1, , , 15.33000000000, 07/05/2020 13:51:00, 191625.000000, Voice, , VOICE
NID200619, 11:30:00, 1, , , 12282.50000000000, 07/05/2020 13:14:00, 147390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12290.500000
NID200717, 15:30:00, 1, , , 12265.00000000000, 07/05/2020 16:58:00, 73590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12311.000000
CAD200721, 11:30:00, 3, , , 5261.00000000000, 07/05/2020 11:48:00, 7891500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5267.890000
CAD200727, 15:30:00, 1, , , 5253.75000000000, 07/05/2020 16:03:00, 525375.000000, Voice, , VOICE, CP: 5270.460000
AHD200603_1525C, 15:30:00, 1, , , 6.50000000000, 07/05/2020 16:09:00, 16250.000000, Voice, , VOICE
SND200730, 13:30:00, 3, , , 15203.46000000000, 07/05/2020 14:20:00, 1520346.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15227.570000
CAD200806, 15:30:00, 1, , , 5258.00000000000, 07/05/2020 15:40:00, 131450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5273.720000
CAD200806, 13:30:00, 2, 5250.00000000000, 1050000.000000
CAD200806, 11:30:00, 3, , , 5266.00000000000, 07/05/2020 11:48:00, 7899000.000000, Voice, , VOICE, CP: 5273.720000
ZSD200807, 15:30:00, 3, 2003.70000000000, 2003700.000000
AHE200715, 11:30:00, 1, , , 1475.83462000000, 07/05/2020 13:00:00, 36895.865500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1365.200000
CAD200520, 09:30:00, 1, , , 5230.25000000000, 07/05/2020 09:46:00, 130756.250000, Voice, , ELECTRONIC, 5245.500000 / 5234.500000
CAD210818, 15:30:00, 3, , , 5327.19000000000, 07/05/2020 17:05:31, 2663595.000000, Voice, , VOICE, CP: 5353.000000
NID201216, 11:30:00, 1, , , 12424.00000000000, 07/05/2020 13:27:06, 74544.000000, Continuous auction order book, , ELECTRONIC, CP: 12427.500000
PBD200715, 09:30:00, 1, , , 1637.60000000000, 07/05/2020 09:38:00, 40940.000000, Voice, , VOICE, 1639.000000 / 1641.000000
ZSD200617, 13:30:00, 1, , , 2004.44000000000, 07/05/2020 13:35:45, 50111.000000, Continuous auction order book, , ELECTRONIC, 2023.500000 / 2025.500000
ZSD200617, 11:30:00, 2, , , 2009.50000000000, 07/05/2020 11:51:17, 1004750.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.500000
ZSD200617, 09:30:00, 3, 1994.00000000000, 4585900.000000
ZSD210317, 15:30:00, 3, , , 2033.00000000000, 07/05/2020 15:57:37, 6861375.000000, Voice, , VOICE, CP: 2026.500000
SND201118, 15:30:00, 1, , , , , , , , , CP: 15176.000000
AHD200527, 13:30:00, 1, 1456.50000000000, 291300.000000
ZSD200513, 13:30:00, 1, , , 2016.15000000000, 07/05/2020 14:14:38, 302422.500000, Continuous auction order book, , ELECTRONIC, 0.100000 / 0.500000
ZSD200513, 09:30:00, 3, , , 2017.25000000000, 07/05/2020 10:57:00, 2017250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.750000
CAD200729, 13:30:00, 2, , , 5274.04000000000, 07/05/2020 15:24:26, 1054808.000000, Voice, , VOICE, CP: 5271.320000
CAD200511, 11:30:00, 3, , , 5199.50000000000, 07/05/2020 11:55:00, 1949812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5242.620000
ZSD200519, 11:30:00, 1, , , 2013.00000000000, 07/05/2020 11:44:00, 50325.000000, Voice, , VOICE, CP: 2001.150000
CAD200521, 11:30:00, 1, , , 5233.00000000000, 07/05/2020 13:00:31, 392475.000000, Voice, , VOICE, CP: 5247.500000
PBD200528, 11:30:00, 1, , , 1627.50000000000, 07/05/2020 13:28:00, 122062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.650000
ZSD200618, 15:30:00, 1, , , 2003.10000000000, 07/05/2020 16:07:00, 300465.000000, Voice, , VOICE, CP: 2000.250000
ZSD200618, 11:30:00, 3, , , 2006.00000000000, 07/05/2020 12:45:08, 2006000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.250000
CAD200603_4600P, 09:30:00, 1, , , 8.25000000000, 07/05/2020 11:03:00, 15468.750000, Voice, , VOICE
AHD200724, 15:30:00, 3, 1480.00000000000, 5550000.000000
NID200727, 11:30:00, 1, , , 12320.72000000000, 07/05/2020 12:35:00, 369621.600000, Voice, , VOICE, CP: 12320.720000
ZSD200728, 13:30:00, 1, , , 2006.78000000000, 07/05/2020 13:33:00, 501695.000000, Voice, , VOICE, CP: 2002.250000
ZSD200728, 09:30:00, 3, , , 1995.75000000000, 07/05/2020 09:37:08, 1895962.500000, Continuous auction order book, , ELECTRONIC, CP: 2002.250000
PBD200806, 13:30:00, 1, , , 1635.15000000000, 07/05/2020 14:56:11, 40878.750000, Voice, , VOICE, CP: 1644.000000
AHD200617, 15:30:00, 3, 1468.00000000000, 7486800.000000
AHD200819, 13:30:00, 1, , , 1492.27000000000, 07/05/2020 13:38:39, 522294.500000, Continuous auction order book, , ELECTRONIC, 1493.000000 / 1493.500000
AHD200819, 09:30:00, 3, 1487.00000000000, 7435000.000000
AHD201118, 11:30:00, 1, , , 1515.50000000000, 07/05/2020 13:11:56, 492537.500000, Voice, , VOICE, CP: 1516.000000
AHD201118, 09:30:00, 2, , , 1517.75000000000, 07/05/2020 09:47:13, 948593.750000, Continuous auction order book, , ELECTRONIC, CP: 1516.000000
CAD201021, 09:30:00, 1, , , 5274.75000000000, 07/05/2020 10:51:21, 395606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5264.000000 / 5279.000000
NID200715, 11:30:00, 1, , , 12300.00000000000, 07/05/2020 11:50:00, 73800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12290.000000 / 12305.000000
NID200715, 09:30:00, 2, , , 12312.00000000000, 07/05/2020 11:00:00, 1034208.000000, Voice, , VOICE, CP: 12312.000000
AAD200617, 13:30:00, 1, , , 1187.00000000000, 07/05/2020 14:16:00, 308620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1181.000000
AHD200603, 11:30:00, 1, , , 1462.00000000000, 07/05/2020 12:59:59, 109650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1460.650000
NID200511, 09:30:00, 1, , , 12199.00000000000, 07/05/2020 09:53:00, 292776.000000, Voice, , VOICE, CP: 12260.690000
SND200511, 11:30:00, 3, , , 15060.00000000000, 07/05/2020 12:29:00, 4668600.000000, Voice, , VOICE, CP: 15322.170000
CAD200512, 11:30:00, 1, 5200.30000000000, 130007.500000
CAD200512, 09:30:00, 2, , , 5226.50000000000, 07/05/2020 09:46:53, 914637.500000, Continuous auction order book, , ELECTRONIC, 5223.000000 / 5242.500000
NID200512, 09:30:00, 1, , , 12250.00000000000, 07/05/2020 10:30:00, 220500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12261.500000
SND200512, 09:30:00, 1, , , 15060.25000000000, 07/05/2020 09:38:21, 677711.250000, Continuous auction order book, , ELECTRONIC, 4.290000 / 15360.000000
NID200902_11500P, 15:30:00, 1, , , 485.00000000000, 07/05/2020 17:44:00, 291000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200623, 13:30:00, 2, , , 2002.24000000000, 07/05/2020 14:24:34, 901008.000000, Voice, , VOICE, CP: 2000.320000
ZSD200623, 11:30:00, 3, , , 2002.24000000000, 07/05/2020 12:49:00, 1852072.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.320000
ZSD200625, 15:30:00, 3, , , 2000.48000000000, 07/05/2020 15:59:00, 3750900.000000, Voice, , VOICE, CP: 2000.480000
SND200703, 13:30:00, 3, , , 15189.00000000000, 07/05/2020 15:04:00, 1291065.000000, Voice, , VOICE, CP: 15268.000000
CAD200706, 15:30:00, 1, , , 5257.00000000000, 07/05/2020 15:55:00, 262850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5264.000000
PBD200721, 15:30:00, 1, , , 1652.50000000000, 07/05/2020 16:52:47, 82625.000000, Voice, , VOICE, CP: 1641.140000
ZSD200727, 13:30:00, 3, , , 2010.00000000000, 07/05/2020 14:20:00, 1105500.000000, Voice, , VOICE, CP: 2002.000000
AHE200715, 09:30:00, 1, , , 1480.38800000000, 07/05/2020 09:37:00, 37009.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1365.200000
AHE221019, 11:30:00, 1, , , 1659.21067000000, 07/05/2020 13:25:47, 539243.467750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1526.670000
CAE200819, 15:30:00, 1, , , 5250.81323000000, 07/05/2020 15:51:00, 131270.330750, Voice, , VOICE, CP: 4875.710000
PBD200520, 11:30:00, 1, , , 1626.00000000000, 07/05/2020 12:04:06, 284550.000000, Continuous auction order book, , ELECTRONIC, CP: 1627.500000
ZSD200617, 11:30:00, 1, , , 2010.75000000000, 07/05/2020 11:44:00, 50268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2003.500000 / 2006.500000
ZSD200617, 09:30:00, 2, , , 1996.00000000000, 07/05/2020 09:50:25, 1047900.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.500000
ZSD200819, 15:30:00, 2, , , 2010.50000000000, 07/05/2020 15:49:10, 904725.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.250000
ZSD200819, 13:30:00, 3, , , 2004.00000000000, 07/05/2020 14:54:00, 1152300.000000, Voice, , VOICE, CP: 2004.250000
AHD200902, 11:30:00, 1, , , 1493.00000000000, 07/05/2020 13:11:36, 373250.000000, Voice, , VOICE, CP: 1492.130000
SND200617, 15:30:00, 1, , , 15271.00000000000, 07/05/2020 15:46:11, 381775.000000, Voice, , VOICE, 25.000000 / 59.000000
SND200617, 11:30:00, 3, , , 15247.00000000000, 07/05/2020 12:44:47, 1829640.000000, Continuous auction order book, , ELECTRONIC, CP: 15309.000000
HCD200630, 13:30:00, 1, , , 417.00000000000, 07/05/2020 15:12:00, 20850.000000, Voice, , ELECTRONIC, 0.500000 / 1.500000
PBD200804, 15:30:00, 1, , , 1645.00000000000, 07/05/2020 16:03:00, 123375.000000, Voice, , VOICE, CP: 1643.640000
CAD200603_5000P, 11:30:00, 1, , , 46.00000000000, 07/05/2020 13:06:33, 57500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200805_4800P, 09:30:00, 1, , , 91.38000000000, 07/05/2020 10:25:00, 456900.000000, Voice, , VOICE
CAE200512, 15:30:00, 2, , , 5232.63208000000, 07/05/2020 16:05:00, 915710.614000, Voice, , VOICE, CP: 4856.250000
ZSD200519, 11:30:00, 3, , , 2010.00000000000, 07/05/2020 12:41:00, 2010000.000000, Voice, , VOICE, CP: 2001.150000
NID200526, 11:30:00, 1, , , 12275.00000000000, 07/05/2020 12:14:00, 147300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12272.970000
ZSD200709, 13:30:00, 3, , , 2018.20000000000, 07/05/2020 15:13:02, 4843680.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.600000
NID200728, 13:30:00, 1, , , 12366.20000000000, 07/05/2020 14:47:00, 741972.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12321.560000
NID200728, 11:30:00, 2, , , , , , , , , CP: 12321.560000
NID200728, 09:30:00, 3, , , 12300.00000000000, 07/05/2020 10:38:00, 2214000.000000, Voice, , VOICE, CP: 12321.560000
AHD200730, 15:30:00, 1, , , 1479.50000000000, 07/05/2020 15:40:00, 36987.500000, Voice, , VOICE, CP: 1482.080000
CAD200731, 15:30:00, 1, , , 5269.00000000000, 07/05/2020 15:40:00, 131725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5272.030000
PBD200806, 09:30:00, 1, , , 1632.00000000000, 07/05/2020 10:17:00, 530400.000000, Voice, , VOICE, CP: 1644.000000
CAD200807, 15:30:00, 3, 5267.37500000000, 7512368.750000
CAE200520, 11:30:00, 1, , , 5228.33766000000, 07/05/2020 12:35:00, 130708.441500, Voice, , VOICE, CP: 4860.280000
AHD210217, 15:30:00, 3, , , 1533.00000000000, 07/05/2020 16:04:00, 6132000.000000, Voice, , VOICE, CP: 1541.000000
AHD210915, 09:30:00, 3, , , 1593.80000000000, 07/05/2020 10:45:00, 3984500.000000, Voice, , VOICE, CP: 1590.250000
ZSD200916, 15:30:00, 1, 2006.50000000000, 451462.500000
ZSD200916, 13:30:00, 2, , , 2031.50000000000, 07/05/2020 14:58:00, 1015750.000000, Voice, , ELECTRONIC, CP: 2006.500000
ZSD200916, 11:30:00, 3, , , 2013.85000000000, 07/05/2020 11:42:00, 25173125.000000, Voice, , VOICE, CP: 2006.500000
OAD210831, 15:30:00, 1, , , 1595.50000000000, 07/05/2020 17:55:00, 119662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD200731, 09:30:00, 1, , , 525.50000000000, 07/05/2020 10:46:46, 5255.000000, Continuous auction order book, , ELECTRONIC, 524.500000 / 525.500000
AHD200729, 09:30:00, 1, , , 1478.25000000000, 07/05/2020 10:55:42, 36956.250000, Voice, , VOICE, CP: 1481.690000
CAD200701, 13:30:00, 1, , , 5266.00000000000, 07/05/2020 15:29:59, 131650.000000, Voice, , VOICE, CP: 5261.500000
CAD200701, 09:30:00, 3, , , 5250.00000000000, 07/05/2020 10:45:00, 1312500.000000, Voice, , VOICE, CP: 5261.500000
PBD200518, 15:30:00, 1, , , 1625.06000000000, 07/05/2020 15:55:48, 121879.500000, Voice, , VOICE, CP: 1626.380000
ZSD200518, 09:30:00, 1, , , 1996.00000000000, 07/05/2020 10:00:00, 249500.000000, Voice, , VOICE, CP: 2001.300000
ZSE200521, 13:30:00, 1, , , 2008.01900000000, 07/05/2020 14:10:00, 50200.475000, Voice, , VOICE, CP: 1852.920000
AHD200612, 15:30:00, 1, , , 1462.45000000000, 07/05/2020 15:35:06, 365612.500000, Continuous auction order book, , ELECTRONIC, CP: 1465.500000
NID200709, 11:30:00, 2, , , 12282.21000000000, 07/05/2020 13:10:00, 884319.120000, Voice, , VOICE, CP: 12308.140000
NID200902_13500C, 15:30:00, 1, , , 440.00000000000, 07/05/2020 17:44:00, 264000.000000, Voice, , VOICE
AHD200731, 13:30:00, 3, , , 1487.69000000000, 07/05/2020 14:23:56, 2491880.750000, Continuous auction order book, , ELECTRONIC, CP: 1482.470000
