Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/06/2020 00:00:00, COD200715, 3999438, 13:30:00, 12:47:02, 1865091699, , , 29740.000000, 2, 59480.000000
11/06/2020 00:00:00, COD200715, 3999438, 15:30:00, 12:47:02, 1865091699, , , 29740.000000, 2, 59480.000000
11/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:28:14, 1864942950, 418.000000, 6, 425.000000, 5, 17701.000000
11/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:53:07, 1865309639, 418.000000, 5, 423.500000, 1, 11756.000000
11/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:37:32, 1864882736, 418.000000, 5, 425.000000, 5, 17690.500000
11/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:16:39, 1865786389, 416.500000, 5, 423.500000, 6, 9238.500000
11/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:59:27, 1865449577, 412.000000, 1, 418.000000, 2, 2502.000000
11/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:14:16, 1864714482, 411.000000, 2, 418.000000, 2, 3316.000000
11/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:19:48, 1864882211, 411.000000, 2, 418.000000, 2, 3316.000000
11/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:09:25, 1865786392, 412.000000, 1, 418.000000, 1, 2084.000000
11/06/2020 00:00:00, PBD200911, 4023022, 09:30:00, 09:30:00, 1864744686, 1719.000000, 2, 1721.000000, 8, 51630.000000
11/06/2020 00:00:00, PBD200911, 4023022, 15:30:00, 15:29:09, 1865718145, 1736.500000, 1, 1737.500000, 2, 19110.500000
11/06/2020 00:00:00, PBD200911, 4023022, 11:30:00, 11:29:40, 1864884759, 1730.500000, 2, 1731.500000, 2, 17310.500000
11/06/2020 00:00:00, PBD200911, 4023022, 13:30:00, 13:29:52, 1865266676, 1742.500000, 4, 1744.500000, 4, 34869.000000
11/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:49:22, 1865713147, 416.000000, 5, 422.000000, 1, 11722.500000
11/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:19:52, 1864922685, 416.000000, 5, 423.000000, 5, 11312.500000
11/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:49:22, 1865713147, 416.000000, 5, 422.000000, 1, 11722.500000
11/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:14:12, 1864858625, 416.000000, 5, 423.000000, 10, 14700.000000
11/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1865724099, 2006.000000, 1, , , 2006.000000
11/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:28:29, 1864744685, 2016.000000, 1, , , 2016.000000
11/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:36, 1865266748, , , 2020.500000, 1, 2020.500000
11/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:55, 1864885904, 2016.500000, 1, , , 2016.500000
11/06/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:19:42, 1864869503, , , 2015.000000, 1, 2015.000000
11/06/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1865266347, 2003.000000, 5, 2005.500000, 1, 12020.500000
11/06/2020 00:00:00, ZSD200617, 48063, 15:30:00, 13:56:51, 1865398649, , , 2008.500000, 2, 4017.000000
11/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:26:43, 1865310664, 256.000000, 1, 263.000000, 1, 2076.000000
11/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:20:01, 1864859685, 256.000000, 2, 264.000000, 2, 1040.000000
11/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:26:43, 1865310664, 256.000000, 1, 263.000000, 1, 2076.000000
11/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:08:43, 1865794845, 254.000000, 1, 262.000000, 1, 780.000000
11/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:22:33, 1864902273, 255.000000, 1, 262.000000, 2, 1813.000000
11/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:20:06, 1864859686, 254.000000, 2, 262.000000, 2, 1032.000000
11/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:58:50, 1865310666, 255.000000, 1, 262.000000, 2, 2067.000000
11/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:08:48, 1865786406, 254.000000, 2, 262.000000, 2, 1032.000000
11/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:30:01, 1866055721, 432.500000, 10, 440.500000, 10, 8730.000000
11/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 08:30:01, 1866055721, 432.500000, 10, 440.500000, 10, 8730.000000
11/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 08:30:01, 1866055721, 432.500000, 10, 440.500000, 10, 8730.000000
11/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 08:30:01, 1866055721, 432.500000, 10, 440.500000, 10, 8730.000000
11/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:30:04, 1865450413, 433.000000, 15, 441.000000, 10, 11777.000000
11/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:06:54, 1865786366, 430.000000, 10, 435.500000, 6, 8213.500000
11/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:30:04, 1865450413, 433.000000, 15, 441.000000, 10, 11777.000000
11/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:30:04, 1865450413, 433.000000, 15, 441.000000, 10, 11777.000000
11/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 11:10:56, 1866055696, 533.000000, 5, 539.000000, 1, 5343.500000
11/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:10:56, 1866055696, 533.000000, 5, 539.000000, 1, 5343.500000
11/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:10:56, 1866055696, 533.000000, 5, 539.000000, 1, 5343.500000
11/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:14:59, 1864774196, 534.500000, 2, 540.500000, 10, 17229.000000
11/06/2020 00:00:00, AHD200615, 4018168, 11:30:00, 11:30:00, 1864885404, 1591.500000, 7, 1596.000000, 3, 15928.500000
11/06/2020 00:00:00, AHD200615, 4018168, 13:30:00, 13:29:57, 1865266158, 1582.000000, 9, 1584.000000, 5, 22158.000000
11/06/2020 00:00:00, AHD200615, 4018168, 15:30:00, 15:30:00, 1865719978, 1573.500000, 1, 1576.500000, 10, 17338.500000
11/06/2020 00:00:00, AHD200615, 4018168, 09:30:00, 09:30:00, 1864744149, 1592.500000, 3, 1597.000000, 14, 27135.500000
11/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:28:03, 1864922289, 419.500000, 15, 427.500000, 15, 13552.000000
11/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:16:14, 1866056093, 417.000000, 10, 423.000000, 1, 5440.500000
11/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:53:07, 1865308769, 419.000000, 5, 425.000000, 1, 4629.000000
11/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:16:18, 1864717735, 419.500000, 17, 427.500000, 20, 16110.500000
11/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 08:30:08, 1865449797, 427.000000, 10, 435.500000, 10, 10759.000000
11/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:30:08, 1865449797, 427.000000, 10, 435.500000, 10, 10759.000000
11/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:30:08, 1865449797, 427.000000, 10, 435.500000, 10, 10759.000000
11/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:06:54, 1865786347, 425.000000, 1, 429.500000, 6, 8178.000000
11/06/2020 00:00:00, ZSD200911, 4023024, 15:30:00, 15:30:00, 1865720013, 2006.000000, 1, 2007.000000, 2, 24082.000000
11/06/2020 00:00:00, ZSD200911, 4023024, 09:30:00, 09:29:40, 1864744296, 2016.000000, 15, 2017.000000, 5, 56458.500000
11/06/2020 00:00:00, ZSD200911, 4023024, 13:30:00, 13:29:59, 1865266442, 2012.500000, 5, 2013.500000, 1, 38252.000000
11/06/2020 00:00:00, ZSD200911, 4023024, 11:30:00, 11:29:57, 1864885431, 2016.500000, 2, 2018.000000, 4, 34292.500000
11/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:08:10, 1865521216, 409.000000, 3, 417.000000, 3, 2478.000000
11/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:08:10, 1865521216, 409.000000, 3, 417.000000, 3, 2478.000000
11/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:39:23, 1865786384, 409.000000, 2, 412.000000, 2, 2476.000000
11/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:08:10, 1865521216, 409.000000, 3, 417.000000, 3, 2478.000000
11/06/2020 00:00:00, AHD200911, 4023017, 11:30:00, 11:30:00, 1864885405, 1616.000000, 7, 1616.500000, 3, 58182.500000
11/06/2020 00:00:00, AHD200911, 4023017, 09:30:00, 09:30:00, 1864744148, 1617.000000, 3, 1617.500000, 14, 76005.500000
11/06/2020 00:00:00, AHD200911, 4023017, 13:30:00, 13:29:39, 1865267228, 1604.500000, 1, 1605.500000, 5, 36917.500000
11/06/2020 00:00:00, AHD200911, 4023017, 15:30:00, 15:30:00, 1865720058, 1596.500000, 1, 1597.000000, 10, 134123.500000
11/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:41:17, 1865786368, 420.500000, 5, 425.000000, 5, 8455.500000
11/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:28:42, 1865450477, , , 432.500000, 10, 4325.000000
11/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 08:28:42, 1865450477, , , 432.500000, 10, 4325.000000
11/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:28:42, 1865450477, , , 432.500000, 10, 4325.000000
11/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:19:40, 1864882214, 408.000000, 1, 414.500000, 2, 3707.500000
11/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:45:09, 1865786379, 408.000000, 2, 415.000000, 2, 2482.500000
11/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:59:33, 1865449158, 408.000000, 2, 415.000000, 2, 2889.500000
11/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:14:22, 1864858621, 408.000000, 1, 414.500000, 2, 3301.000000
11/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:00:05, 1864858511, 542.500000, 2, 550.000000, 1, 2727.500000
11/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 11:23:43, 1865799718, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:23:43, 1865799718, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:23:43, 1865799718, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:25:34, 1864884218, 529.000000, 1, 531.000000, 1, 3708.500000
11/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:56:42, 1864854093, 529.000000, 1, 535.000000, 1, 15426.500000
11/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:26:11, 1866055702, 527.000000, 1, 531.000000, 1, 3174.000000
11/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:09:17, 1865710808, 529.000000, 1, 531.000000, 1, 3180.000000
11/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:11:42, 1866055701, 535.000000, 5, 541.000000, 1, 4299.500000
11/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:11:42, 1866055701, 535.000000, 5, 541.000000, 1, 4299.500000
11/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:11:42, 1866055701, 535.000000, 5, 541.000000, 1, 4299.500000
11/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:15:01, 1864799676, 535.000000, 6, 542.500000, 10, 19415.000000
11/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:24:43, 1865786376, 408.000000, 2, 416.000000, 2, 1648.000000
11/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 08:24:43, 1865786376, 408.000000, 2, 416.000000, 2, 1648.000000
11/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:24:43, 1865786376, 408.000000, 2, 416.000000, 2, 1648.000000
11/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 08:24:43, 1865786376, 408.000000, 2, 416.000000, 2, 1648.000000
11/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:46:12, 1865308911, 418.000000, 10, 423.000000, 1, 11544.500000
11/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:16:00, 1864767818, 422.000000, 8, 428.000000, 5, 20837.000000
11/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:21:08, 1865087440, 422.000000, 8, 427.000000, 5, 14893.000000
11/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:36:59, 1865786403, 418.000000, 5, 423.000000, 6, 9224.500000
11/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:56:42, 1865786378, 407.000000, 1, 414.000000, 2, 2061.000000
11/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 08:56:42, 1865786378, 407.000000, 1, 414.000000, 2, 2061.000000
11/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:56:42, 1865786378, 407.000000, 1, 414.000000, 2, 2061.000000
11/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 08:56:42, 1865786378, 407.000000, 1, 414.000000, 2, 2061.000000
11/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1864885407, 1611.000000, 7, 1612.500000, 3, 16114.500000
11/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:57, 1865266155, 1599.000000, 9, 1600.500000, 5, 22393.500000
11/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:53, 1865719729, , , 1592.000000, 1, 1592.000000
11/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:30:00, 1864744151, 1612.000000, 3, 1613.000000, 14, 27418.000000
11/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1865719976, , , 1579.000000, 10, 15790.000000
11/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1864744152, , , 1599.500000, 14, 22393.000000
11/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:48, 1864885001, , , 1598.500000, 3, 4795.500000
11/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:55, 1865266101, 1586.000000, 2, 1587.500000, 5, 11109.500000
11/06/2020 00:00:00, NAD200615, 4018190, 11:30:00, 00:00:00, 1865902895, 1115.000000, 5, , , 20765.000000
11/06/2020 00:00:00, NAD200615, 4018190, 09:30:00, 00:00:00, 1865902895, 1115.000000, 5, , , 20765.000000
11/06/2020 00:00:00, NAD200615, 4018190, 15:30:00, 00:00:00, 1865902895, 1115.000000, 5, , , 20765.000000
11/06/2020 00:00:00, NAD200615, 4018190, 13:30:00, 00:00:00, 1865902895, 1115.000000, 5, , , 20765.000000
11/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:20:19, 1864874789, , , 262.000000, 1, 262.000000
11/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:08:53, 1865447433, 254.000000, 1, 262.000000, 1, 516.000000
11/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:22:39, 1864874834, 255.000000, 1, 263.000000, 1, 518.000000
11/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:22:39, 1864874834, 255.000000, 1, 263.000000, 1, 518.000000
11/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:27:26, 1865258650, 16905.000000, 1, 16945.000000, 1, 33850.000000
11/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:27:49, 1865715407, 16930.000000, 4, 16970.000000, 2, 101660.000000
11/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:20:20, 1864870946, 17270.000000, 1, , , 17270.000000
11/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:01:16, 1864695650, , , 16945.000000, 1, 16945.000000
11/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:28:39, 1865086592, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:57:51, 1864858528, 540.000000, 2, 548.000000, 2, 2176.000000
11/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:00:37, 1865799710, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:00:37, 1865799710, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:20:23, 1865117867, 263.000000, 6, 267.500000, 1, 9258.000000
11/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:11:36, 1865304766, 263.000000, 6, 267.000000, 5, 7674.000000
11/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:21:57, 1865713161, 262.000000, 6, 265.000000, 1, 4961.000000
11/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:06:01, 1864871063, 263.000000, 6, 268.000000, 5, 9034.500000
11/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:27:49, 1864902374, 412.500000, 2, 420.500000, 2, 1666.000000
11/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:30:38, 1864858509, 412.500000, 2, 420.500000, 2, 1666.000000
11/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:41:23, 1865786359, 412.500000, 2, 420.500000, 2, 1666.000000
11/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:00:44, 1865135607, 412.500000, 2, 420.000000, 1, 2498.000000
11/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:30:46, 1864858537, 411.500000, 2, 419.500000, 2, 1662.000000
11/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:00:42, 1865135437, 411.500000, 2, 419.000000, 1, 2492.000000
11/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:27:49, 1864902371, 411.500000, 2, 419.500000, 2, 1662.000000
11/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:41:20, 1865786372, 411.500000, 2, 419.500000, 2, 1662.000000
11/06/2020 00:00:00, NAD200911, 4023020, 09:30:00, 06:29:14, 1864391942, 950.000000, 20, , , 19000.000000
11/06/2020 00:00:00, NAD200911, 4023020, 13:30:00, 10:01:02, 1864786073, 950.000000, 10, , , 9500.000000
11/06/2020 00:00:00, NAD200911, 4023020, 11:30:00, 10:01:02, 1864786073, 950.000000, 10, , , 9500.000000
11/06/2020 00:00:00, NAD200911, 4023020, 15:30:00, 13:59:26, 1865407316, 1150.000000, 20, , , 32500.000000
11/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:25:02, 1865521242, 409.000000, 1, 417.000000, 1, 1652.500000
11/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:25:02, 1865521242, 409.000000, 1, 417.000000, 1, 1652.500000
11/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:38:57, 1865786382, 409.000000, 1, 411.000000, 2, 2469.000000
11/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:25:02, 1865521242, 409.000000, 1, 417.000000, 1, 1652.500000
11/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:09, 1865720124, 1739.000000, 1, , , 1739.000000
11/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:40, 1864884771, 1720.000000, 1, 1748.500000, 1, 3468.500000
11/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:41, 1865266650, , , 1761.500000, 1, 1761.500000
11/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:54, 1864744107, 1703.500000, 1, 1744.500000, 1, 3448.000000
11/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:27:46, 1864884255, 538.000000, 2, 546.000000, 2, 2168.000000
11/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:58:21, 1865786367, 536.000000, 2, 544.000000, 2, 2160.000000
11/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:57:50, 1864858577, 539.500000, 2, 547.500000, 2, 2174.000000
11/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:58:21, 1865786367, 536.000000, 2, 544.000000, 2, 2160.000000
11/06/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1864744138, 12640.000000, 10, 12650.000000, 1, 139050.000000
11/06/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1864885397, 12605.000000, 3, 12615.000000, 3, 75660.000000
11/06/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1865266416, 12590.000000, 1, 12600.000000, 1, 25190.000000
11/06/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:59, 1865719920, 12575.000000, 5, 12585.000000, 2, 88045.000000
11/06/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:28, 1864884399, 16845.000000, 2, 16900.000000, 1, 50590.000000
11/06/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:27:49, 1865715406, 16960.000000, 4, 17000.000000, 2, 101840.000000
11/06/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:27:26, 1865258651, 16935.000000, 2, 16975.000000, 1, 50845.000000
11/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:19:35, 1864859682, 259.500000, 2, 267.500000, 2, 1054.000000
11/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:08:13, 1865794192, 255.000000, 1, 263.000000, 2, 1048.500000
11/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:58:44, 1865290791, 255.500000, 2, 263.500000, 2, 1305.500000
11/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:27:13, 1864900751, 257.500000, 2, 263.500000, 1, 1832.500000
11/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1865266730, , , 12700.000000, 1, 12700.000000
11/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:55, 1865720453, 12660.000000, 1, , , 12660.000000
11/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1864745406, 12725.000000, 1, , , 12725.000000
11/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:45, 1864891721, , , 12715.000000, 1, 12715.000000
11/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 05:07:14, 1865791882, , , 268.500000, 6, 2956.000000
11/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 05:07:14, 1865791882, , , 268.500000, 6, 2956.000000
11/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 05:07:14, 1865791882, , , 268.500000, 6, 2956.000000
11/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 05:07:14, 1865791882, , , 268.500000, 6, 2956.000000
11/06/2020 00:00:00, PBD200615, 4018204, 11:30:00, 11:29:40, 1864884750, , , 1713.500000, 2, 3427.000000
11/06/2020 00:00:00, PBD200615, 4018204, 15:30:00, 15:29:23, 1865718797, 1715.500000, 1, 1718.500000, 2, 5152.500000
11/06/2020 00:00:00, PBD200615, 4018204, 13:30:00, 13:29:52, 1865265647, 1722.000000, 3, 1725.500000, 4, 12068.000000
11/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1864885445, 5818.500000, 2, 5820.500000, 1, 17457.500000
11/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1865266408, 5806.000000, 1, 5809.000000, 2, 17424.000000
11/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1864744165, 5854.500000, 1, 5856.500000, 1, 11711.000000
11/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1865720054, 5778.000000, 2, 5781.000000, 4, 34680.000000
11/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:27:49, 1864944687, 419.000000, 2, 426.500000, 6, 4661.000000
11/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:30:15, 1864878639, 419.000000, 2, 426.500000, 5, 3816.000000
11/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:56:39, 1865551759, 419.000000, 2, 422.500000, 2, 2536.500000
11/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:46:34, 1865713166, 414.000000, 3, 421.500000, 1, 3352.500000
11/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:15:05, 1864858375, 536.000000, 7, 544.000000, 10, 9192.000000
11/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:45:57, 1865786374, 535.000000, 1, 541.000000, 10, 9721.000000
11/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:00:16, 1865449302, 535.000000, 1, 541.000000, 10, 9721.000000
11/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:12:40, 1865116101, 535.000000, 1, 541.000000, 5, 9723.500000
11/06/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1864744137, 12655.000000, 2, 12675.000000, 1, 37985.000000
11/06/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1865266341, 12610.000000, 1, 12620.000000, 1, 25230.000000
11/06/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:59, 1865719919, 12595.000000, 5, 12605.000000, 2, 88185.000000
11/06/2020 00:00:00, NID200715, 44236, 11:30:00, 11:30:00, 1864885396, 12625.000000, 3, 12635.000000, 3, 75780.000000
11/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1865720342, 1609.500000, 1, , , 1609.500000
11/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:23, 1865267275, , , 1626.000000, 1, 1626.000000
11/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:49, 1864894481, , , 1637.000000, 1, 1637.000000
11/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:39, 1864746259, 1624.500000, 1, , , 1624.500000
11/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:42:50, 1865968585, 534.000000, 1, 542.000000, 1, 2127.000000
11/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:29:22, 1864884253, 538.000000, 1, 545.000000, 1, 2703.000000
11/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:42:50, 1865968585, 534.000000, 1, 542.000000, 1, 2127.000000
11/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:57:50, 1864858575, 538.500000, 2, 546.500000, 2, 2170.000000
11/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:33:44, 1866055693, 504.500000, 5, 510.000000, 1, 4568.000000
11/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 08:33:44, 1866055693, 504.500000, 5, 510.000000, 1, 4568.000000
11/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 08:33:44, 1866055693, 504.500000, 5, 510.000000, 1, 4568.000000
11/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 08:33:44, 1866055693, 504.500000, 5, 510.000000, 1, 4568.000000
11/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:11:41, 1865637445, 264.000000, 1, 267.000000, 5, 9073.500000
