Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2511246595, 2470.500000, 2, 2472.000000, 5, 17301.000000
28/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:30, 2510842671, 2483.000000, 13, 2485.000000, 6, 47189.000000
28/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2511709513, , , 2481.500000, 4, 9926.000000
28/06/2021 00:00:00, AHD210928, 4044797, 15:30:00, 15:30:00, 2511709877, 2483.000000, 10, 2484.000000, 2, 94393.000000
28/06/2021 00:00:00, AHD210928, 4044797, 09:30:00, 09:30:00, 2510698489, 2488.500000, 8, 2489.500000, 1, 62224.000000
28/06/2021 00:00:00, AHD210928, 4044797, 13:30:00, 13:29:59, 2511246623, 2473.500000, 2, 2474.500000, 5, 69248.500000
28/06/2021 00:00:00, AHD210928, 4044797, 11:30:00, 11:29:30, 2510842670, 2486.000000, 13, 2487.000000, 6, 94491.500000
28/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 11:34:19, 2511786451, , , 910.000000, 1, 910.000000
28/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 11:34:19, 2511786451, , , 910.000000, 1, 910.000000
28/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 11:18:33, 2510825890, 827.000000, 1, , , 827.000000
28/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 11:18:33, 2510825890, 827.000000, 1, , , 827.000000
28/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 04:10:27, 2510239258, 825.000000, 1, , , 825.000000
28/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 11:18:33, 2510825890, 827.000000, 1, , , 827.000000
28/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 11:34:19, 2510987132, , , 895.000000, 1, 895.000000
28/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 04:10:27, 2510239257, 870.000000, 1, , , 870.000000
28/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 04:10:27, 2510239257, 870.000000, 1, , , 870.000000
28/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 11:34:19, 2510987132, , , 895.000000, 1, 895.000000
28/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 11:34:19, 2510987144, , , 860.000000, 1, 860.000000
28/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 11:34:19, 2510987144, , , 860.000000, 1, 860.000000
28/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 11:18:27, 2510825852, , , 860.000000, 1, 860.000000
28/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 04:11:10, 2510239289, , , 857.000000, 1, 857.000000
28/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2510742057, , , 915.500000, 1, 2761.500000
28/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:18:12, 2510825746, , , 896.000000, 1, 2732.000000
28/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 11:34:19, 2511817770, , , 880.000000, 1, 880.000000
28/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 11:34:19, 2511817770, , , 880.000000, 1, 880.000000
28/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:25:05, 2510987136, , , 890.000000, 2, 2678.000000
28/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:25:05, 2510987136, , , 890.000000, 2, 2678.000000
28/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:25:05, 2510987136, , , 890.000000, 2, 2678.000000
28/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:25:05, 2510987136, , , 890.000000, 2, 2678.000000
28/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 11:34:19, 2510987139, , , 875.000000, 1, 875.000000
28/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 11:34:19, 2510987139, , , 875.000000, 1, 875.000000
28/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 11:34:19, 2510987137, , , 890.000000, 1, 4526.000000
28/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 04:11:10, 2510239286, , , 909.000000, 5, 4545.000000
28/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:18:12, 2510825745, , , 909.000000, 5, 4545.000000
28/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 11:34:19, 2510987137, , , 890.000000, 1, 4526.000000
28/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 04:10:27, 2510239259, 823.000000, 1, , , 823.000000
28/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 11:18:37, 2510825901, 825.000000, 1, , , 825.000000
28/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 11:18:37, 2510825901, 825.000000, 1, , , 825.000000
28/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 11:18:37, 2510825901, 825.000000, 1, , , 825.000000
28/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 11:24:34, 2510835015, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220531, 4038015, 11:30:00, 11:24:34, 2510835015, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 11:24:34, 2510835015, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 11:24:34, 2510835012, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 11:24:34, 2510835012, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:24:34, 2510835012, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:22:47, 2511497830, 500.000000, 5, 515.000000, 5, 10150.000000
28/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:22:47, 2511497830, 500.000000, 5, 515.000000, 5, 10150.000000
28/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:43:20, 2510643365, 485.000000, 5, 515.000000, 5, 7650.000000
28/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:23:09, 2510832312, 494.500000, 1, 514.500000, 1, 8659.000000
28/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 04:08:09, 2510239089, 475.000000, 1, , , 475.000000
28/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 11:24:34, 2510835011, 475.000000, 1, 495.000000, 1, 970.000000
28/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 11:24:34, 2510835011, 475.000000, 1, 495.000000, 1, 970.000000
28/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:24:34, 2510835011, 475.000000, 1, 495.000000, 1, 970.000000
28/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:23:09, 2510832316, 480.000000, 6, 500.000000, 3, 4890.000000
28/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:03:53, 2510990271, 480.000000, 6, 498.000000, 2, 4386.000000
28/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:46:52, 2510647983, 480.000000, 5, 500.000000, 2, 3910.000000
28/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:17:45, 2511497836, 480.000000, 5, 498.000000, 2, 3906.000000
28/06/2021 00:00:00, SCD220331, 4034178, 13:30:00, 11:24:34, 2510835013, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220331, 4034178, 15:30:00, 11:24:34, 2510835013, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:24:34, 2510835013, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 11:24:34, 2510835014, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 11:24:34, 2510835014, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 11:24:34, 2510835014, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:32:04, 2511879035, 500.000000, 5, 515.000000, 5, 9170.000000
28/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 09:32:04, 2511879035, 500.000000, 5, 515.000000, 5, 9170.000000
28/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:43:20, 2510643368, 490.000000, 3, 515.000000, 5, 6670.000000
28/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 09:32:04, 2511879035, 500.000000, 5, 515.000000, 5, 9170.000000
28/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:47:04, 2510828587, 480.000000, 5, 505.000000, 8, 8510.000000
28/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:04:06, 2511497825, 480.000000, 5, 500.000000, 4, 6470.000000
28/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:21:58, 2510832314, 496.000000, 1, 505.000000, 8, 7962.000000
28/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 12:04:06, 2511497825, 480.000000, 5, 500.000000, 4, 6470.000000
28/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:15:29, 2511497837, 480.000000, 5, 510.000000, 5, 4950.000000
28/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:15:29, 2511497837, 480.000000, 5, 510.000000, 5, 4950.000000
28/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:15:29, 2511497837, 480.000000, 5, 510.000000, 5, 4950.000000
28/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:15:29, 2511497837, 480.000000, 5, 510.000000, 5, 4950.000000
28/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:23:09, 2510832307, 500.000000, 10, 510.000000, 6, 10950.000000
28/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:04:27, 2511781150, 500.000000, 5, , , 2500.000000
28/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 12:04:27, 2511781150, 500.000000, 5, , , 2500.000000
28/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:57:00, 2510442682, 480.000000, 5, 510.000000, 5, 4950.000000
28/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:18:05, 2511879037, 500.000000, 5, 520.000000, 5, 12860.000000
28/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:55:18, 2510920557, 500.000000, 5, 510.000000, 6, 16410.000000
28/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 09:40:47, 2511497827, 485.000000, 16, 520.000000, 5, 11406.000000
28/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:40:47, 2511497827, 485.000000, 16, 520.000000, 5, 11406.000000
28/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 11:24:34, 2510835016, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 11:24:34, 2510835016, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 11:24:34, 2510835016, 460.000000, 1, 480.000000, 1, 940.000000
28/06/2021 00:00:00, SRD220228, 4032372, 15:30:00, 11:30:21, 2510844470, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:29:16, 2510842361, 720.000000, 1, , , 720.000000
28/06/2021 00:00:00, SRD220228, 4032372, 13:30:00, 11:30:21, 2510844470, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 11:30:21, 2510844469, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:29:16, 2510842360, 720.000000, 1, , , 720.000000
28/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 11:30:21, 2510844469, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:27:13, 2510838632, 725.000000, 1, 745.000000, 2, 2215.000000
28/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:18:04, 2510836461, , , 745.000000, 1, 745.000000
28/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 12:03:34, 2511869485, , , 735.000000, 1, 1480.000000
28/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 12:03:34, 2511869485, , , 735.000000, 1, 1480.000000
28/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:27:13, 2511869498, , , 750.000000, 1, 750.000000
28/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 11:27:13, 2511869498, , , 750.000000, 1, 750.000000
28/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 11:27:13, 2511869498, , , 750.000000, 1, 750.000000
28/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 04:09:04, 2510239190, 725.000000, 1, , , 725.000000
28/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:09:04, 2510239192, 710.000000, 1, , , 710.000000
28/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 11:30:21, 2510844472, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 11:30:21, 2510844472, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 11:29:54, 2510843023, 720.000000, 1, , , 720.000000
28/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:27:13, 2511879038, 742.000000, 10, 760.000000, 1, 15400.000000
28/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:10:13, 2510703669, 720.000000, 10, , , 7200.000000
28/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 11:27:13, 2511879038, 742.000000, 10, 760.000000, 1, 15400.000000
28/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:27:13, 2511879038, 742.000000, 10, 760.000000, 1, 15400.000000
28/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:27:13, 2511869501, , , 745.000000, 1, 745.000000
28/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 11:27:13, 2511869501, , , 745.000000, 1, 745.000000
28/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:27:13, 2511869501, , , 745.000000, 1, 745.000000
28/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 04:09:04, 2510239195, 710.000000, 1, , , 710.000000
28/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 11:30:21, 2510844474, 715.000000, 1, 735.000000, 1, 1450.000000
28/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 11:30:21, 2510844474, 715.000000, 1, 735.000000, 1, 1450.000000
28/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 11:29:16, 2510842365, 710.000000, 1, , , 710.000000
28/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:27:13, 2511869490, , , 764.500000, 1, 764.500000
28/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 11:27:13, 2511869490, , , 764.500000, 1, 764.500000
28/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:10:03, 2510680089, 720.000000, 10, , , 7200.000000
28/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:27:13, 2511869490, , , 764.500000, 1, 764.500000
28/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 11:30:21, 2510844473, 715.000000, 1, 735.000000, 1, 1450.000000
28/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 11:29:16, 2510842364, 710.000000, 1, , , 710.000000
28/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 11:30:21, 2510844473, 715.000000, 1, 735.000000, 1, 1450.000000
28/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 04:09:04, 2510239193, 710.000000, 1, , , 710.000000
28/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 12:32:14, 2511869492, 739.500000, 10, 749.500000, 1, 8144.500000
28/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:17:29, 2510694123, , , 745.000000, 5, 3725.000000
28/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:32:14, 2511869492, 739.500000, 10, 749.500000, 1, 8144.500000
28/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:27:13, 2511010643, 729.500000, 1, 749.500000, 1, 1479.000000
28/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:09:04, 2510239191, 715.000000, 1, , , 715.000000
28/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 11:30:21, 2510844471, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:29:43, 2510842760, 720.000000, 1, , , 720.000000
28/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 11:30:21, 2510844471, 720.000000, 1, 740.000000, 1, 1460.000000
28/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:27:13, 2511869488, , , 745.000000, 1, 745.000000
28/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:27:13, 2511869488, , , 745.000000, 1, 745.000000
28/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 11:27:13, 2511869488, , , 745.000000, 1, 745.000000
