Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/05/2020 00:00:00, CAD200731, 4020690, 13:30:00, 07:50:15, 1828584040, , , 5212.000000, 1, 5212.000000
06/05/2020 00:00:00, CAD200731, 4020690, 11:30:00, 07:50:15, 1828584040, , , 5212.000000, 1, 5212.000000
06/05/2020 00:00:00, CAD200731, 4020690, 09:30:00, 07:50:15, 1828584040, , , 5212.000000, 1, 5212.000000
06/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:28:47, 1828776361, 409.000000, 1, 414.000000, 1, 3292.000000
06/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:18:36, 1829485056, 408.000000, 1, 414.000000, 1, 1644.000000
06/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:52:51, 1828721440, 406.000000, 3, 414.000000, 3, 2875.000000
06/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:36:48, 1829376128, 409.500000, 1, 414.000000, 1, 2470.000000
06/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:57, 1828764889, , , 1958.000000, 1, 1958.000000
06/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:26, 1829057760, , , 1976.000000, 1, 1976.000000
06/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:58, 1829420646, , , 1985.500000, 1, 1985.500000
06/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:40, 1828673709, 1937.000000, 1, , , 1937.000000
06/05/2020 00:00:00, AGD200511, 4019049, 15:30:00, 15:29:18, 1829421611, 14.920000, 5, , , 74.600000
06/05/2020 00:00:00, AGD200511, 4019049, 09:30:00, 09:29:32, 1828672670, 15.065000, 5, , , 75.325000
06/05/2020 00:00:00, AGD200511, 4019049, 13:30:00, 13:29:39, 1829058300, 14.930000, 5, , , 74.650000
06/05/2020 00:00:00, AGD200511, 4019049, 11:30:00, 11:30:00, 1828764818, 15.010000, 5, 15.065000, 5, 150.375000
06/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:29:45, 1828809010, 403.500000, 2, 405.000000, 10, 10956.000000
06/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 11:47:22, 1829448770, 402.500000, 2, 406.000000, 4, 6072.500000
06/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:17:33, 1828751429, 404.500000, 9, 406.000000, 10, 11357.500000
06/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:47:22, 1829448770, 402.500000, 2, 406.000000, 4, 6072.500000
06/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:40:53, 1829397119, 254.000000, 1, 261.000000, 3, 1543.500000
06/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:13:53, 1828719489, 254.000000, 2, 261.000000, 1, 2048.000000
06/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:17:25, 1829485086, 254.000000, 1, 258.000000, 1, 1272.000000
06/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:40:53, 1829397119, 254.000000, 1, 261.000000, 3, 1543.500000
06/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:41:01, 1829397453, 249.500000, 1, , , 249.500000
06/05/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:32:42, 1828719526, 254.000000, 1, , , 254.000000
06/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:41:01, 1829397453, 249.500000, 1, , , 249.500000
06/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:17:30, 1829397627, 250.000000, 1, 258.000000, 1, 508.000000
06/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:03:34, 1829373642, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:11:32, 1829473092, 393.000000, 2, 401.000000, 2, 1588.000000
06/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:03:34, 1829373642, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:03:34, 1829373642, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:05:20, 1829297382, 520.500000, 2, 528.500000, 2, 3698.000000
06/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:09:15, 1829473564, 520.500000, 1, 528.000000, 2, 3690.000000
06/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:43:43, 1828929921, , , 532.500000, 2, 1600.000000
06/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:43:27, 1828677477, 527.000000, 1, 533.500000, 2, 3180.500000
06/05/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:46:35, 1829484951, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:46:35, 1829484951, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:46:35, 1829484951, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:46:35, 1829484951, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:37:32, 1829369156, 259.500000, 10, 261.000000, 1, 6769.000000
06/05/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:42:00, 1828650493, 259.500000, 10, 264.500000, 10, 11511.500000
06/05/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:19:36, 1829473051, 259.500000, 11, 263.000000, 2, 7035.500000
06/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:15:51, 1828813236, 262.000000, 1, 264.500000, 5, 3711.000000
06/05/2020 00:00:00, ZSD200511, 4016262, 11:30:00, 11:29:57, 1828764673, 1938.500000, 2, , , 3877.000000
06/05/2020 00:00:00, ZSD200511, 4016262, 09:30:00, 09:29:40, 1828672460, 1938.500000, 4, 1941.000000, 6, 19400.000000
06/05/2020 00:00:00, ZSD200511, 4016262, 15:30:00, 15:30:00, 1829420351, 1966.000000, 3, 1977.000000, 6, 17760.000000
06/05/2020 00:00:00, ZSD200511, 4016262, 13:30:00, 13:29:59, 1829057657, 1957.500000, 2, , , 3915.000000
06/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1828672786, , , 5239.000000, 1, 5239.000000
06/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:52, 1829058766, , , 5242.000000, 1, 5242.000000
06/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:34, 1829420779, , , 5218.500000, 1, 5218.500000
06/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:38, 1828764288, 5221.500000, 1, 5235.500000, 1, 10457.000000
06/05/2020 00:00:00, SND200511, 4016261, 09:30:00, 09:29:57, 1828672605, 15265.000000, 1, 15400.000000, 1, 30665.000000
06/05/2020 00:00:00, SND200511, 4016261, 15:30:00, 15:30:00, 1829420324, 15265.000000, 1, 15335.000000, 1, 30600.000000
06/05/2020 00:00:00, SND200511, 4016261, 11:30:00, 11:24:49, 1828758996, 15180.000000, 1, 15320.000000, 1, 30500.000000
06/05/2020 00:00:00, SND200511, 4016261, 13:30:00, 13:29:49, 1829057131, 15220.000000, 2, 15295.000000, 1, 45735.000000
06/05/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:40, 1828672464, 1939.500000, 4, 1941.500000, 6, 19407.000000
06/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1829420355, 1967.500000, 3, 1971.000000, 3, 11815.500000
06/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:57, 1828764680, 1938.500000, 2, 1940.500000, 2, 7758.000000
06/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:59, 1829057654, 1958.000000, 2, 1962.000000, 1, 5878.000000
06/05/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:58, 1828672621, 1626.500000, 2, 1628.500000, 1, 4881.500000
06/05/2020 00:00:00, PBD200520, 45472, 15:30:00, 14:51:22, 1829328199, 1625.500000, 3, , , 4876.500000
06/05/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:51, 1828764463, 1624.000000, 2, , , 3248.000000
06/05/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:59, 1829057649, 1629.500000, 1, , , 1629.500000
06/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:50:18, 1828905895, 526.000000, 10, 534.000000, 10, 13784.500000
06/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:27:01, 1829049938, 526.000000, 2, 532.000000, 5, 19572.000000
06/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:43:07, 1829591052, 523.000000, 5, 525.500000, 4, 8400.500000
06/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:29:26, 1828654655, 526.000000, 10, 534.000000, 10, 12710.000000
06/05/2020 00:00:00, AAD200511, 4016254, 13:30:00, 06:27:18, 1829480324, 1165.000000, 15, , , 17475.000000
06/05/2020 00:00:00, AAD200511, 4016254, 11:30:00, 06:27:18, 1829480324, 1165.000000, 15, , , 17475.000000
06/05/2020 00:00:00, AAD200511, 4016254, 15:30:00, 06:27:18, 1829480324, 1165.000000, 15, , , 17475.000000
06/05/2020 00:00:00, AAD200511, 4016254, 09:30:00, 06:27:18, 1829480324, 1165.000000, 15, , , 17475.000000
06/05/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:44:18, 1828505907, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:44:18, 1828505907, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:44:18, 1828505907, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:44:18, 1828505907, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:19:58, 1829485095, 406.000000, 6, 409.000000, 1, 5283.500000
06/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:10:58, 1828704808, 408.000000, 2, 410.000000, 6, 7757.000000
06/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:26:18, 1829168769, 406.000000, 6, 408.000000, 2, 9796.000000
06/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:22:48, 1828930024, 408.000000, 2, 410.000000, 6, 7344.500000
06/05/2020 00:00:00, AAD200806, 4021086, 11:30:00, 09:32:00, 1829474727, , , 1210.000000, 5, 16140.000000
06/05/2020 00:00:00, AAD200806, 4021086, 13:30:00, 09:32:00, 1829474727, , , 1210.000000, 5, 16140.000000
06/05/2020 00:00:00, AAD200806, 4021086, 15:30:00, 09:32:00, 1829474727, , , 1210.000000, 5, 16140.000000
06/05/2020 00:00:00, AAD200806, 4021086, 09:30:00, 00:00:00, 1828586645, , , 1250.000000, 5, 11565.000000
06/05/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:59, 1829057655, 1957.500000, 2, , , 3915.000000
06/05/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:58, 1829420181, 1967.500000, 2, 1972.000000, 1, 5907.000000
06/05/2020 00:00:00, ZSD200520, 48062, 11:30:00, 09:23:47, 1828669143, , , 1939.000000, 3, 5817.000000
06/05/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:23:47, 1828669143, , , 1939.000000, 3, 5817.000000
06/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:28:47, 1829380724, 406.500000, 1, 412.000000, 1, 3273.000000
06/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:28:47, 1829380724, 406.500000, 1, 412.000000, 1, 3273.000000
06/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:18:47, 1829485059, 405.500000, 1, 412.000000, 1, 1635.000000
06/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:53:02, 1828721510, 404.500000, 1, 412.000000, 2, 2449.000000
06/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:26, 1829057762, , , 1971.000000, 1, 1971.000000
06/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:40, 1828673710, 1933.500000, 1, , , 1933.500000
06/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:57, 1828764888, , , 1953.000000, 1, 1953.000000
06/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:58, 1829420647, , , 1980.500000, 1, 1980.500000
06/05/2020 00:00:00, NAD200806, 4021090, 13:30:00, 06:33:29, 1828489918, 1100.000000, 5, 1150.000000, 2, 44325.000000
06/05/2020 00:00:00, NAD200806, 4021090, 11:30:00, 06:33:29, 1828489918, 1100.000000, 5, 1150.000000, 2, 44325.000000
06/05/2020 00:00:00, NAD200806, 4021090, 15:30:00, 13:41:09, 1829518801, 1130.000000, 10, 1325.000000, 1, 38325.000000
06/05/2020 00:00:00, NAD200806, 4021090, 09:30:00, 06:33:29, 1828489918, 1100.000000, 5, 1150.000000, 2, 44325.000000
06/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:48:53, 1829293882, 400.000000, 9, 402.000000, 1, 8825.500000
06/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:29:45, 1828777964, 400.000000, 9, 402.500000, 1, 16521.000000
06/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:07:28, 1829392932, 400.000000, 4, 402.000000, 1, 8811.500000
06/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:17:33, 1828690616, 400.000000, 9, 404.500000, 2, 17326.000000
06/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:13:40, 1828719404, 254.000000, 2, 261.000000, 2, 2304.000000
06/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:40:46, 1829396911, 254.000000, 1, 261.000000, 3, 2049.500000
06/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:17:20, 1829485085, 254.000000, 1, 258.000000, 1, 1529.000000
06/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:40:46, 1829396911, 254.000000, 1, 261.000000, 3, 2049.500000
06/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:52, 1828768891, 1635.000000, 1, , , 1635.000000
06/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:59, 1829420233, 1630.000000, 1, 1640.000000, 1, 3270.000000
06/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:58, 1828673615, , , 1658.500000, 1, 1658.500000
06/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:49, 1829060255, , , 1663.000000, 1, 1663.000000
06/05/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:30:00, 1829420326, 15240.000000, 1, , , 15240.000000
06/05/2020 00:00:00, SND200617, 3997826, 09:30:00, 08:42:34, 1828637332, , , 15335.000000, 1, 15335.000000
06/05/2020 00:00:00, SND200617, 3997826, 13:30:00, 08:42:34, 1828637332, , , 15335.000000, 1, 15335.000000
06/05/2020 00:00:00, SND200617, 3997826, 11:30:00, 08:42:34, 1828637332, , , 15335.000000, 1, 15335.000000
06/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:47:41, 1829380725, 400.000000, 1, 405.000000, 1, 3220.000000
06/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:47:41, 1829380725, 400.000000, 1, 405.000000, 1, 3220.000000
06/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:48:40, 1828721722, 398.000000, 2, 405.000000, 1, 2410.000000
06/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:19:04, 1829473591, 398.500000, 2, 405.000000, 1, 2412.000000
06/05/2020 00:00:00, CAD200806, 4021088, 11:30:00, 11:29:59, 1828764816, 5211.500000, 2, 5213.000000, 3, 83399.000000
06/05/2020 00:00:00, CAD200806, 4021088, 15:30:00, 15:29:34, 1829420594, 5193.500000, 5, 5196.000000, 2, 88304.500000
06/05/2020 00:00:00, CAD200806, 4021088, 09:30:00, 09:30:00, 1828672677, 5216.000000, 1, 5217.000000, 2, 140849.500000
06/05/2020 00:00:00, CAD200806, 4021088, 13:30:00, 13:30:00, 1829057821, 5218.000000, 1, 5220.000000, 2, 73064.500000
06/05/2020 00:00:00, NAD200511, 4016258, 09:30:00, 00:00:00, 1828180481, 1110.000000, 5, , , 16300.000000
06/05/2020 00:00:00, NAD200511, 4016258, 11:30:00, 09:47:09, 1828683010, 1110.000000, 5, 1120.000000, 1, 17420.000000
06/05/2020 00:00:00, NAD200511, 4016258, 13:30:00, 09:47:09, 1828683010, 1110.000000, 5, 1120.000000, 1, 17420.000000
06/05/2020 00:00:00, NAD200511, 4016258, 15:30:00, 09:47:09, 1828683010, 1110.000000, 5, 1120.000000, 1, 17420.000000
06/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:28:47, 1828771685, 261.500000, 1, 264.500000, 1, 4204.500000
06/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:37:49, 1829371898, 259.500000, 15, 261.000000, 3, 5978.500000
06/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:49:42, 1828718378, 260.000000, 1, 264.000000, 1, 4426.500000
06/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:10:17, 1829473044, 259.500000, 17, 261.000000, 2, 6241.000000
06/05/2020 00:00:00, NID200806, 4021091, 11:30:00, 11:20:19, 1828767864, 12250.000000, 3, 12260.000000, 1, 171500.000000
06/05/2020 00:00:00, NID200806, 4021091, 09:30:00, 09:29:29, 1828674006, 12280.000000, 2, 12290.000000, 3, 258035.000000
06/05/2020 00:00:00, NID200806, 4021091, 15:30:00, 15:29:34, 1829421061, 12275.000000, 2, 12290.000000, 5, 294820.000000
06/05/2020 00:00:00, NID200806, 4021091, 13:30:00, 13:29:58, 1829057794, 12220.000000, 3, 12235.000000, 6, 379165.000000
06/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:42:27, 1829395580, 259.500000, 10, 263.500000, 1, 4161.000000
06/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 08:42:27, 1829395580, 259.500000, 10, 263.500000, 1, 4161.000000
06/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:42:27, 1829395580, 259.500000, 10, 263.500000, 1, 4161.000000
06/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:16:50, 1829485077, 259.500000, 10, 262.500000, 1, 3632.000000
06/05/2020 00:00:00, PBD200511, 4016260, 13:30:00, 13:29:59, 1829057660, 1625.000000, 1, 1632.500000, 2, 4890.000000
06/05/2020 00:00:00, PBD200511, 4016260, 15:30:00, 15:20:56, 1829405636, , , 1610.500000, 5, 8052.500000
06/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:22:44, 1828925663, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:22:44, 1828925663, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 04:22:44, 1828925663, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 04:22:44, 1828925663, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:08:51, 1828677518, 522.500000, 2, 525.000000, 5, 9968.000000
06/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:44:52, 1829485551, 522.500000, 1, 527.000000, 2, 5764.000000
06/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:26:53, 1828816224, 522.500000, 1, 525.000000, 3, 13703.000000
06/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:24:50, 1829044368, 523.000000, 1, 528.000000, 1, 17317.000000
06/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:42:53, 1829402307, , , 407.000000, 1, 407.000000
06/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:42:53, 1829402307, , , 407.000000, 1, 407.000000
06/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:19:14, 1829402337, 398.500000, 1, 406.500000, 1, 805.000000
06/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 04:16:13, 1828721922, 397.000000, 1, , , 397.000000
06/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 04:47:34, 1828723138, 409.000000, 2, 413.000000, 1, 5732.000000
06/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:45:22, 1828796632, 410.000000, 1, 414.000000, 1, 5370.500000
06/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 11:55:46, 1829591425, 410.000000, 6, 414.000000, 1, 7006.000000
06/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:55:46, 1829591425, 410.000000, 6, 414.000000, 1, 7006.000000
06/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:24:35, 1828721701, 401.000000, 1, 407.000000, 1, 2423.000000
06/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:38:02, 1829380727, 404.000000, 1, 407.000000, 1, 2431.000000
06/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:47:47, 1828775573, 402.500000, 1, 407.000000, 1, 3237.000000
06/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:18:58, 1829485078, 401.500000, 1, 407.000000, 1, 1617.000000
06/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:57, 1828764692, 1483.500000, 5, 1485.000000, 12, 25237.500000
06/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1829420342, 1482.500000, 20, 1483.500000, 19, 57836.500000
06/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:52, 1828672587, 1485.000000, 20, 1486.000000, 10, 44560.000000
06/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1829057707, 1490.000000, 1, 1491.000000, 6, 10436.000000
06/05/2020 00:00:00, AHD200511, 4016255, 09:30:00, 09:29:52, 1828672586, 1442.000000, 20, 1444.500000, 10, 43285.000000
06/05/2020 00:00:00, AHD200511, 4016255, 15:30:00, 15:30:00, 1829420340, 1440.500000, 20, 1445.000000, 19, 56265.000000
06/05/2020 00:00:00, AHD200511, 4016255, 11:30:00, 11:29:57, 1828764691, 1442.500000, 5, 1445.000000, 12, 24552.500000
06/05/2020 00:00:00, AHD200511, 4016255, 13:30:00, 13:30:00, 1829057706, 1448.000000, 1, 1451.000000, 6, 10154.000000
06/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1829057702, 12175.000000, 3, 12205.000000, 6, 109755.000000
06/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1828764801, 12210.000000, 3, 12225.000000, 3, 73305.000000
06/05/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:35, 1829419619, 12230.000000, 3, 12250.000000, 2, 61190.000000
06/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:59, 1828672635, 12245.000000, 3, 12260.000000, 4, 85775.000000
06/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:30:00, 1829420321, , , 15215.000000, 1, 15215.000000
06/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:15:16, 1829457895, 400.500000, 6, 407.000000, 2, 4424.500000
06/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:02:15, 1829296255, 392.500000, 1, 398.000000, 1, 3161.000000
06/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:02:15, 1829296255, 392.500000, 1, 398.000000, 1, 3161.000000
06/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:02:15, 1829296255, 392.500000, 1, 398.000000, 1, 3161.000000
06/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:45:51, 1828776908, 410.500000, 1, 416.000000, 2, 14468.500000
06/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:01:25, 1828662336, 409.000000, 7, 416.000000, 4, 18987.000000
06/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:20:00, 1829485096, 409.500000, 5, 416.500000, 6, 9085.500000
06/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:26:18, 1829292127, 410.500000, 5, 416.500000, 6, 14432.000000
06/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:05:01, 1829381616, 396.000000, 1, 402.000000, 5, 7221.500000
06/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:05:01, 1829381616, 396.000000, 1, 402.000000, 5, 7221.500000
06/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:55:45, 1828692457, 392.500000, 10, 399.500000, 5, 11885.000000
06/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:15:56, 1829457871, 399.500000, 1, 405.000000, 1, 4004.500000
06/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:17:15, 1829485057, 258.500000, 7, 260.000000, 1, 5712.000000
06/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:31:26, 1829396572, 258.500000, 7, 261.000000, 11, 6239.000000
06/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:31:26, 1829396572, 258.500000, 7, 261.000000, 11, 6239.000000
06/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 08:31:26, 1829396572, 258.500000, 7, 261.000000, 11, 6239.000000
06/05/2020 00:00:00, AHD200806, 4021087, 09:30:00, 09:29:52, 1828672810, 1482.000000, 18, 1482.500000, 10, 105235.000000
06/05/2020 00:00:00, AHD200806, 4021087, 15:30:00, 15:30:00, 1829420572, 1479.500000, 19, 1480.000000, 13, 65104.000000
06/05/2020 00:00:00, AHD200806, 4021087, 11:30:00, 11:29:57, 1828764719, 1480.500000, 5, 1481.500000, 12, 117029.000000
06/05/2020 00:00:00, AHD200806, 4021087, 13:30:00, 13:30:00, 1829057705, 1487.000000, 1, 1487.500000, 6, 46108.000000
06/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:28:22, 1829373394, 403.000000, 5, 405.500000, 5, 7267.000000
06/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:29:45, 1828764394, 403.000000, 5, 407.000000, 1, 12544.500000
06/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:07:53, 1829591079, 404.000000, 1, 409.000000, 5, 5269.000000
06/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:24:24, 1828691252, 403.000000, 7, 404.500000, 2, 13745.000000
06/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1828764812, 5212.000000, 2, 5214.500000, 3, 26067.500000
06/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1828672651, 5217.000000, 1, 5218.500000, 2, 15654.000000
06/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1829420304, 5195.500000, 1, 5197.500000, 1, 10393.000000
06/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1829057683, 5218.500000, 1, 5221.500000, 2, 15661.500000
06/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:45:52, 1829373656, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:11:26, 1829473087, 395.000000, 2, 403.000000, 2, 1596.000000
06/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:45:52, 1829373656, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:45:52, 1829373656, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:42:40, 1828908511, 259.500000, 10, 263.500000, 1, 6532.500000
