Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD211130, 0.00000000, 1.14511893728761, 7.03896103896102, 10, 3, 9937.633928, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.23746081504702, 8.2735849056603, 14, 0, 17806.213888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 7.00000000, 1.21230046948357, 6.92753623188406, 14, 3, 8279.411255, 00:00:00.000, 00:00:00.000, 00:44:29.789, 0, 0, 0, 0, 2, 9610.000000, 0, 0
SRD211130, 0.00000000, 1.2, 6.3112244897959, 16, 6, 8037.771241, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.20366795366795, 7.17391304347825, 13, 2, 10428.814444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 5.50000000, 1.1041388518024, 5.29807692307691, 13, 5, 7570.287808, 00:00:00.001, 00:00:00.001, 00:05:50.967, 0, 0, 0, 0, 1, 6595.000000, 0, 0
SCD211231, 0.00000000, 1.17651663405088, 7.28676470588238, 11, 2, 9354.379999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.19085523880044, 8.76056338028184, 12, 3, 15971.021929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210512, 0.00000000, 26.3917748917749, 3, 0, 0, 3177.586206, 00:00:00:000, 00:00:00:000, 02:24:17.115, 0, 0, 0, 0, 2, 662815.000000, 0, 0
AHD210526, 0.00000000, 47.8333333333333, 0, 0, 0, 1670.083333, 00:00:00:000, 00:00:00:000, 02:28:51.101, 0, 0, 0, 0, 2, 6031850.000000, 0, 0
CAD210512, 0.00000000, 39.1833333333333, 0.958333333333333, 0, 0, 141.730769, 00:00:00:000, 00:00:00:000, 04:21:40.420, 0, 0, 0, 0, 3, 27236437.500000, 0, 0
CAD210526, 0.00000000, 31.8571428571429, 9.5, 0, 0, 577.843750, 00:00:00:000, 00:00:00:000, 00:02:35.504, 0, 0, 0, 0, 1, 3245391.500000, 0, 0
PBD210526, 0.00000000, 6.4, 0, 0, 0, 901.250000, 00:00:00:000, 00:00:00:000, 00:32:09.391, 0, 0, 0, 0, 1, 526437.500000, 0, 0
SND210512, 0.00000000, 4.11029411764706, 36.66, 0, 0, 1823.896666, 00:00:00:000, 00:00:00:000, 01:25:37.534, 0, 0, 0, 0, 2, 927116.600000, 0, 0
SND210526, 0.00000000, 5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 100, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 07:18:24.347, 0, 0, 0, 0, 1, 7258850.000000, 0, 0
ZSD210526, 0.00000000, 100, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 8.00000000, 1.6018779342723, 7.04166666666663, 7, 1, 55926.100938, 00:00:00.001, 00:00:00.001, 00:28:34.892, 0, 0, 0, 0, 3, 26145.000000, 0, 0
HUD220131, 9.50000000, 1.17589050920392, 8.49425287356326, 13, 3, 15091.368055, 00:00:00.001, 00:00:00.001, 00:27:23.096, 0, 0, 0, 0, 4, 50830.000000, 0, 0
SCD220131, 0.00000000, 1.20098039215686, 6.65909090909093, 14, 3, 5812.534909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.09847374033591, 4.72916666666663, 13, 5, 7384.503999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 41.75, 0, 0, 0, 1824.388888, 00:00:00:000, 00:00:00:000, 08:05:59.891, 0, 0, 0, 0, 1, 541766.250000, 0, 0
AHD210623, 0.00000000, 5, 0, 0, 0, 670.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 19.5, 0, 0, 0, 85.333333, 00:00:00:000, 00:00:00:000, 00:16:33.078, 0, 0, 0, 0, 2, 7974684.250000, 0, 0
CAD210623, 0.00000000, 13.125, 0, 0, 0, 25.402777, 00:00:00:000, 00:00:00:000, 00:10:43.117, 0, 0, 0, 0, 2, 7473487.500000, 0, 0
CAD210630, 0.00000000, 7.83333333333333, 0, 0, 0, 258.208333, 00:00:00:000, 00:00:00:000, 02:59:31.910, 0, 0, 0, 0, 4, 13967584.250000, 0, 0
NID210609, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210623, 0.00000000, 35, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 3.4, 0, 0, 0, 5148.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 8, 0, 0, 0, 12166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 35, 0, 0, 0, 558.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210623, 0.00000000, 20, 0, 0, 0, 2787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 72, 0, 0, 0, 342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.1780905752754, 6.8895348837209, 12, 3, 51512.028070, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 10.50000000, 1.29679487179487, 8.10169491525426, 8, 3, 15889.670454, 00:00:00.001, 00:00:00.001, 00:27:46.367, 0, 0, 0, 0, 4, 48830.000000, 0, 0
SCD220228, 0.00000000, 1.16489832007073, 7.11176470588237, 16, 7, 5503.329749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 6.00000000, 1.14941257247482, 6.11160714285711, 14, 6, 7598.526353, 00:00:00.001, 00:00:00.001, 00:01:26.433, 0, 0, 0, 0, 1, 6490.000000, 0, 0
AHD210707, 0.00000000, 18, 0.29, 0, 0, 1847.187500, 00:00:00:000, 00:00:00:000, 00:13:23.580, 0, 0, 0, 0, 1, 3030312.500000, 0, 0
AHD210714, 0.00000000, 12.6333333333333, 0, 0, 0, 180.656250, 00:00:00:000, 00:00:00:000, 01:08:28.016, 0, 0, 0, 0, 2, 2119187.500000, 0, 0
AHD210728, 0.00000000, 23.3125, 0.19, 0, 0, 39.583333, 00:00:00:000, 00:00:00:000, 03:03:59.538, 0, 0, 0, 0, 2, 3394100.000000, 0, 0
CAD210707, 0.00000000, 9, 0.17, 0, 0, 19.125000, 00:00:00:000, 00:00:00:000, 01:56:39.105, 0, 0, 0, 0, 1, 2240928.000000, 0, 0
CAD210714, 0.00000000, 13.0833333333333, 0, 0, 0, 4.078947, 00:00:00:000, 00:00:00:000, 00:01:33.436, 0, 0, 0, 0, 5, 30434442.500000, 0, 0
CAD210728, 0.00000000, 21.3065610859729, 0.460333333333333, 0, 0, 101.127752, 00:00:00:000, 00:00:00:000, 02:37:30.662, 0, 0, 0, 0, 16, 45010838.750000, 0, 0
NID210707, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 17.5, 0, 0, 0, 48.645000, 00:00:00:000, 00:00:00:000, 01:07:14.987, 0, 0, 0, 0, 2, 6005367.420000, 0, 0
SND210707, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 4.5, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:05:51.753, 0, 0, 0, 0, 1, 720000.000000, 0, 0
SND210728, 0.00000000, 5, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210707, 0.00000000, 6, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 18.5, 0, 0, 0, 61.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 28.05, 0, 0, 0, 21.964285, 00:00:00:000, 00:00:00:000, 02:21:58.505, 0, 0, 0, 0, 2, 4058312.500000, 0, 0
HCD220331, 0.00000000, 1.09247757073844, 7.03968253968253, 10, 1, 9407.283816, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 4.75000000, 1.45493066255778, 5.85000000000014, 4, 4, 15779.944915, 00:00:00.000, 00:00:00.000, 00:21:58.771, 0, 0, 0, 0, 4, 46770.000000, 0, 0
SCD220331, 0.00000000, 1.17523572318093, 6.8943661971831, 13, 4, 5532.570675, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.09067199566454, 4.91666666666663, 12, 5, 7284.703929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210430, 0.00000000, 26, 2.5, 0, 0, 223.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210430, 0.00000000, 93.2771672771673, 0.576209677419354, 0, 0, 5900.550662, 00:00:00:000, 00:00:00:000, 00:10:44.334, 0, 0, 0, 0, 109, 354688125.000000, 0, 0
CAD210430, 0.00000000, 34.0137600494743, 0.517999999999998, 0, 0, 2375.900507, 00:00:00:000, 00:00:00:000, 00:18:36.373, 0, 0, 0, 0, 101, 692945437.500000, 0, 0
NID210430, 0.00000000, 59.0490196078431, 0.723500000000001, 0, 0, 473.293317, 00:00:00:000, 00:00:00:000, 00:23:05.823, 0, 0, 0, 0, 89, 356309424.000000, 0, 0
PBD210430, 0.00000000, 48.7248299319728, 0.23795918367347, 0, 0, 3728.532301, 00:00:00:000, 00:00:00:000, 00:08:53.290, 0, 0, 0, 0, 68, 127674000.000000, 0, 0
SND210430, 0.00000000, 7.82545861297539, 17.1475167785235, 0, 0, 1025.302333, 00:00:00:000, 00:00:00:000, 00:32:49.182, 0, 0, 0, 0, 74, 39510490.000000, 0, 0
ZSD210430, 0.00000000, 50.6581891093288, 0.419565217391304, 0, 0, 2556.702872, 00:00:00:000, 00:00:00:000, 00:10:55.997, 0, 0, 0, 0, 69, 168067475.000000, 0, 0
HCD220429, 0.00000000, 1.09290382819795, 7.05555555555554, 11, 1, 9378.616421, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.24951076320939, 8.80714285714294, 12, 2, 13331.707762, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.21282238887873, 7.29710144927537, 15, 5, 5560.725738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 7.00000000, 1.1015820802005, 5.34684684684692, 13, 2, 7081.654347, 00:00:00.001, 00:00:00.001, 03:13:17.984, 0, 0, 0, 0, 2, 12860.000000, 0, 0
AAD210504, 0.00000000, 26, 2.5, 0, 0, 223.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 5.88636363, 15.8857724288303, 2.37806104129186, 1, 5, 167869.051914, 00:00:00.011, 00:00:00.001, 00:32:48.650, 0, 0, 0, 0, 314, 582471603.750000, 0, 0
CAD210504, 133.49736842, 2.7367188161971, 12.3439036189829, 9, 5, 636081.382812, 00:00:19.739, 00:00:00.000, 00:31:34.914, 0, 0, 0, 0, 196, 937501333.250000, 0, 0
COD210504, 0.00000000, 5, 0, 0, 0, 212500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210504, 316.23187500, 4.82729644417525, 18.2689414547349, 0, 4, 304148.713167, 00:00:00.234, 00:00:00.000, 00:35:50.815, 0, 0, 0, 0, 127, 393680132.280000, 0, 0
PBD210504, 12.48571428, 7.80162060633518, 2.09970383275322, 0, 0, 166323.077241, 00:00:00:000, 00:00:00:000, 00:23:18.745, 0, 0, 0, 0, 79, 134243988.250000, 0, 0
SND210504, 497.13833333, 2.0457225562427, 1105.35155387114, 6, 0, 93170.640961, 00:00:00.000, 00:00:00.000, 00:39:13.161, 0, 0, 0, 0, 130, 62232286.900000, 0, 0
ZSD210504, 10.16595744, 6.08007070573576, 2.00989898989337, 3, 0, 191442.976169, 00:00:00.328, 00:00:00.001, 00:36:09.655, 0, 0, 0, 0, 122, 236200204.250000, 0, 0
AHD210507, 0.00000000, 28.278801843318, 0.8125, 0, 0, 887.053571, 00:00:00:000, 00:00:00:000, 03:12:51.700, 0, 0, 0, 0, 9, 17226550.000000, 0, 0
CAD210507, 0.00000000, 9.5, 0, 0, 0, 311.875000, 00:00:00:000, 00:00:00:000, 04:43:46.786, 0, 0, 0, 0, 2, 4725336.250000, 0, 0
NID210507, 0.00000000, 3, 0, 0, 0, 3.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210507, 0.00000000, 2, 0, 0, 0, 73.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210507, 0.00000000, 4.8, 65, 0, 0, 992.500000, 00:00:00:000, 00:00:00:000, 00:00:04.807, 0, 0, 0, 0, 1, 155958.350000, 0, 0
ZSD210507, 0.00000000, 24.6666666666667, 0.733333333333333, 0, 0, 794.107142, 00:00:00:000, 00:00:00:000, 02:36:02.639, 0, 0, 0, 0, 1, 1017975.000000, 0, 0
AHD210506, 0.00000000, 49.625, 1.5, 0, 0, 628.906250, 00:00:00:000, 00:00:00:000, 03:01:11.315, 0, 0, 0, 0, 1, 1210050.000000, 0, 0
CAD210506, 0.00000000, 25, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:49:35.716, 0, 0, 0, 0, 2, 12465500.000000, 0, 0
SND210506, 0.00000000, 8.37121212121212, 133.75, 0, 0, 6323.461538, 00:00:00:000, 00:00:00:000, 01:00:26.499, 0, 0, 0, 0, 5, 3903622.050000, 0, 0
AHD210510, 0.00000000, 33.5302419354839, 1.67647058823529, 0, 0, 3125.359649, 00:00:00:000, 00:00:00:000, 01:42:12.806, 0, 0, 0, 0, 10, 24131291.250000, 0, 0
CAD210510, 0.00000000, 36.6388888888889, 3.59375, 0, 0, 733.602272, 00:00:00:000, 00:00:00:000, 02:11:16.763, 0, 0, 0, 0, 6, 64756243.750000, 0, 0
NID210510, 0.00000000, 10.8055555555556, 1.95, 0, 0, 8.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210510, 0.00000000, 17, 0, 0, 0, 1202.500000, 00:00:00:000, 00:00:00:000, 00:06:01.140, 0, 0, 0, 0, 1, 1519353.500000, 0, 0
SND210510, 0.00000000, 2.89583333333333, 55.5533333333333, 0, 0, 1297.351388, 00:00:00:000, 00:00:00:000, 00:06:06.670, 0, 0, 0, 0, 2, 465350.050000, 0, 0
ZSD210510, 0.00000000, 100, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 07:18:24.347, 0, 0, 0, 0, 1, 7257825.000000, 0, 0
AHD210511, 0.00000000, 19.8888888888889, 1, 0, 0, 2254.595588, 00:00:00:000, 00:00:00:000, 01:02:27.186, 0, 0, 0, 0, 5, 3141905.000000, 0, 0
CAD210511, 0.00000000, 2, 0, 0, 0, 180.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210511, 0.00000000, 19.5, 0.5, 0, 0, 1456.250000, 00:00:00:000, 00:00:00:000, 03:01:41.435, 0, 0, 0, 0, 2, 4153765.000000, 0, 0
SND210511, 0.00000000, 8.33333333333333, 0, 0, 0, 941.683333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210514, 0.00000000, 34.825, 2.25, 0, 0, 2205.492424, 00:00:00:000, 00:00:00:000, 00:32:20.205, 0, 0, 0, 0, 3, 5548942.500000, 0, 0
CAD210514, 0.00000000, 13.5, 1.5, 0, 0, 164.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 16, 0, 0, 0, 1824.000000, 00:00:00:000, 00:00:00:000, 00:36:55.230, 0, 0, 0, 0, 1, 839556.000000, 0, 0
SND210514, 0.00000000, 3.75, 0, 0, 0, 2579.150000, 00:00:00:000, 00:00:00:000, 00:10:39.229, 0, 0, 0, 0, 2, 924900.000000, 0, 0
ZSD210513, 0.00000000, 33.5, 2.33333333333333, 0, 0, 743.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 43.88, 2.08333333333333, 0, 0, 7148.406862, 00:00:00:000, 00:00:00:000, 00:40:49.182, 0, 0, 0, 0, 29, 53379068.750000, 0, 0
CAD210517, 0.00000000, 27.8571428571429, 0, 0, 0, 617.142857, 00:00:00:000, 00:00:00:000, 04:25:38.361, 0, 0, 0, 0, 3, 5435698.750000, 0, 0
NID210517, 0.00000000, 10, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:03:15.226, 0, 0, 0, 0, 1, 1050666.000000, 0, 0
PBD210517, 0.00000000, 25, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210517, 0.00000000, 3, 30, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 01:51:58.945, 0, 0, 0, 0, 3, 1387200.000000, 0, 0
ZSD210517, 0.00000000, 10, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:01:10.728, 0, 0, 0, 0, 1, 737060.000000, 0, 0
AHD210518, 0.00000000, 71.0014005602241, 0.435, 0, 0, 970.203488, 00:00:00:000, 00:00:00:000, 02:27:12.597, 0, 0, 0, 0, 12, 52999450.000000, 0, 0
CAD210518, 0.00000000, 10.5, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 04:41:42.260, 0, 0, 0, 0, 2, 5185856.250000, 0, 0
NID210518, 0.00000000, 10, 0, 0, 0, 93.000000, 00:00:00:000, 00:00:00:000, 00:03:15.226, 0, 0, 0, 0, 1, 1050660.000000, 0, 0
SND210518, 0.00000000, 7.75, 0, 0, 0, 9395.000000, 00:00:00:000, 00:00:00:000, 01:46:03.259, 0, 0, 0, 0, 5, 4168592.050000, 0, 0
ZSD210518, 0.00000000, 8.66666666666667, 0, 0, 0, 716.375000, 00:00:00:000, 00:00:00:000, 00:01:10.728, 0, 0, 0, 0, 1, 737072.500000, 0, 0
AHD210521, 0.00000000, 31, 0.375, 0, 0, 287.053571, 00:00:00:000, 00:00:00:000, 00:17:17.548, 0, 0, 0, 0, 2, 3315700.000000, 0, 0
CAD210521, 0.00000000, 33.4488636363636, 1.1875, 0, 0, 7411.685606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210521, 0.00000000, 20, 0, 0, 0, 1780.000000, 00:00:00:000, 00:00:00:000, 00:16:16.273, 0, 0, 0, 0, 1, 2103540.000000, 0, 0
PBD210521, 0.00000000, 59.5, 0.5, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 07:50:27.530, 0, 0, 0, 0, 1, 2631962.500000, 0, 0
SND210521, 0.00000000, 2.61666666666667, 133.333333333333, 0, 0, 5071.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210520, 0.00000000, 7.5, 0, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 27.5, 0, 0, 0, 2140.625000, 00:00:00:000, 00:00:00:000, 03:55:27.364, 0, 0, 0, 0, 1, 1510156.250000, 0, 0
CAD210524, 0.00000000, 44.0196078431373, 4, 0, 0, 2766.203703, 00:00:00:000, 00:00:00:000, 00:28:06.101, 0, 0, 0, 0, 5, 44446000.000000, 0, 0
SND210524, 0.00000000, 4.42857142857143, 0, 0, 0, 3220.000000, 00:00:00:000, 00:00:00:000, 01:33:02.984, 0, 0, 0, 0, 9, 2989450.000000, 0, 0
AHD210525, 0.00000000, 100.555555555556, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:17:15.061, 0, 0, 0, 0, 2, 6793420.000000, 0, 0
CAD210525, 0.00000000, 2.5, 0, 0, 0, 142.250000, 00:00:00:000, 00:00:00:000, 00:02:40.411, 0, 0, 0, 0, 1, 998553.000000, 0, 0
NAD210525, 0.00000000, 3.66666666666667, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:42:44.167, 0, 0, 0, 0, 1, 225875.000000, 0, 0
NID210525, 0.00000000, 20, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 24, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210601, 0.00000000, 22.6666666666667, 0, 0, 0, 1300.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210601, 0.00000000, 35.5, 0, 0, 0, 210.625000, 00:00:00:000, 00:00:00:000, 00:02:40.577, 0, 0, 0, 0, 2, 2990610.750000, 0, 0
NID210601, 0.00000000, 20, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.57142857142857, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210528, 0.00000000, 32, 0, 0, 0, 1408.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210527, 0.00000000, 16, 0, 0, 0, 1824.000000, 00:00:00:000, 00:00:00:000, 00:36:55.230, 0, 0, 0, 0, 1, 841380.000000, 0, 0
SND210527, 0.00000000, 6, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210528, 0.00000000, 6, 225, 0, 0, 11173.611111, 00:00:00:000, 00:00:00:000, 01:48:05.335, 0, 0, 0, 0, 2, 2544425.000000, 0, 0
HUD220531, 0.00000000, 1.20656779661017, 8.76785714285722, 10, 1, 12468.396892, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.09904661016949, 7.09322033898309, 10, 1, 9413.415364, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 7.00000000, 1.19466403162055, 6.9296875, 13, 2, 5553.593896, 00:00:00.001, 00:00:00.001, 02:27:33.147, 0, 0, 0, 0, 2, 9240.000000, 0, 0
SRD220531, 7.00000000, 1.25225885225885, 7.50819672131149, 14, 2, 8096.536069, 00:00:00.000, 00:00:00.000, 04:06:01.635, 0, 0, 0, 0, 1, 6390.000000, 0, 0
CAD210603, 0.00000000, 23.2, 0, 0, 0, 267.200000, 00:00:00:000, 00:00:00:000, 00:49:51.819, 0, 0, 0, 0, 4, 8982775.000000, 0, 0
NID210603, 0.00000000, 1, 0, 0, 0, 3.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 2, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 27.9166666666667, 0.37, 0, 0, 3074.687500, 00:00:00:000, 00:00:00:000, 15:37:48.898, 0, 0, 0, 0, 1, 291103.000000, 0, 0
AHD210604, 0.00000000, 42, 0, 0, 0, 1296.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 13.875, 0, 0, 0, 1091.208333, 00:00:00:000, 00:00:00:000, 01:29:47.081, 0, 0, 0, 0, 2, 498708.000000, 0, 0
NID210604, 0.00000000, 10.5, 0, 0, 0, 361.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 2.5, 0, 0, 0, 3666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 24, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 0.00000000, 30, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 15.125, 0, 0, 0, 183.333333, 00:00:00:000, 00:00:00:000, 01:29:47.081, 0, 0, 0, 0, 2, 498731.500000, 0, 0
PBD210608, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 37, 0, 0, 0, 1158.833333, 00:00:00:000, 00:00:00:000, 15:37:48.898, 0, 0, 0, 0, 1, 291298.000000, 0, 0
