Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:24:27, 1763061412, , , 436.000000, 1, 436.000000
04/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:13:55, 1762828901, , , 320.000000, 1, 320.000000
04/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:24:42, 1763061413, , , 434.000000, 1, 434.000000
04/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:54:40, 1762358241, 565.000000, 1, , , 565.000000
04/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 06:00:23, 1762984559, 428.000000, 1, , , 428.000000
04/03/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:54:55, 1762978254, 563.000000, 1, , , 563.000000
04/03/2020 00:00:00, SRD200930, 4004414, 13:30:00, 07:33:44, 1762839751, , , 433.000000, 2, 866.000000
04/03/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:55:23, 1762978236, 562.000000, 1, , , 562.000000
04/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 06:49:09, 1762984576, 430.000000, 2, , , 860.000000
04/03/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:00:59, 1762978240, , , 572.000000, 1, 572.000000
04/03/2020 00:00:00, CAD200408, 4009113, 13:30:00, 12:49:18, 1762482789, , , 5781.000000, 1, 5781.000000
04/03/2020 00:00:00, SRD201231, 4009296, 13:30:00, 07:32:47, 1762839753, 400.000000, 1, , , 400.000000
04/03/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:55:33, 1762978245, 561.000000, 1, 571.000000, 1, 1132.000000
04/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:17:05, 1762828873, 272.000000, 10, 279.000000, 5, 4115.000000
04/03/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:55:44, 1762978216, 561.000000, 1, , , 561.000000
04/03/2020 00:00:00, SRD210129, 4010879, 13:30:00, 07:32:28, 1762839752, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:55:57, 1762978218, , , 575.000000, 1, 575.000000
04/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:15:42, 1762331603, , , 283.500000, 1, 283.500000
04/03/2020 00:00:00, COD200306, 4012814, 13:30:00, 01:00:00, 1761733917, 30000.000000, 5, 33000.000000, 2, 462300.000000
04/03/2020 00:00:00, NAD200306, 4012815, 13:30:00, 01:00:00, 1761733910, , , 1300.000000, 5, 6500.000000
04/03/2020 00:00:00, SRD210331, 4013722, 13:30:00, 07:32:03, 1762839747, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, CAD201202_5600P, 4014358, 13:30:00, 12:39:53, 1762470545, , , 0.180000, 25, 4.500000
04/03/2020 00:00:00, CAD200401_5600P, 4015109, 13:30:00, 09:48:49, 1763011100, , , 0.210000, 20, 4.200000
04/03/2020 00:00:00, AGD200306, 4015423, 13:30:00, 13:29:52, 1762579784, 17.175000, 5, 17.200000, 5, 171.875000
04/03/2020 00:00:00, AUD200306, 4015427, 13:30:00, 13:29:52, 1762580110, 1642.800000, 5, , , 8214.000000
04/03/2020 00:00:00, AAD200604, 4017478, 13:30:00, 12:57:38, 1762495641, 1410.000000, 3, 1420.000000, 6, 27150.000000
04/03/2020 00:00:00, AHD200604, 4017479, 13:30:00, 13:29:59, 1762580039, 1729.500000, 6, 1730.000000, 2, 34597.000000
04/03/2020 00:00:00, CAD200604, 4017480, 13:30:00, 13:30:00, 1762580037, 5713.000000, 2, 5714.500000, 2, 234271.500000
04/03/2020 00:00:00, COD200604, 4017481, 13:30:00, 01:00:00, 1761733916, 30500.000000, 2, 33500.000000, 2, 573000.000000
04/03/2020 00:00:00, NAD200604, 4017482, 13:30:00, 12:51:56, 1762990768, 1225.000000, 10, 1255.000000, 3, 52615.000000
04/03/2020 00:00:00, NID200604, 4017483, 13:30:00, 13:29:54, 1762580405, 12755.000000, 5, 12765.000000, 1, 306245.000000
04/03/2020 00:00:00, PBD200604, 4017484, 13:30:00, 13:29:46, 1762580069, 1831.000000, 3, 1832.500000, 3, 45770.500000
04/03/2020 00:00:00, SND200604, 4017485, 13:30:00, 13:29:44, 1762580461, 16950.000000, 6, 16995.000000, 1, 355910.000000
04/03/2020 00:00:00, ZSD200604, 4017486, 13:30:00, 13:30:00, 1762580002, 1978.000000, 1, 1979.500000, 3, 67244.000000
04/03/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:10, 1763104200, 1714.500000, 1, , , 1714.500000
04/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:49, 1762846079, , , 1737.000000, 1, 1737.000000
04/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:46, 1762845980, , , 1728.000000, 2, 3456.000000
04/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:59, 1762846211, 1733.500000, 8, 1734.500000, 2, 17337.000000
04/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:25:48, 1762851962, 1737.000000, 1, , , 1737.000000
04/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:25:48, 1762851961, 1738.000000, 1, , , 1738.000000
04/03/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1762846452, 5661.500000, 3, 5663.500000, 3, 33975.000000
04/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1762846451, 5666.000000, 3, , , 16998.000000
04/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1762846450, 5672.500000, 3, 5674.500000, 4, 39715.500000
04/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1762846453, 5677.500000, 3, 5679.500000, 4, 39750.500000
04/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1762846440, 5680.500000, 1, 5689.000000, 1, 11369.500000
04/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:06, 1763104008, 5530.000000, 2, , , 11060.000000
04/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:06, 1761736305, 5510.000000, 3, , , 16530.000000
04/03/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:07, 1761736647, 5450.000000, 2, , , 10900.000000
04/03/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:08, 1761737064, 5410.000000, 2, , , 10820.000000
04/03/2020 00:00:00, NID200318, 44232, 15:30:00, 15:28:22, 1762843337, 12610.000000, 8, 12635.000000, 3, 138785.000000
04/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:28:22, 1762843336, 12630.000000, 14, 12650.000000, 3, 214770.000000
04/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:54, 1762846144, 12650.000000, 14, 12665.000000, 6, 253090.000000
04/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:54, 1762846143, 12660.000000, 14, 12675.000000, 6, 253290.000000
04/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:28:22, 1762849107, , , 12705.000000, 1, 12705.000000
04/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:28:22, 1762843354, 12685.000000, 1, 12735.000000, 1, 25420.000000
04/03/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:03, 1762844980, 1806.500000, 2, 1807.500000, 2, 7228.000000
04/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 14:52:04, 1762743780, 1812.500000, 1, , , 1812.500000
04/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:03, 1762844981, 1814.500000, 2, 1818.500000, 1, 5447.500000
04/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:03, 1762844979, 1816.500000, 2, 1817.500000, 9, 19990.500000
04/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:16, 1762853346, 1814.500000, 1, , , 1814.500000
04/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:28:16, 1762853344, 1818.000000, 1, , , 1818.000000
04/03/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1762846253, , , 1966.500000, 1, 1966.500000
04/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1762846343, 1970.000000, 1, 1972.000000, 1, 3942.000000
04/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1762846342, 1977.000000, 1, 1978.500000, 1, 3955.500000
04/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1762846341, 1981.000000, 1, 1983.000000, 1, 3964.000000
04/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1762846428, 1980.500000, 1, 1987.500000, 1, 3968.000000
04/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1762846429, 1984.500000, 1, 1998.500000, 1, 3983.000000
04/03/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:29:04, 1762845007, 16955.000000, 1, 17015.000000, 1, 33970.000000
04/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:24:54, 1762835962, 272.000000, 5, 276.500000, 5, 8220.000000
04/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:45:53, 1762986060, , , 445.000000, 1, 895.000000
04/03/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:28:04, 1762842647, , , 17010.000000, 1, 17010.000000
04/03/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:29:04, 1762845005, 16965.000000, 1, , , 16965.000000
04/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 15:23:55, 1762986111, 424.000000, 5, , , 2120.000000
04/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:57:11, 1762828906, 280.000000, 5, 284.000000, 5, 7012.500000
04/03/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:04, 1762845006, 16970.000000, 1, 17025.000000, 1, 33995.000000
04/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 09:37:18, 1762986080, 410.000000, 5, , , 2050.000000
04/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:57:40, 1762828902, 279.000000, 5, 284.000000, 5, 5665.000000
04/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 10:45:27, 1762848006, 446.000000, 1, , , 1324.000000
04/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 12:04:33, 1762984577, 445.500000, 10, , , 5332.000000
04/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 12:04:36, 1762984578, 445.500000, 11, , , 5777.500000
04/03/2020 00:00:00, HUD200331, 3998429, 15:30:00, 12:20:33, 1762978255, 571.000000, 5, , , 2855.000000
04/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 13:14:13, 1762978253, , , 580.000000, 5, 2900.000000
04/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 10:54:03, 1762985814, 568.000000, 1, , , 568.000000
04/03/2020 00:00:00, AMD200430, 3998531, 15:30:00, 03:24:50, 1761966693, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, AMD200529, 3998532, 15:30:00, 03:12:30, 1761965454, , , 303.000000, 10, 6080.000000
04/03/2020 00:00:00, AMD200630, 3999568, 15:30:00, 03:25:12, 1761967044, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:04:46, 1762984570, 440.000000, 10, , , 4830.000000
04/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 10:42:54, 1762978252, 555.000000, 5, 575.000000, 1, 3350.000000
04/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:16:57, 1762828905, 279.000000, 5, 285.000000, 5, 3096.000000
04/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 07:35:30, 1762839773, , , 443.000000, 3, 1329.000000
04/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:17:40, 1762828890, , , 288.000000, 1, 288.000000
04/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 10:54:21, 1762978243, 565.000000, 1, , , 565.000000
04/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:24:27, 1763061412, , , 436.000000, 1, 436.000000
04/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 12:13:55, 1762828901, , , 320.000000, 1, 320.000000
04/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:24:42, 1763061413, , , 434.000000, 1, 434.000000
04/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 10:54:40, 1762358241, 565.000000, 1, , , 565.000000
04/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 06:00:23, 1762984559, 428.000000, 1, , , 428.000000
04/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 10:54:55, 1762978254, 563.000000, 1, , , 563.000000
04/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:18:43, 1762828885, , , 285.000000, 1, 285.000000
04/03/2020 00:00:00, SRD200930, 4004414, 15:30:00, 07:33:44, 1762839751, , , 433.000000, 2, 866.000000
04/03/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:25:27, 1762839745, , , 430.000000, 1, 430.000000
04/03/2020 00:00:00, HUD201030, 4006143, 15:30:00, 10:55:23, 1762978236, 562.000000, 1, , , 562.000000
04/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 06:49:09, 1762984576, 430.000000, 2, , , 860.000000
04/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:18:54, 1762828882, 274.500000, 1, , , 274.500000
04/03/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:00:59, 1762978240, , , 572.000000, 1, 572.000000
04/03/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:19:06, 1762828881, 273.500000, 1, , , 273.500000
04/03/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:25:34, 1762839743, , , 428.500000, 1, 428.500000
04/03/2020 00:00:00, CAD200408, 4009113, 15:30:00, 12:49:18, 1762482789, , , 5781.000000, 1, 5781.000000
04/03/2020 00:00:00, SRD201231, 4009296, 15:30:00, 07:32:47, 1762839753, 400.000000, 1, , , 400.000000
04/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 10:55:33, 1762978245, 561.000000, 1, 571.000000, 1, 1132.000000
04/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:17:05, 1762828873, 272.000000, 10, 279.000000, 5, 4115.000000
04/03/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:55:44, 1762978216, 561.000000, 1, , , 561.000000
04/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:21:31, 1762828870, , , 281.500000, 1, 281.500000
04/03/2020 00:00:00, SRD210129, 4010879, 15:30:00, 07:32:28, 1762839752, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:55:57, 1762978218, , , 575.000000, 1, 575.000000
04/03/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:26:16, 1762839741, , , 423.500000, 1, 423.500000
04/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:20:04, 1762828876, , , 280.000000, 1, 280.000000
04/03/2020 00:00:00, COD200306, 4012814, 15:30:00, 01:00:00, 1761733917, 30000.000000, 5, 33000.000000, 2, 462300.000000
04/03/2020 00:00:00, NAD200306, 4012815, 15:30:00, 01:00:00, 1761733910, , , 1300.000000, 5, 6500.000000
04/03/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:20:19, 1762828877, 269.500000, 1, , , 269.500000
04/03/2020 00:00:00, SRD210331, 4013722, 15:30:00, 07:32:03, 1762839747, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, CAD201202_5600P, 4014358, 15:30:00, 12:39:53, 1762470545, , , 0.180000, 25, 4.500000
04/03/2020 00:00:00, CAD200401_5600P, 4015109, 15:30:00, 09:48:49, 1763011100, , , 0.210000, 20, 4.200000
04/03/2020 00:00:00, AGD200306, 4015423, 15:30:00, 15:30:00, 1762846352, , , 17.105000, 5, 85.525000
04/03/2020 00:00:00, AUD200306, 4015427, 15:30:00, 15:30:00, 1762846354, 1636.900000, 5, 1637.700000, 5, 16373.000000
04/03/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:21:22, 1762828874, 268.000000, 1, , , 268.000000
04/03/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:26:39, 1762839736, , , 421.000000, 1, 421.000000
04/03/2020 00:00:00, AAD200604, 4017478, 15:30:00, 12:57:38, 1762495641, 1410.000000, 3, 1420.000000, 6, 27150.000000
04/03/2020 00:00:00, AHD200604, 4017479, 15:30:00, 15:29:59, 1762846210, 1730.500000, 8, 1731.000000, 2, 41540.000000
04/03/2020 00:00:00, CAD200604, 4017480, 15:30:00, 15:30:00, 1762846455, 5674.000000, 3, 5675.000000, 4, 164539.000000
04/03/2020 00:00:00, COD200604, 4017481, 15:30:00, 14:15:26, 1762648342, 30100.000000, 2, 33500.000000, 2, 572200.000000
04/03/2020 00:00:00, NAD200604, 4017482, 15:30:00, 13:35:18, 1763101154, 1225.000000, 10, 1275.000000, 20, 50175.000000
04/03/2020 00:00:00, NID200604, 4017483, 15:30:00, 15:29:52, 1762847092, 12660.000000, 14, 12665.000000, 3, 405110.000000
04/03/2020 00:00:00, PBD200604, 4017484, 15:30:00, 15:29:03, 1762846148, 1815.000000, 2, 1815.500000, 9, 36307.500000
04/03/2020 00:00:00, SND200604, 4017485, 15:30:00, 15:29:04, 1762846925, 16970.000000, 1, 17015.000000, 1, 254640.000000
04/03/2020 00:00:00, ZSD200604, 4017486, 15:30:00, 15:30:00, 1762846340, 1981.000000, 1, 1981.500000, 1, 15854.000000
