Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/04/2020 00:00:00, PBD200709, 4019864, 09:30:00, 09:28:23, 1807779979, 1719.500000, 5, 1722.500000, 1, 27538.000000
09/04/2020 00:00:00, PBD200709, 4019864, 15:30:00, 15:29:04, 1808426623, 1723.500000, 2, 1725.500000, 2, 31058.000000
09/04/2020 00:00:00, COD200415, 3994255, 09:30:00, 00:00:00, 1807293643, , , 31000.000000, 2, 165800.000000
09/04/2020 00:00:00, COD200415, 3994255, 11:30:00, 00:00:00, 1807293643, , , 31000.000000, 2, 165800.000000
09/04/2020 00:00:00, COD200415, 3994255, 15:30:00, 00:00:00, 1807293643, , , 31000.000000, 2, 165800.000000
09/04/2020 00:00:00, COD200415, 3994255, 13:30:00, 00:00:00, 1807293643, , , 31000.000000, 2, 165800.000000
09/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:07:48, 1807856152, 375.000000, 2, 400.000000, 1, 5250.000000
09/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:58:33, 1807759998, 375.000000, 2, 410.000000, 10, 4850.000000
09/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:38:12, 1808036520, 375.000000, 2, 399.000000, 10, 5140.000000
09/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:37:44, 1808439894, , , 395.000000, 5, 6365.000000
09/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:27:14, 1807778072, 1904.500000, 4, 1906.500000, 1, 9524.500000
09/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:28:45, 1808123241, 1895.500000, 3, 1898.500000, 3, 11382.000000
09/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:30:00, 1807882018, 1893.500000, 2, 1895.500000, 10, 22742.000000
09/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:44, 1808425145, 1902.500000, 4, 1905.000000, 1, 9515.000000
09/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:28:59, 1808424251, , , 1720.000000, 2, 3440.000000
09/04/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:26:41, 1807875737, 1704.500000, 5, 1708.000000, 1, 10230.500000
09/04/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:28:46, 1808123313, 1710.000000, 3, 1713.500000, 3, 10270.500000
09/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1807882291, 4988.000000, 1, , , 4988.000000
09/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1808125617, 5034.000000, 1, 5044.000000, 1, 10078.000000
09/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:58, 1807779798, 5018.500000, 1, , , 5018.500000
09/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1808425741, 5018.500000, 1, , , 5018.500000
09/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:11:44, 1808211184, 370.000000, 5, , , 1850.000000
09/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:11:44, 1808211184, 370.000000, 5, , , 1850.000000
09/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:45:36, 1807750731, 360.000000, 2, 402.000000, 2, 1524.000000
09/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:11:44, 1808211184, 370.000000, 5, , , 1850.000000
09/04/2020 00:00:00, AHD200709, 4019859, 11:30:00, 11:30:00, 1807882036, 1470.500000, 1, 1471.000000, 2, 20594.000000
09/04/2020 00:00:00, AHD200709, 4019859, 13:30:00, 13:29:54, 1808125483, 1474.500000, 9, 1475.000000, 5, 42770.500000
09/04/2020 00:00:00, AHD200709, 4019859, 15:30:00, 15:30:00, 1808425908, 1481.000000, 2, 1481.500000, 4, 45928.000000
09/04/2020 00:00:00, AHD200709, 4019859, 09:30:00, 09:30:00, 1807779732, 1471.000000, 8, 1472.000000, 11, 69189.500000
