Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
30/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:58, 1925538176, 1719.000000, 4, 1721.500000, 7, 18926.500000
30/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:45, 1925118136, 1717.000000, 3, 1718.000000, 1, 6869.000000
30/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 12:43:42, 1925547965, , , 1745.000000, 10, 17450.000000
30/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:17, 1925237330, 1719.000000, 1, , , 1719.000000
30/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:02, 1925118989, 1713.000000, 1, , , 1713.000000
30/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:48, 1926167157, , , 1729.500000, 1, 15579.500000
30/07/2020 00:00:00, AHD201030, 4025328, 09:30:00, 09:29:44, 1925118228, 1719.000000, 3, 1719.500000, 4, 140923.000000
30/07/2020 00:00:00, AHD201030, 4025328, 13:30:00, 13:29:58, 1925538934, 1721.000000, 4, 1722.500000, 7, 67153.000000
30/07/2020 00:00:00, AHD201030, 4025328, 15:30:00, 15:30:00, 1926167188, 1718.500000, 2, 1719.000000, 2, 24062.500000
30/07/2020 00:00:00, AHD201030, 4025328, 11:30:00, 11:29:54, 1925235849, 1720.000000, 9, 1720.500000, 3, 51613.000000
30/07/2020 00:00:00, AHD200803, 4020997, 11:30:00, 11:29:54, 1925235579, 1682.000000, 9, 1685.500000, 3, 20194.500000
30/07/2020 00:00:00, AHD200803, 4020997, 09:30:00, 09:29:45, 1925118138, 1679.000000, 3, 1684.500000, 4, 11775.000000
30/07/2020 00:00:00, AHD200803, 4020997, 13:30:00, 13:29:58, 1925538174, 1683.500000, 4, 1687.500000, 7, 18546.500000
30/07/2020 00:00:00, AHD200803, 4020997, 15:30:00, 15:30:00, 1926167184, 1681.000000, 2, 1684.000000, 2, 6730.000000
30/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:13:20, 1925217474, 1705.000000, 2, , , 3410.000000
30/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:25:23, 1925113353, 1704.500000, 2, , , 3409.000000
30/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:58, 1925538175, 1705.500000, 4, , , 6822.000000
30/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1926167169, 1702.500000, 2, 1704.500000, 2, 6814.000000
30/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:17, 1925233706, 1690.500000, 2, , , 3381.000000
30/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:45, 1925537535, 1691.500000, 2, 1697.500000, 7, 15265.500000
30/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:44, 1925118011, 1689.500000, 2, 1747.000000, 4, 10367.000000
30/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1926167166, 1690.000000, 2, , , 3380.000000
30/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:45, 1925537533, 1722.000000, 1, 1724.000000, 7, 13790.000000
30/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:54, 1925235576, 1721.000000, 1, 1722.000000, 3, 6887.000000
30/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:44, 1925118009, , , 1721.000000, 4, 6884.000000
30/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1926167167, 1718.500000, 2, 1720.000000, 2, 6877.000000
30/07/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:02, 1925118986, 1713.000000, 1, , , 1713.000000
30/07/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:39, 1925539031, , , 1738.000000, 1, 1738.000000
30/07/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:48, 1926167156, , , 1735.000000, 1, 1735.000000
30/07/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:28:17, 1925237329, 1719.000000, 1, , , 1719.000000
30/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:56:53, 1925661428, 463.000000, 1, 467.000000, 1, 3251.000000
30/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:56:53, 1925661428, 463.000000, 1, 467.000000, 1, 3251.000000
30/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:21:22, 1926193489, 465.500000, 1, , , 1852.500000
30/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:56:53, 1925661428, 463.000000, 1, 467.000000, 1, 3251.000000
30/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:00:26, 1925661230, 467.000000, 15, 475.000000, 10, 16905.500000
30/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:00:26, 1925661230, 467.000000, 15, 475.000000, 10, 16905.500000
30/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:00:26, 1925661230, 467.000000, 15, 475.000000, 10, 16905.500000
30/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:21:17, 1926193552, 466.500000, 5, , , 2798.000000
30/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:28:04, 1926193524, 472.500000, 5, 482.000000, 1, 5671.000000
30/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:00:26, 1925218521, 471.000000, 10, 478.500000, 15, 22733.500000
30/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:06:58, 1925301829, 471.500000, 1, 478.500000, 17, 22771.000000
30/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:26:39, 1925231408, 471.000000, 10, 478.500000, 22, 25115.000000
30/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:27:59, 1926161378, 462.000000, 2, 470.000000, 1, 2753.500000
30/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:58:01, 1925661916, 454.000000, 1, 459.500000, 1, 2740.000000
30/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:58:01, 1925661916, 454.000000, 1, 459.500000, 1, 2740.000000
30/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:58:01, 1925661916, 454.000000, 1, 459.500000, 1, 2740.000000
30/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:58:09, 1925905496, 453.000000, 1, , , 453.000000
30/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:58:09, 1925905496, 453.000000, 1, , , 453.000000
30/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:55:27, 1926161194, 421.000000, 2, 424.000000, 5, 10112.000000
30/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:28:04, 1926190389, 421.000000, 1, 424.000000, 5, 13061.000000
30/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 03:22:35, 1925193006, 417.000000, 5, 424.000000, 10, 15131.000000
30/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 03:23:15, 1925911598, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 03:23:15, 1925911598, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:46:48, 1926161222, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 03:23:15, 1925911598, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 03:23:20, 1925720326, 424.000000, 2, 432.000000, 2, 1712.000000
30/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 03:23:20, 1925720326, 424.000000, 2, 432.000000, 2, 1712.000000
30/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 03:23:20, 1925720326, 424.000000, 2, 432.000000, 2, 1712.000000
30/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:28:04, 1926257502, 424.000000, 1, 429.500000, 3, 2144.500000
30/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:04:11, 1926160573, 261.000000, 1, , , 261.000000
30/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:04:11, 1926160573, 261.000000, 1, , , 261.000000
30/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:04:11, 1926160573, 261.000000, 1, , , 261.000000
30/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:04:11, 1926160573, 261.000000, 1, , , 261.000000
30/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:12:21, 1925584230, 261.500000, 5, 268.500000, 10, 10864.000000
30/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:12:21, 1925584230, 261.500000, 5, 268.500000, 10, 10864.000000
30/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 03:21:24, 1925192889, 261.500000, 5, 268.500000, 10, 8478.000000
30/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:27:59, 1926416527, 261.500000, 5, 268.500000, 5, 2650.000000
30/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:13:14, 1925217442, 265.000000, 4, 273.000000, 4, 2152.000000
30/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:13:14, 1925217442, 265.000000, 4, 273.000000, 4, 2152.000000
30/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:00:52, 1925193041, 265.000000, 3, 273.000000, 3, 1614.000000
30/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:11:07, 1926193569, 265.000000, 1, 273.000000, 1, 538.000000
30/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:22:27, 1926257605, 261.000000, 1, 270.000000, 1, 531.000000
30/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 03:22:27, 1926257605, 261.000000, 1, 270.000000, 1, 531.000000
30/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 03:22:27, 1926257605, 261.000000, 1, 270.000000, 1, 531.000000
30/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 03:22:27, 1926257605, 261.000000, 1, 270.000000, 1, 531.000000
30/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:13:17, 1925217460, 264.000000, 4, 272.000000, 4, 2144.000000
30/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:00:52, 1925193015, 264.000000, 3, 272.000000, 3, 1608.000000
30/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:11:07, 1926193436, 264.000000, 1, 272.000000, 1, 536.000000
30/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:13:17, 1925217460, 264.000000, 4, 272.000000, 4, 2144.000000
30/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:28:56, 1925584313, 275.000000, 1, 279.000000, 1, 3062.000000
30/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:30:27, 1925218809, 272.500000, 5, 279.000000, 5, 11839.500000
30/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:34:54, 1926416534, 272.500000, 5, 278.500000, 2, 3322.000000
30/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 08:30:27, 1925218809, 272.500000, 5, 279.000000, 5, 11839.500000
30/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 07:21:37, 1926251827, 277.000000, 1, 283.500000, 10, 7581.000000
30/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 07:21:37, 1926251827, 277.000000, 1, 283.500000, 10, 7581.000000
30/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 07:21:37, 1926251827, 277.000000, 1, 283.500000, 10, 7581.000000
30/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 07:21:37, 1926251827, 277.000000, 1, 283.500000, 10, 7581.000000
30/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 08:30:37, 1926193548, 269.500000, 5, 277.500000, 5, 3282.500000
30/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:30:37, 1926193548, 269.500000, 5, 277.500000, 5, 3282.500000
30/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:30:37, 1926193548, 269.500000, 5, 277.500000, 5, 3282.500000
30/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 08:30:37, 1926193548, 269.500000, 5, 277.500000, 5, 3282.500000
30/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:13:16, 1925217450, 264.000000, 4, 272.000000, 4, 2144.000000
30/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:11:07, 1926193365, 264.000000, 1, 272.000000, 1, 536.000000
30/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:00:52, 1925193012, 264.000000, 3, 272.000000, 3, 1608.000000
30/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:13:16, 1925217450, 264.000000, 4, 272.000000, 4, 2144.000000
30/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 03:21:28, 1925204247, 277.500000, 5, 284.500000, 5, 10418.500000
30/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:25:13, 1926251811, 278.000000, 9, 284.500000, 10, 10116.000000
30/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:02:44, 1925218909, 278.000000, 10, 284.500000, 5, 16308.500000
30/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 12:25:13, 1926251811, 278.000000, 9, 284.500000, 10, 10116.000000
30/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:00:52, 1925193008, 264.000000, 3, 272.000000, 3, 1608.000000
30/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:11:07, 1926193563, 264.000000, 1, 272.000000, 1, 536.000000
30/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:13:18, 1925217465, 264.000000, 4, 272.000000, 4, 2144.000000
30/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:13:18, 1925217465, 264.000000, 4, 272.000000, 4, 2144.000000
30/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:13:13, 1925594445, 266.500000, 15, 274.500000, 15, 9445.000000
30/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:00:35, 1925217438, 266.500000, 10, 274.000000, 5, 9482.500000
30/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:13:13, 1925594445, 266.500000, 15, 274.500000, 15, 9445.000000
30/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:11:07, 1926193561, 266.500000, 5, 274.500000, 5, 2705.000000
30/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:45:48, 1926193354, 263.000000, 2, 272.000000, 1, 798.000000
30/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:00:52, 1925193010, 263.500000, 2, 271.500000, 2, 1605.000000
30/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:13:21, 1925217506, 263.500000, 3, 271.500000, 3, 2140.000000
30/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:13:21, 1925217506, 263.500000, 3, 271.500000, 3, 2140.000000
30/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:13:23, 1925217512, 262.500000, 3, 270.500000, 3, 2132.000000
30/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:00:52, 1925193001, 262.500000, 2, 270.500000, 2, 1599.000000
30/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 11:13:23, 1925217512, 262.500000, 3, 270.500000, 3, 2132.000000
30/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:28:04, 1926161213, 262.000000, 2, 270.000000, 1, 1065.000000
30/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:27:27, 1925584315, 270.000000, 1, 274.000000, 1, 1632.000000
30/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:30:41, 1925218910, 267.500000, 5, 274.000000, 5, 8922.000000
30/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:28:04, 1926193557, 267.500000, 5, 275.500000, 5, 3259.500000
30/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:30:41, 1925218910, 267.500000, 5, 274.000000, 5, 8922.000000
30/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:55:20, 1926331306, , , 486.500000, 2, 1462.000000
30/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:55:20, 1926331306, , , 486.500000, 2, 1462.000000
30/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 10:55:20, 1926331306, , , 486.500000, 2, 1462.000000
30/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:00:42, 1925192972, 480.000000, 3, 487.000000, 10, 28009.000000
30/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 07:38:11, 1925911545, 535.000000, 2, 543.000000, 2, 2156.000000
30/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:38:11, 1925911545, 535.000000, 2, 543.000000, 2, 2156.000000
30/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 07:38:11, 1925911545, 535.000000, 2, 543.000000, 2, 2156.000000
30/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:47:11, 1926161227, 535.000000, 2, 543.000000, 2, 2156.000000
30/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 07:37:48, 1926193364, 529.000000, 1, 537.000000, 1, 1066.000000
30/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 07:37:48, 1926193364, 529.000000, 1, 537.000000, 1, 1066.000000
30/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 07:37:48, 1926193364, 529.000000, 1, 537.000000, 1, 1066.000000
30/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:37:48, 1926193364, 529.000000, 1, 537.000000, 1, 1066.000000
30/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 03:22:33, 1926160558, 536.000000, 1, , , 536.000000
30/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 03:22:33, 1926160558, 536.000000, 1, , , 536.000000
30/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 03:22:33, 1926160558, 536.000000, 1, , , 536.000000
30/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 03:22:33, 1926160558, 536.000000, 1, , , 536.000000
30/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 07:38:07, 1926193521, 534.500000, 1, 542.500000, 1, 1077.000000
30/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:38:07, 1926193521, 534.500000, 1, 542.500000, 1, 1077.000000
30/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:38:07, 1926193521, 534.500000, 1, 542.500000, 1, 1077.000000
30/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:38:07, 1926193521, 534.500000, 1, 542.500000, 1, 1077.000000
30/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:00:26, 1925193063, 515.500000, 5, 523.000000, 13, 20220.500000
30/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:28:04, 1926161353, 514.000000, 10, 520.500000, 2, 12420.000000
30/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:22:07, 1925223652, 515.500000, 5, 521.500000, 3, 25406.000000
30/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:28:19, 1925533404, 515.500000, 5, 520.500000, 9, 22802.000000
30/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:22:07, 1925223655, 511.500000, 5, 518.000000, 2, 22655.000000
30/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:28:04, 1926161285, 511.000000, 5, 517.000000, 1, 11318.000000
30/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:24:39, 1925193040, 511.500000, 5, 519.000000, 10, 17508.000000
30/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:16:44, 1925718128, 511.500000, 5, 517.000000, 3, 19553.500000
30/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:25:34, 1926331580, 503.500000, 3, , , 2994.000000
30/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:09:17, 1925974196, 503.500000, 1, 507.000000, 8, 21256.500000
30/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:21:55, 1925336636, 503.500000, 1, 507.000000, 10, 20743.500000
30/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:07:24, 1925223425, 503.000000, 5, 507.000000, 10, 22745.000000
30/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:00:26, 1925193061, 517.000000, 5, 524.500000, 12, 17693.000000
30/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:28:04, 1926161293, 516.000000, 5, 522.000000, 1, 11428.000000
30/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:16:44, 1925718108, 517.000000, 5, 522.000000, 3, 19741.000000
30/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:22:07, 1925223653, 517.000000, 5, 523.000000, 2, 22895.000000
30/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 07:38:02, 1925911622, 534.000000, 2, 542.000000, 2, 2152.000000
30/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 07:38:02, 1925911622, 534.000000, 2, 542.000000, 2, 2152.000000
30/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:38:02, 1925911622, 534.000000, 2, 542.000000, 2, 2152.000000
30/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:47:06, 1926161219, 534.000000, 2, 542.000000, 2, 2152.000000
30/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:00:49, 1925218170, 530.500000, 1, 538.000000, 2, 3735.000000
30/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:47:03, 1926161207, 530.000000, 2, 538.000000, 2, 2136.000000
30/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:14:41, 1925718237, 530.500000, 1, 538.000000, 2, 3205.000000
30/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:14:41, 1925718237, 530.500000, 1, 538.000000, 2, 3205.000000
30/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:14:42, 1925718243, 532.500000, 1, 540.000000, 2, 3217.000000
30/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:14:42, 1925718243, 532.500000, 1, 540.000000, 2, 3217.000000
30/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:00:49, 1925193004, 532.500000, 1, 540.000000, 2, 3217.000000
30/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:47:05, 1926161200, 532.000000, 2, 540.000000, 2, 2144.000000
30/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:47:00, 1926192085, 523.500000, 10, 531.500000, 10, 10550.000000
30/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 04:53:54, 1925723191, 524.000000, 5, 532.000000, 5, 10512.500000
30/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:52:44, 1925981599, 450.000000, 1, , , 450.000000
30/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 08:58:09, 1925905496, 453.000000, 1, , , 453.000000
30/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:26:39, 1925301825, 473.000000, 20, 480.500000, 9, 23354.000000
30/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:26:39, 1925301825, 473.000000, 20, 480.500000, 9, 23354.000000
30/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:00:26, 1925218515, 473.000000, 15, 480.500000, 5, 20037.500000
30/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:21:15, 1926193126, 474.000000, 5, 481.000000, 5, 13346.000000
30/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:50:14, 1925301822, 458.500000, 2, 465.500000, 9, 22615.000000
30/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:13:06, 1925620724, 458.500000, 2, 465.500000, 10, 23080.500000
30/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:50:14, 1925301822, 458.500000, 2, 465.500000, 9, 22615.000000
30/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:28:04, 1926193338, 460.000000, 5, 467.000000, 5, 7857.000000
30/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:57:06, 1925661593, 462.000000, 1, 466.000000, 1, 3244.000000
30/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:21:21, 1926193485, 465.500000, 1, , , 925.500000
30/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:57:06, 1925661593, 462.000000, 1, 466.000000, 1, 3244.000000
30/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:57:06, 1925661593, 462.000000, 1, 466.000000, 1, 3244.000000
30/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:27:59, 1926161331, 464.500000, 2, 472.500000, 1, 2314.000000
30/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:57:31, 1925661676, 457.500000, 1, 463.000000, 1, 2761.000000
30/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:57:31, 1925661676, 457.500000, 1, 463.000000, 1, 2761.000000
30/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:57:31, 1925661676, 457.500000, 1, 463.000000, 1, 2761.000000
30/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:00:47, 1925673002, 460.000000, 1, 466.000000, 1, 2767.000000
30/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:00:47, 1925673002, 460.000000, 1, 466.000000, 1, 2767.000000
30/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:20:56, 1926193503, 468.000000, 1, , , 1385.000000
30/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:00:47, 1925673002, 460.000000, 1, 466.000000, 1, 2767.000000
30/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:57:41, 1925661766, 456.000000, 1, 461.000000, 1, 2751.000000
30/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:57:41, 1925661766, 456.000000, 1, 461.000000, 1, 2751.000000
30/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:27:59, 1926161380, 464.000000, 2, 472.000000, 1, 2309.000000
30/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:57:41, 1925661766, 456.000000, 1, 461.000000, 1, 2751.000000
30/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:29:34, 1925231976, 478.500000, 5, 484.000000, 5, 19232.500000
30/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:29:07, 1925301823, 478.500000, 6, 484.000000, 5, 21640.000000
30/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:21:14, 1926416246, 481.000000, 5, , , 4325.000000
30/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:29:07, 1925301823, 478.500000, 6, 484.000000, 5, 21640.000000
30/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:26:38, 1925301824, 474.500000, 20, 482.000000, 2, 23414.500000
30/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:00:26, 1925196939, 474.500000, 15, 482.000000, 1, 18629.000000
30/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:21:15, 1926416248, 477.500000, 5, , , 4750.000000
30/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:26:38, 1925301824, 474.500000, 20, 482.000000, 2, 23414.500000
30/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:06:58, 1925620725, 485.000000, 10, 489.500000, 4, 20450.000000
30/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:49:36, 1925218752, 484.000000, 6, 490.500000, 5, 16084.500000
