Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD211215, 2986.9594, 2987.6686, 3007.3, 2980
ZSD220119, 2990.9623, 2986.8623, 3004.3, 2986
ZSD220216, 3007.35, 3007.35, 3007.35, 3007.35
ZSD220316, 2991.0857, 2989.4843, 2993.75, 2988.5
ZSD220518, 2992, 2992, 2992, 2992
ZSD220615, 2994.125, 2994.3895, 2995.75, 2992.5
ZSD221221, 2980.7025, 2984.6114, 2994, 2966.09
ZSD231220, 2955.795, 2955.795, 2955.87, 2955.72
ZSD240619, 2920, 2920, 2920, 2920
ZSE210528, 2437.87, 2437.87, 2437.87, 2437.87
ZSE210616, 2441.9633, 2441.824, 2442.66, 2441.38
ZSE210721, 2445.9025, 2446.1743, 2450, 2443.23
ZSE210818, 2440.36, 2442.535, 2449.06, 2424.27
ZSE210826, 2435.3333, 2435.3333, 2451, 2425
ZSE210915, 2439.154, 2440.5214, 2449.2, 2425.74
ZSE211020, 2452, 2452, 2452, 2452
ZSE211215, 2458, 2458, 2458, 2458
ZSS210616, 2101.06, 2107.2744, 2109.05, 2093.07
