Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210407_2700C, 110.7, 110.7, 110.7, 110.7
ZSD210407_2850C, 51.6, 51.6, 51.6, 51.6
ZSD210407_2900C, 30.75, 30.75, 30.75, 30.75
ZSD210408, 2726.25, 2726.25, 2727, 2725.5
ZSD210412, 2722.5167, 2724.9044, 2725, 2719.55
ZSD210413, 2721.92, 2720.2182, 2724, 2719.84
ZSD210415, 2720.03, 2720.03, 2720.03, 2720.03
ZSD210419, 2722.955, 2725.4831, 2725.5, 2720.41
ZSD210420, 2702.244, 2701.4833, 2720.5, 2691.53
ZSD210421, 2718.0021, 2719.4565, 2736, 2647.5
ZSD210422, 2723.725, 2726.9837, 2727, 2720.45
ZSD210426, 2725.9409, 2720.4842, 2780, 2713.6
ZSD210427, 2713.905, 2713.162, 2720.82, 2710
ZSD210428, 2714.3433, 2715.4035, 2734.58, 2706.03
ZSD210429, 2714.8335, 2722.0058, 2731.38, 2684.6
ZSD210430, 2721.0462, 2721.7413, 2725.25, 2705
ZSD210504, 2703.8225, 2724.1103, 2731.25, 2564.75
ZSD210505, 2723.1667, 2724.8788, 2727, 2715
ZSD210505_2900C, 54.1667, 54.1667, 55, 53.75
ZSD210507, 2717.2579, 2720.0258, 2727, 2651
ZSD210510, 2718.8983, 2719.5942, 2784.75, 2651.38
ZSD210519, 2722.8422, 2723.7129, 2740.15, 2610
ZSD210602_2900C, 75.09, 75.09, 75.34, 74.84
ZSD210602_2950C, 60.75, 60.75, 60.75, 60.75
ZSD210616, 2728.3085, 2729.1131, 2745.55, 2698.55
ZSD210707_2950C, 80.8, 80.8, 86.2, 70
ZSD210721, 2734.3956, 2734.1318, 2746.75, 2713
ZSD210804_2950C, 84.4667, 84.4667, 86.2, 81
ZSD210818, 2736.3234, 2737.3746, 2748.1, 2725.3
ZSD210901_2950C, 88.1333, 88.1333, 92, 86.2
ZSD210915, 2738.03, 2738.5092, 2753.5, 2669.25
ZSD211020, 2742.2467, 2744.9917, 2752.9, 2731.25
ZSD211117, 2743.75, 2743.6489, 2744.5, 2743.45
ZSD211215, 2744.0061, 2735.1734, 2760.3, 2717
ZSD220119, 2747, 2747, 2747, 2747
ZSD220216, 2748.25, 2748.25, 2748.25, 2748.25
ZSD220316, 2721.35, 2721.35, 2721.35, 2721.35
ZSD220615, 2755, 2755, 2755, 2755
ZSD221221, 2748.1667, 2748.4643, 2751.5, 2741
ZSE210212, 2222.345, 2222.4246, 2222.69, 2222
ZSE210217, 2234.75, 2240.6429, 2243, 2228.06
ZSE210226, 2241, 2241, 2241, 2241
ZSE210317, 2234.985, 2234.985, 2237.48, 2232.49
ZSE210421, 2238.2, 2238.2, 2238.2, 2238.2
ZSE210504, 2249, 2249, 2251, 2245
ZSE210510, 2232.68, 2232.7446, 2232.96, 2232.4
ZSE210519, 2242.54, 2242.4, 2242.82, 2242.26
ZSS210317, 1986.875, 1966.7857, 2015, 1958.75
ZSS210421, 1944.25, 1954.4286, 1958.5, 1930
ZSS210519, 1887, 1887, 1887, 1887
ZSY210317, 280500, 280500, 280500, 280500
ZSY210407, 283671, 283671, 283671, 283671
