Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201028, 09:30:00, 1, 6419.66666666666, 2246700.000000
AHE200730, 11:30:00, 1, , , 1670.95898000000, 28/07/2020 13:21:31, 83547.949000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1437.530000
CAD200811, 09:30:00, 3, , , 6438.75000000000, 28/07/2020 10:15:00, 8048437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6488.750000
CAD200904, 15:30:00, 1, , , 6472.96000000000, 28/07/2020 18:24:50, 647296.000000, Continuous auction order book, , ELECTRONIC, CP: 6482.210000
NID200916, 11:30:00, 1, , , 13575.00000000000, 28/07/2020 12:00:00, 162900.000000, Voice, , VOICE, 13505.000000 / 13520.000000
NID200916, 09:30:00, 2, , , 13550.00000000000, 28/07/2020 10:02:00, 894300.000000, Voice, , VOICE, CP: 13638.000000
NID201118, 15:30:00, 2, , , 13624.15000000000, 28/07/2020 17:27:00, 980938.800000, Voice, , VOICE, CP: 13670.000000
NID201118, 13:30:00, 3, , , 13670.00000000000, 28/07/2020 14:24:00, 2132520.000000, Voice, , VOICE, CP: 13670.000000
ZSD210120, 09:30:00, 1, , , 2255.75000000000, 28/07/2020 10:13:00, 56393.750000, Voice, , VOICE, 2224.000000 / 2231.000000
ZSD210317, 15:30:00, 1, , , 2262.50000000000, 28/07/2020 16:00:29, 565625.000000, Continuous auction order book, , ELECTRONIC, CP: 2260.750000
ZSD210317, 11:30:00, 3, , , 2234.75000000000, 28/07/2020 12:02:00, 5586875.000000, Voice, , VOICE, CP: 2260.750000
CAD201002, 11:30:00, 1, , , 6399.00000000000, 28/07/2020 12:48:00, 799875.000000, Voice, , VOICE, CP: 6477.250000
ZSD200729, 09:30:00, 3, , , 2210.50000000000, 28/07/2020 09:37:16, 1878925.000000, Continuous auction order book, , ELECTRONIC, CP: 2240.180000
CAD200902_7200C, 13:30:00, 1, , , 16.14000000000, 28/07/2020 13:55:00, 28245.000000, Voice, , VOICE
CAD200820, 15:30:00, 1, , , 6482.80000000000, 28/07/2020 19:12:00, 324140.000000, Voice, , VOICE, CP: 6482.500000
PBD200828, 09:30:00, 2, , , 1844.61000000000, 28/07/2020 11:27:33, 922305.000000, Continuous auction order book, , ELECTRONIC, CP: 1859.100000
CAE200910, 11:30:00, 1, , , , , , , , , CP: 5524.210000
NID200915, 11:30:00, 1, , , 13500.75000000000, 28/07/2020 13:04:00, 81004.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13637.600000
CAD201009, 11:30:00, 1, , , 6402.00000000000, 28/07/2020 12:48:00, 320100.000000, Voice, , VOICE, CP: 6480.600000
CAD200805_6400P, 09:30:00, 1, , , 57.00000000000, 28/07/2020 10:27:00, 14250.000000, Voice, , VOICE
SND201020, 15:30:00, 1, , , 18045.81000000000, 28/07/2020 17:32:00, 270687.150000, Voice, , VOICE, CP: 18008.500000
SND201020, 11:30:00, 3, , , 18045.81000000000, 28/07/2020 12:46:00, 1263206.700000, Voice, , VOICE, CP: 18008.500000
ZSD201022, 15:30:00, 1, , , 2245.80000000000, 28/07/2020 15:50:00, 56145.000000, Voice, , VOICE, CP: 2246.000000
ZSD201022, 11:30:00, 3, , , 2236.90000000000, 28/07/2020 11:45:00, 2740202.500000, Voice, , VOICE, CP: 2246.000000
AHE201118, 11:30:00, 1, , , 1704.48210000000, 28/07/2020 13:00:00, 42612.052500, Voice, , VOICE, CP: 1469.360000
AHD220316, 09:30:00, 1, , , 1809.25000000000, 28/07/2020 11:26:00, 226156.250000, Voice, , VOICE, CP: 1824.250000
CAD220216, 09:30:00, 3, , , 6413.52000000000, 28/07/2020 10:25:30, 3206760.000000, Voice, , VOICE, CP: 6462.500000
CAD220518, 13:30:00, 3, , , 6421.55000000000, 28/07/2020 14:47:11, 3210775.000000, Voice, , VOICE, CP: 6463.250000
NID201021, 13:30:00, 1, , , 13521.20000000000, 28/07/2020 13:46:36, 81127.200000, Voice, , VOICE, 13600.000000 / 13620.000000
NID201021, 09:30:00, 3, , , 13590.00000000000, 28/07/2020 10:00:00, 1630800.000000, Voice, , VOICE, CP: 13656.000000
PBD200916, 13:30:00, 1, , , 1850.67000000000, 28/07/2020 13:40:08, 277600.500000, Voice, , VOICE, 1843.000000 / 1845.000000
PBD200916, 11:30:00, 2, , , 1843.50000000000, 28/07/2020 12:42:04, 921750.000000, Continuous auction order book, , ELECTRONIC, CP: 1862.900000
PBD200916, 09:30:00, 3, , , 1862.90000000000, 28/07/2020 11:00:00, 4191525.000000, Voice, , VOICE, CP: 1862.900000
ZSD201216, 15:30:00, 3, , , 2252.75000000000, 28/07/2020 15:36:00, 2365387.500000, Voice, , VOICE, CP: 2252.750000
NID200804, 11:30:00, 1, , , 13460.00000000000, 28/07/2020 12:23:21, 646080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13612.710000
AHD201103, 11:30:00, 1, , , 1709.00000000000, 28/07/2020 13:13:06, 726325.000000, Voice, , VOICE, CP: 1725.700000
SND201021, 11:30:00, 1, , , 17942.00000000000, 28/07/2020 12:44:00, 717680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 125.000000 / 50.000000
CAD200902_6800C, 11:30:00, 1, , , 55.55000000000, 28/07/2020 11:36:00, 1388.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AAD200729, 09:30:00, 1, , , 1310.00000000000, 28/07/2020 10:27:57, 78600.000000, Continuous auction order book, , ELECTRONIC, CP: 1316.250000
PBD200729, 11:30:00, 3, , , 1801.00000000000, 28/07/2020 11:39:33, 1575875.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.550000
SND200729, 09:30:00, 3, , , 17900.00000000000, 28/07/2020 10:28:09, 1879500.000000, Continuous auction order book, , ELECTRONIC, CP: 18042.500000
AHD200930, 11:30:00, 1, , , 1704.00000000000, 28/07/2020 13:15:46, 42600.000000, Voice, , VOICE, CP: 1717.120000
SND201014, 13:30:00, 1, , , 18049.06000000000, 28/07/2020 14:02:00, 90245.300000, Voice, , VOICE, CP: 18010.500000
PBD200730, 15:30:00, 1, , , 1855.00000000000, 28/07/2020 15:45:00, 92750.000000, Voice, , VOICE, 1847.000000 / 1853.500000
PBD200730, 13:30:00, 2, , , 1836.00000000000, 28/07/2020 14:09:53, 1147500.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.900000
PBD200730, 11:30:00, 3, , , 1801.50000000000, 28/07/2020 11:39:33, 1576312.500000, Continuous auction order book, , ELECTRONIC, CP: 1850.900000
NID200814, 15:30:00, 1, , , 13622.00000000000, 28/07/2020 18:00:00, 81732.000000, Voice, , VOICE, CP: 13620.000000
PBD201008, 13:30:00, 1, , , 1848.25000000000, 28/07/2020 14:41:45, 46206.250000, Voice, , VOICE, CP: 1866.400000
ZSD201015, 13:30:00, 1, , , 2246.60000000000, 28/07/2020 14:23:00, 842475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.600000
AHD201231_1825TC, 11:30:00, 1, 27.00000000000, 2700.000000
AHD210519, 15:30:00, 1, , , 1764.50000000000, 28/07/2020 16:35:23, 661687.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.500000
AHD211215, 15:30:00, 3, , , 1802.75000000000, 28/07/2020 15:37:37, 1802750.000000, Voice, , VOICE, CP: 1806.750000
NID210317, 15:30:00, 1, , , 13720.00000000000, 28/07/2020 16:02:00, 823200.000000, Voice, , VOICE, CP: 13739.000000
ZSD200916, 11:30:00, 1, 2209.47000000000, 165710.250000
ZSD201216, 09:30:00, 1, , , 2223.75000000000, 28/07/2020 09:43:00, 55593.750000, Voice, , VOICE, 2221.500000 / 2227.500000
HCD200828, 15:30:00, 1, 476.00000000000, 28560.000000
ZSD201007, 15:30:00, 1, , , 2245.58000000000, 28/07/2020 16:00:00, 56139.500000, Voice, , VOICE, CP: 2245.380000
AAD200730, 09:30:00, 1, , , 1310.70000000000, 28/07/2020 10:27:57, 78642.000000, Continuous auction order book, , ELECTRONIC, CP: 1316.250000
AHD200731, 15:30:00, 1, , , 1687.19000000000, 28/07/2020 16:09:39, 295258.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.850000
AHD200731, 11:30:00, 3, , , 1671.35000000000, 28/07/2020 11:51:29, 4972266.250000, Voice, , VOICE, CP: 1685.850000
ZSD200731, 15:30:00, 3, , , 2249.50000000000, 28/07/2020 17:21:16, 3149300.000000, Continuous auction order book, , ELECTRONIC, CP: 2241.100000
ZSD200811, 13:30:00, 1, , , 2212.00000000000, 28/07/2020 13:58:00, 331800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.630000
AHE200814, 09:30:00, 1, 1683.17900000000, 336635.800000
CAD200901, 13:30:00, 3, , , 6490.00000000000, 28/07/2020 13:33:00, 1947000.000000, Voice, , VOICE, CP: 6482.000000
PBD200903, 09:30:00, 1, , , 1853.00000000000, 28/07/2020 09:51:00, 694875.000000, Voice, , VOICE, CP: 1860.200000
NID201104_12000P, 13:30:00, 1, , , 265.00000000000, 28/07/2020 14:44:00, 65190.000000, Voice, , VOICE
CAD201015, 15:30:00, 3, , , 6480.25000000000, 28/07/2020 16:00:00, 25921000.000000, Voice, , VOICE, CP: 6480.250000
CAD200902_6400P, 09:30:00, 1, , , 167.22000000000, 28/07/2020 11:25:00, 83610.000000, Voice, , VOICE
AHD201020, 11:30:00, 1, , , 1708.00000000000, 28/07/2020 12:00:00, 42700.000000, Voice, , VOICE, CP: 1722.750000
SND201022, 15:30:00, 1, , , 18000.00000000000, 28/07/2020 16:38:00, 90000.000000, Voice, , VOICE, CP: 18000.000000
AHE201021, 11:30:00, 1, , , 1697.22500000000, 28/07/2020 11:51:34, 42430.625000, Voice, , VOICE, CP: 1467.300000
AHD201118, 15:30:00, 1, , , 1717.00000000000, 28/07/2020 15:36:00, 42925.000000, Voice, , VOICE, 1727.500000 / 1728.500000
AHD201118, 11:30:00, 3, , , 1711.85000000000, 28/07/2020 12:32:00, 17118500.000000, Voice, , VOICE, CP: 1726.750000
CAD201216, 15:30:00, 2, , , 6472.60000000000, 28/07/2020 16:42:00, 1132705.000000, Voice, , VOICE, CP: 6472.750000
CAD201216, 13:30:00, 3, , , 6420.00000000000, 28/07/2020 13:38:21, 3210000.000000, Continuous auction order book, , ELECTRONIC, CP: 6472.750000
NID201216, 15:30:00, 3, , , 13644.65000000000, 28/07/2020 15:57:12, 16373580.000000, Voice, , VOICE, CP: 13686.000000
PBD201118, 13:30:00, 1, , , 1871.00000000000, 28/07/2020 14:24:00, 608075.000000, Voice, , VOICE, 1866.500000 / 1866.000000
HCD200731, 15:30:00, 1, 459.50000000000, 13785.000000
ZSD200805, 13:30:00, 1, , , 2208.25000000000, 28/07/2020 14:19:00, 55206.250000, Voice, , VOICE, CP: 2243.390000
CAD200930, 11:30:00, 1, , , 6395.00000000000, 28/07/2020 12:37:00, 159875.000000, Voice, , VOICE, CP: 6476.580000
NID200930, 15:30:00, 2, , , 13534.00000000000, 28/07/2020 15:45:56, 974448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13640.770000
NID200930, 13:30:00, 3, , , 13508.33000000000, 28/07/2020 13:32:00, 3647249.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13640.770000
AHE201028, 13:30:00, 1, , , 1712.44150000000, 28/07/2020 14:30:00, 85622.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.710000
ZSD201014, 15:30:00, 3, , , 2252.16000000000, 28/07/2020 16:59:00, 5630400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.450000
CAD201001, 15:30:00, 1, , , 6470.50000000000, 28/07/2020 16:46:49, 161762.500000, Voice, , VOICE, CP: 6476.920000
CAE201009, 09:30:00, 1, , , 6409.99744500000, 28/07/2020 10:04:00, 160249.936125, Voice, , VOICE, CP: 5519.540000
NID201015, 15:30:00, 1, , , 13651.75000000000, 28/07/2020 15:50:00, 81910.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13651.750000
AHD201020, 13:30:00, 1, , , 1722.75000000000, 28/07/2020 14:23:00, 215343.750000, Voice, , VOICE, CP: 1722.750000
CAD201023, 15:30:00, 3, , , 6476.25000000000, 28/07/2020 15:50:00, 1942875.000000, Voice, , VOICE, CP: 6476.250000
AHD210317, 09:30:00, 1, , , 1750.50000000000, 28/07/2020 10:13:00, 43762.500000, Voice, , VOICE, CP: 1750.250000
AHD210421, 15:30:00, 2, , , 1758.75000000000, 28/07/2020 16:34:34, 879375.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.500000
AHD210421, 13:30:00, 3, , , 1753.10000000000, 28/07/2020 14:48:00, 4382750.000000, Voice, , VOICE, CP: 1757.500000
CAD200819, 15:30:00, 2, , , 6467.56000000000, 28/07/2020 16:09:00, 970134.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6487.500000 / 6481.000000
CAD200819, 13:30:00, 3, , , 6420.00000000000, 28/07/2020 13:55:00, 19260000.000000, Voice, , VOICE, CP: 6484.000000
NID200916, 09:30:00, 1, , , 13463.50000000000, 28/07/2020 09:33:00, 323124.000000, Voice, , VOICE, 13540.000000 / 13555.000000
NID211215, 15:30:00, 3, , , 13859.00000000000, 28/07/2020 15:57:00, 8315400.000000, Voice, , VOICE, CP: 13894.000000
ZSD200819, 13:30:00, 1, , , 2209.72000000000, 28/07/2020 13:51:00, 55243.000000, Voice, , VOICE, CP: 2244.250000
ZSD200819, 11:30:00, 2, , , 2215.00000000000, 28/07/2020 12:11:00, 1052125.000000, Voice, , VOICE, CP: 2244.250000
ZSD200819, 09:30:00, 3, , , 2210.00000000000, 28/07/2020 09:47:00, 13812500.000000, Voice, , VOICE, CP: 2244.250000
ZSD210120, 13:30:00, 1, , , 2237.25000000000, 28/07/2020 14:12:00, 55931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2227.500000 / 2236.000000
ZSD210120, 09:30:00, 3, , , 2223.50000000000, 28/07/2020 09:38:26, 1389687.500000, Continuous auction order book, , ELECTRONIC, CP: 2255.500000
SND201021, 15:30:00, 3, , , 18005.00000000000, 28/07/2020 16:08:31, 1800500.000000, Continuous auction order book, , ELECTRONIC, CP: 18008.000000
CAD210803, 09:30:00, 3, 6392.00000000000, 1438200.000000
AHD200730, 15:30:00, 3, , , 1680.00000000000, 28/07/2020 16:00:00, 8274000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.250000
CAD200730, 09:30:00, 1, , , 6420.00000000000, 28/07/2020 09:40:00, 160500.000000, Voice, , VOICE, 3.000000 / 8.000000
ZSD200806, 09:30:00, 3, , , 2208.50000000000, 28/07/2020 11:15:00, 2208500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.430000
ZSD200813, 15:30:00, 3, , , 2256.00000000000, 28/07/2020 17:09:00, 3214800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.710000
CAD201009, 09:30:00, 3, , , 6407.75000000000, 28/07/2020 11:20:22, 6407750.000000, Continuous auction order book, , ELECTRONIC, CP: 6480.600000
AHD201022, 15:30:00, 1, , , 1722.75000000000, 28/07/2020 16:00:00, 43068.750000, Voice, , VOICE, CP: 1722.750000
ZSE200916, 11:30:00, 1, , , 2207.85562500000, 28/07/2020 13:00:00, 275981.953125, Voice, , VOICE, CP: 1912.790000
PBD200916, 09:30:00, 1, , , 1855.00000000000, 28/07/2020 09:57:09, 139125.000000, Voice, , VOICE, 1844.500000 / 1850.500000
PBD201021, 11:30:00, 1, 1853.37000000000, 231671.250000
PBD201021, 09:30:00, 2, , , 1852.50000000000, 28/07/2020 09:36:00, 926250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.900000
ZSD210519, 15:30:00, 3, , , , , , , , , CP: 2267.000000
AAD200819, 11:30:00, 1, , , 1305.00000000000, 28/07/2020 12:09:00, 548100.000000, Voice, , VOICE, CP: 1316.250000
OAD201231, 15:30:00, 1, , , 1725.00000000000, 28/07/2020 18:25:00, 172500.000000, Voice, , VOICE
SND200819, 15:30:00, 2, , , 18073.50000000000, 28/07/2020 16:09:45, 903675.000000, Continuous auction order book, , ELECTRONIC, CP: 18053.000000
CAD200805_5800C, 13:30:00, 1, , , 631.00000000000, 28/07/2020 14:07:00, 31550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201028, 13:30:00, 1, 1850.85000000000, 1388137.500000
PBD201028, 11:30:00, 2, , , 1850.50000000000, 28/07/2020 12:44:00, 878987.500000, Voice, , VOICE, CP: 1868.000000
SND201028, 11:30:00, 1, , , 17945.00000000000, 28/07/2020 11:34:41, 89725.000000, Continuous auction order book, , ELECTRONIC, 17915.000000 / 50.000000
AHD200818, 13:30:00, 1, , , 1700.00000000000, 28/07/2020 14:07:00, 340000.000000, Voice, , VOICE, CP: 1696.650000
NID200820, 09:30:00, 1, , , 13493.00000000000, 28/07/2020 11:18:40, 80958.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13623.190000
NID200918, 13:30:00, 3, , , 13562.83000000000, 28/07/2020 14:21:00, 16275396.000000, Voice, , VOICE, CP: 13636.370000
PBD201016, 13:30:00, 1, , , 1867.32000000000, 28/07/2020 14:23:00, 233415.000000, Voice, , VOICE, CP: 1867.320000
CAD201020, 15:30:00, 1, , , 6480.25000000000, 28/07/2020 16:00:00, 324012.500000, Voice, , VOICE, CP: 6480.250000
PBD201022, 11:30:00, 1, , , 1852.60000000000, 28/07/2020 11:36:39, 46315.000000, Voice, , VOICE, CP: 1867.530000
ZSD201023, 09:30:00, 1, , , 2209.50000000000, 28/07/2020 11:28:00, 110475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.000000
PBD201027, 15:30:00, 1, , , 1868.03000000000, 28/07/2020 16:00:00, 46700.750000, Voice, , VOICE, CP: 1867.830000
CAE201027, 13:30:00, 1, , , 6437.75000000000, 28/07/2020 15:19:00, 160943.750000, Voice, , VOICE, CP: 5514.120000
AHS200819, 13:30:00, 1, , , 1683.89760000000, 28/07/2020 13:35:00, 673559.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1311.730000
CAS210120, 11:30:00, 1, , , 6377.57241600000, 28/07/2020 13:27:31, 797196.552000, Voice, , VOICE, CP: 4995.290000
NID210120, 13:30:00, 1, , , 13703.50000000000, 28/07/2020 14:24:00, 246663.000000, Voice, , VOICE, CP: 13704.500000
NID210120, 09:30:00, 3, , , 13610.00000000000, 28/07/2020 09:34:00, 6124500.000000, Voice, , VOICE, CP: 13704.500000
NID211215, 15:30:00, 1, , , 13858.00000000000, 28/07/2020 15:48:48, 582036.000000, Continuous auction order book, , ELECTRONIC, CP: 13894.000000
PBD201021, 15:30:00, 3, , , 1867.75000000000, 28/07/2020 16:17:48, 2334687.500000, Continuous auction order book, , ELECTRONIC, CP: 1867.900000
ZSD201118, 13:30:00, 1, , , 2249.25000000000, 28/07/2020 14:39:00, 562312.500000, Voice, , VOICE, 2223.500000 / 2226.000000
ZSD201118, 11:30:00, 2, , , 2223.25000000000, 28/07/2020 12:11:00, 1056043.750000, Voice, , VOICE, 2220.500000 / 2224.000000
ZSD201118, 09:30:00, 3, , , 2216.75000000000, 28/07/2020 09:37:54, 1385468.750000, Continuous auction order book, , ELECTRONIC, CP: 2249.250000
AHD200729, 11:30:00, 1, , , 1661.50000000000, 28/07/2020 11:51:19, 789212.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.650000
AHD200729, 09:30:00, 2, , , 1661.50000000000, 28/07/2020 09:44:24, 1038437.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.650000
CAS201028, 15:30:00, 1, , , 6429.42720000000, 28/07/2020 16:38:00, 160735.680000, Voice, , VOICE, CP: 5003.860000
SND201028, 15:30:00, 3, , , 17990.00000000000, 28/07/2020 16:08:31, 1799000.000000, Continuous auction order book, , ELECTRONIC, CP: 17993.000000
CAD200730, 15:30:00, 2, , , 6472.50000000000, 28/07/2020 16:09:00, 970875.000000, Voice, , ELECTRONIC, CP: 6490.000000
CAD200730, 13:30:00, 3, , , 6399.25000000000, 28/07/2020 14:07:00, 7999062.500000, Voice, , VOICE, CP: 6490.000000
AHD200814, 11:30:00, 1, , , 1681.52000000000, 28/07/2020 12:13:48, 840760.000000, Continuous auction order book, , ELECTRONIC, CP: 1694.250000
CAD200827, 11:30:00, 1, , , 6395.50000000000, 28/07/2020 13:24:00, 159887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6481.580000
ZSD200827, 15:30:00, 1, , , 2243.75000000000, 28/07/2020 17:05:00, 112187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.750000
SND200924, 13:30:00, 1, , , 17940.00000000000, 28/07/2020 15:02:00, 89700.000000, Voice, , VOICE, CP: 18017.090000
CAD201009, 15:30:00, 1, , , 6480.60000000000, 28/07/2020 16:00:00, 162015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.600000
NID201009, 13:30:00, 1, , , 13620.00000000000, 28/07/2020 15:10:00, 245160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13646.830000
ZSD201016, 13:30:00, 1, , , 2246.75000000000, 28/07/2020 14:23:00, 842531.250000, Voice, , VOICE, CP: 2246.750000
CAD201020, 15:30:00, 3, , , 6480.25000000000, 28/07/2020 16:00:00, 1296050.000000, Voice, , VOICE, CP: 6480.250000
AHE200819, 11:30:00, 1, , , 1685.52000000000, 28/07/2020 11:51:00, 84276.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.140000
CAE200916, 13:30:00, 3, , , 6391.33967500000, 28/07/2020 13:50:00, 1278267.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5521.710000
AHD200819, 15:30:00, 1, , , 1690.50000000000, 28/07/2020 15:39:00, 126787.500000, Voice, , ELECTRONIC, 1697.500000 / 1700.500000
AHD200819, 11:30:00, 3, , , 1681.50000000000, 28/07/2020 12:22:56, 1639462.500000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
AHD200916, 15:30:00, 1, 1694.75000000000, 169475.000000
AHD200916, 13:30:00, 2, , , 1704.00000000000, 28/07/2020 14:05:59, 1022400.000000, Continuous auction order book, , ELECTRONIC, CP: 1709.500000
AHD200916, 11:30:00, 3, , , 1694.50000000000, 28/07/2020 12:42:00, 2287575.000000, Voice, , VOICE, CP: 1709.500000
AHD210818, 15:30:00, 2, , , , , , , , , CP: 1782.250000
CAD200819, 13:30:00, 1, , , 6395.22000000000, 28/07/2020 13:51:00, 159880.500000, Voice, , VOICE, 6439.500000 / 6447.500000
CAD200819, 11:30:00, 2, , , 6405.00000000000, 28/07/2020 11:32:00, 960750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6484.000000
CAD200819, 09:30:00, 3, , , 6420.75000000000, 28/07/2020 09:39:00, 4815562.500000, Voice, , ELECTRONIC, CP: 6484.000000
PBD210317, 13:30:00, 3, , , 1884.00000000000, 28/07/2020 15:03:00, 3061500.000000, Voice, , VOICE, CP: 1884.000000
PBD200902, 09:30:00, 1, , , 1845.00000000000, 28/07/2020 10:38:00, 184500.000000, Voice, , VOICE, CP: 1860.010000
CAD200805_6800C, 09:30:00, 1, , , 8.00000000000, 28/07/2020 10:20:00, 3000.000000, Voice, , VOICE
SCD201231, 13:30:00, 1, , , 271.50000000000, 28/07/2020 13:49:00, 13575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 269.000000 / 276.000000
AHE200930, 13:30:00, 1, , , 1704.83325000000, 28/07/2020 14:40:00, 85241.662500, Voice, , VOICE, CP: 1462.770000
AHD200730, 13:30:00, 3, , , 1670.75000000000, 28/07/2020 13:33:00, 2088437.500000, Voice, , VOICE, CP: 1685.250000
NIE200730, 11:30:00, 1, , , 13470.57049500000, 28/07/2020 13:05:00, 161646.845940, Voice, , VOICE, CP: 11609.430000
ZSD200813, 13:30:00, 3, , , 2209.25000000000, 28/07/2020 14:32:00, 5523125.000000, Voice, , VOICE, CP: 2243.710000
PBD200827, 09:30:00, 1, , , 1851.00000000000, 28/07/2020 09:51:00, 138825.000000, Voice, , VOICE, CP: 1858.920000
ZSD200902_2150P, 11:30:00, 1, , , 33.72000000000, 28/07/2020 12:15:33, 84300.000000, Voice, , VOICE
CAD201015, 15:30:00, 1, , , 6480.00000000000, 28/07/2020 16:00:00, 162000.000000, Voice, , VOICE, CP: 6480.250000
CAD201015, 11:30:00, 3, , , 6402.00000000000, 28/07/2020 11:53:00, 1280400.000000, Voice, , VOICE, CP: 6480.250000
PBD201023, 11:30:00, 1, , , 1848.75000000000, 28/07/2020 12:37:00, 508406.250000, Voice, , VOICE, CP: 1867.150000
PBD201023, 09:30:00, 2, , , 1850.00000000000, 28/07/2020 09:36:00, 925000.000000, Voice, , VOICE, CP: 1867.150000
AHE200916, 11:30:00, 1, , , 1692.55470500000, 28/07/2020 12:59:00, 169255.470500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1456.690000
AHD201021, 09:30:00, 1, , , 1711.50000000000, 28/07/2020 09:51:00, 470662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1707.000000 / 1708.000000
AHD210519, 15:30:00, 3, , , 1765.00000000000, 28/07/2020 16:32:00, 1765000.000000, Voice, , VOICE, CP: 1763.500000
CAD210120, 13:30:00, 3, , , 6409.50000000000, 28/07/2020 13:55:00, 19228500.000000, Voice, , VOICE, CP: 6469.750000
CAD221221, 15:30:00, 1, , , 6474.25000000000, 28/07/2020 17:42:45, 809281.250000, Continuous auction order book, , ELECTRONIC, CP: 6467.000000
AHD200902, 15:30:00, 1, , , 1487.00000000000, 28/07/2020 15:39:00, 408925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.000000
NID200731, 11:30:00, 1, , , 13467.00000000000, 28/07/2020 13:15:00, 80802.000000, Voice, , VOICE, CP: 13610.540000
HCD210730, 15:30:00, 1, , , 452.00000000000, 28/07/2020 15:32:00, 4520.000000, Voice, , ELECTRONIC, 449.500000 / 457.500000
ZSD201007_2250C, 11:30:00, 1, , , 74.64000000000, 28/07/2020 12:15:33, 93300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201231_1800TC, 11:30:00, 1, 33.00000000000, 9900.000000
CAD201007_7100C, 13:30:00, 1, , , 45.00000000000, 28/07/2020 14:07:00, 2250.000000, Voice, , VOICE
NID201023, 11:30:00, 1, 13550.50000000000, 731727.000000
SND201027, 15:30:00, 1, , , 18002.00000000000, 28/07/2020 16:24:00, 90010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17994.750000
AHD200916, 15:30:00, 2, , , 1709.00000000000, 28/07/2020 16:27:00, 897225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1710.000000 / 1714.500000
AHD200916, 13:30:00, 3, , , 1694.05000000000, 28/07/2020 14:39:00, 1694050.000000, Voice, , VOICE, CP: 1709.500000
CAD201118, 15:30:00, 3, 6476.00000000000, 12952000.000000
CAD210120, 13:30:00, 1, , , 6411.75000000000, 28/07/2020 13:56:21, 641175.000000, Continuous auction order book, , ELECTRONIC, 6425.000000 / 6439.000000
PBD210317, 15:30:00, 3, , , 1884.00000000000, 28/07/2020 16:30:39, 2826000.000000, Voice, , VOICE, CP: 1884.000000
PBD210519, 15:30:00, 3, , , , , , , , , CP: 1889.500000
