Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200617, 1847.9926, 1841.3567, 3648, 1
ZSD200618, 1836.7822, 1837.8747, 1866, 1813.5
ZSD200619, 1847.2689, 1846.4407, 1880.75, 1803
ZSD200623, 1826.1534, 1837.969, 1880, 1795
ZSD200624, 1837.6559, 1836.4274, 3645.5, 1
ZSD200715, 1826.3996, 1828.3001, 1862.5, 1812
ZSD200819, 1833.9691, 1846.6968, 1865, 1817
ZSD200902_2100C, 37.1, 37.1, 37.1, 37.1
ZSD200916, 1830.872, 1840.8907, 1876.05, 1816
ZSD201021, 1836.06, 1832.5047, 1863.5, 1825.5
ZSD201118, 1843.565, 1836.1269, 1867.16, 1829.6
ZSD201216, 1849.1506, 1850.8212, 1876.15, 1828
ZSD210120, 1860.332, 1867.8477, 1879.84, 1840.66
ZSD210217, 1854.41, 1854.41, 1854.41, 1854.41
ZSD210721, 1866, 1866, 1866, 1866
ZSD211215, 1885, 1885, 1885, 1885
ZSD220601_2000C, 255, 255, 255, 255
ZSE200331, 1709.25, 1709.25, 1711.5, 1707
ZSE200402, 1704, 1704, 1704, 1704
ZSE200408, 1703, 1703, 1703, 1703
ZSE200415, 1693.14, 1686.0971, 1703, 1683.28
ZSE200423, 1691.4, 1692.0733, 1692.41, 1690.39
ZSE200505, 1705, 1705, 1705, 1705
ZSE200602, 1707, 1707, 1707, 1707
ZSE200617, 1691.99, 1691.99, 1691.99, 1691.99
ZSE200624, 1683, 1683, 1683, 1683
ZSE200729, 1689.805, 1690.475, 1690.81, 1688.8
ZSE210317, 1726, 1726, 1726, 1726
