Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:17:16, 2558932783, 733.000000, 2, , , 1466.000000
27/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:17:16, 2558932783, 733.000000, 2, , , 1466.000000
27/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:17:16, 2558932783, 733.000000, 2, , , 1466.000000
27/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:56:16, 2559524641, 738.500000, 1, 749.500000, 1, 5988.500000
27/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:39:21, 2559446970, 743.500000, 10, 750.000000, 5, 12675.000000
27/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:21:08, 2560178540, 750.000000, 4, 751.000000, 2, 8244.000000
27/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:24:31, 2560375246, 750.000000, 3, , , 2250.000000
27/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 11:36:03, 2560812062, 719.000000, 2, 727.000000, 2, 2892.000000
27/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 05:18:11, 2559419035, 713.000000, 2, 721.000000, 2, 2868.000000
27/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 11:36:03, 2560812062, 719.000000, 2, 727.000000, 2, 2892.000000
27/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 10:42:08, 2559571499, 719.000000, 2, 727.000000, 2, 2892.000000
27/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:55:14, 2559442732, 1530.500000, 2, 1540.500000, 2, 6142.000000
27/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:14:29, 2559643577, 1531.000000, 1, 1540.500000, 1, 7673.500000
27/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:11:07, 2559947912, 1532.500000, 1, , , 1532.500000
27/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:11:07, 2559947912, 1532.500000, 1, , , 1532.500000
27/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 12:35:08, 2560030203, 1711.000000, 1, , , 1711.000000
27/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 01:18:30, 2559491642, 1708.000000, 2, 1718.000000, 2, 6852.000000
27/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:14:29, 2559643571, 1708.500000, 1, 1718.000000, 1, 8561.000000
27/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:35:08, 2560030203, 1711.000000, 1, , , 1711.000000
27/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:11:07, 2559947906, 1650.000000, 1, , , 1650.000000
27/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 01:17:49, 2559774857, 1648.000000, 1, , , 1648.000000
27/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 01:17:49, 2559774857, 1648.000000, 1, , , 1648.000000
27/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:11:07, 2559947906, 1650.000000, 1, , , 1650.000000
27/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 07:21:33, 2559143053, , , 1205.500000, 1, 1205.500000
27/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 07:21:33, 2559143053, , , 1205.500000, 1, 1205.500000
27/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 07:21:33, 2559143053, , , 1205.500000, 1, 1205.500000
27/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 07:21:33, 2559143053, , , 1205.500000, 1, 1205.500000
27/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:01:19, 2560030066, 1779.500000, 1, , , 1779.500000
27/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:01:19, 2560030066, 1779.500000, 1, , , 1779.500000
27/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 01:17:49, 2559774757, 1778.000000, 1, , , 1778.000000
27/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 01:17:49, 2559774757, 1778.000000, 1, , , 1778.000000
27/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 07:21:33, 2559143042, , , 1235.500000, 1, 1235.500000
27/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 07:21:33, 2559143042, , , 1235.500000, 1, 1235.500000
27/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 07:21:33, 2559143042, , , 1235.500000, 1, 1235.500000
27/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 07:21:33, 2559143042, , , 1235.500000, 1, 1235.500000
27/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 01:17:49, 2559775103, 1492.000000, 1, , , 1492.000000
27/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:11:07, 2559947929, 1492.000000, 1, , , 1492.000000
27/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:11:07, 2559947929, 1492.000000, 1, , , 1492.000000
27/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 01:17:49, 2559775103, 1492.000000, 1, , , 1492.000000
27/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 08:56:06, 2559443217, , , 1365.000000, 1, 1365.000000
27/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:56:06, 2559443217, , , 1365.000000, 1, 1365.000000
27/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 08:56:06, 2559443217, , , 1365.000000, 1, 1365.000000
27/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:56:06, 2559443217, , , 1365.000000, 1, 1365.000000
27/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:11:07, 2559947931, 1470.000000, 1, , , 1470.000000
27/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:11:07, 2559947931, 1470.000000, 1, , , 1470.000000
27/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 01:17:49, 2559775112, 1469.000000, 1, , , 1469.000000
27/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 01:17:49, 2559775112, 1469.000000, 1, , , 1469.000000
27/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:11:07, 2559947907, 1607.000000, 1, , , 1607.000000
27/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 01:17:49, 2559774843, 1605.000000, 1, , , 1605.000000
27/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:11:07, 2559947907, 1607.000000, 1, , , 1607.000000
27/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 01:17:49, 2559774843, 1605.000000, 1, , , 1605.000000
27/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 07:21:32, 2559143038, , , 1255.500000, 1, 1255.500000
27/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 07:21:32, 2559143038, , , 1255.500000, 1, 1255.500000
27/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 07:21:32, 2559143038, , , 1255.500000, 1, 1255.500000
27/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 07:21:32, 2559143038, , , 1255.500000, 1, 1255.500000
27/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 01:13:28, 2560029370, 1810.000000, 1, , , 1810.000000
27/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 01:13:28, 2560029370, 1810.000000, 1, , , 1810.000000
27/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 01:13:28, 2560029370, 1810.000000, 1, , , 1810.000000
27/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 01:13:28, 2560029370, 1810.000000, 1, , , 1810.000000
27/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:39:28, 2559949568, 1850.000000, 1, , , 1850.000000
27/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 01:17:49, 2559774788, 1847.000000, 1, , , 1847.000000
27/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 12:39:28, 2559949568, 1850.000000, 1, , , 1850.000000
27/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 01:17:49, 2559774788, 1847.000000, 1, , , 1847.000000
27/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:11:07, 2559947932, 1389.000000, 1, , , 1389.000000
27/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 13:11:07, 2559947932, 1389.000000, 1, , , 1389.000000
27/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 10:14:29, 2559775119, 1387.000000, 1, , , 1387.000000
27/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 01:38:46, 2559419055, 1387.000000, 2, 1397.000000, 2, 5568.000000
27/07/2021 00:00:00, AHD220119, 36462, 09:30:00, 09:29:53, 2559482522, 2493.500000, 1, , , 2493.500000
27/07/2021 00:00:00, AHD220119, 36462, 13:30:00, 13:30:00, 2560031094, 2490.000000, 1, 2499.500000, 1, 4989.500000
27/07/2021 00:00:00, AHD220119, 36462, 15:30:00, 15:29:59, 2560625136, 2478.500000, 1, 2488.500000, 1, 4967.000000
27/07/2021 00:00:00, AHD220119, 36462, 11:30:00, 11:30:00, 2559626362, 2478.000000, 1, , , 2478.000000
27/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 08:43:35, 2560873330, 2465.000000, 1, , , 7385.000000
27/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 08:43:35, 2560873330, 2465.000000, 1, , , 7385.000000
27/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 08:43:35, 2560873330, 2465.000000, 1, , , 7385.000000
27/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 08:43:35, 2560873330, 2465.000000, 1, , , 7385.000000
27/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:30:00, 2559626057, 2484.000000, 2, 2486.500000, 6, 19887.000000
27/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:52, 2559481953, 2499.000000, 1, 2501.000000, 2, 7501.000000
27/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2560031083, 2497.500000, 3, 2499.500000, 3, 14991.000000
27/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2560625236, 2486.500000, 7, 2488.000000, 4, 27357.500000
27/07/2021 00:00:00, AHD210806, 4042025, 13:30:00, 00:00:00, 2558470684, 2400.000000, 6, , , 14400.000000
27/07/2021 00:00:00, AHD210806, 4042025, 09:30:00, 00:00:00, 2558470684, 2400.000000, 6, , , 14400.000000
27/07/2021 00:00:00, AHD210806, 4042025, 15:30:00, 00:00:00, 2558470684, 2400.000000, 6, , , 14400.000000
27/07/2021 00:00:00, AHD210806, 4042025, 11:30:00, 00:00:00, 2558470684, 2400.000000, 6, , , 14400.000000
27/07/2021 00:00:00, AHD211027, 4039752, 13:30:00, 13:30:00, 2560031117, 2497.500000, 3, 2499.000000, 4, 69962.500000
27/07/2021 00:00:00, AHD211027, 4039752, 15:30:00, 15:30:00, 2560625286, 2486.000000, 7, 2487.000000, 4, 82050.500000
27/07/2021 00:00:00, AHD211027, 4039752, 09:30:00, 09:29:52, 2559481950, 2499.500000, 1, 2500.500000, 2, 42503.500000
27/07/2021 00:00:00, AHD211027, 4039752, 11:30:00, 11:30:00, 2559626070, 2484.500000, 2, 2486.000000, 6, 72075.500000
27/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 07:45:03, 2560873274, 2460.000000, 1, , , 2460.000000
27/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 07:45:03, 2560873274, 2460.000000, 1, , , 2460.000000
27/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 07:45:03, 2560873274, 2460.000000, 1, , , 2460.000000
27/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 07:45:03, 2560873274, 2460.000000, 1, , , 2460.000000
27/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2560625239, 2486.500000, 7, 2488.000000, 4, 27357.500000
27/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:52, 2559481952, 2500.000000, 1, 2501.500000, 2, 7503.000000
27/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:30:00, 2559626056, 2484.500000, 2, 2487.000000, 6, 19891.000000
27/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:30:00, 2560031082, 2497.500000, 3, 2499.500000, 4, 17490.500000
27/07/2021 00:00:00, AHD210729, 4041391, 15:30:00, 00:00:00, 2560616534, 2419.000000, 2, , , 14454.000000
27/07/2021 00:00:00, AHD210729, 4041391, 13:30:00, 00:00:00, 2560616534, 2419.000000, 2, , , 14454.000000
27/07/2021 00:00:00, AHD210729, 4041391, 11:30:00, 00:00:00, 2560616534, 2419.000000, 2, , , 14454.000000
27/07/2021 00:00:00, AHD210729, 4041391, 09:30:00, 00:00:00, 2560616534, 2419.000000, 2, , , 14454.000000
27/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:53, 2559482523, 2496.000000, 1, , , 2496.000000
27/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:30:00, 2559626363, 2481.000000, 1, , , 2481.000000
27/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:30:00, 2560031095, 2493.000000, 1, 2500.500000, 1, 4993.500000
27/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:59, 2560625135, 2481.500000, 1, 2490.500000, 1, 4972.000000
27/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 10:22:06, 2560110892, 952.500000, 1, 960.500000, 1, 1913.000000
27/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 10:22:06, 2560110892, 952.500000, 1, 960.500000, 1, 1913.000000
27/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 10:22:06, 2560110892, 952.500000, 1, 960.500000, 1, 1913.000000
27/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 01:39:06, 2559508263, 945.000000, 2, 953.000000, 2, 3796.000000
27/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 09:47:18, 2559513099, , , 979.000000, 1, 979.000000
27/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:43:23, 2559427019, , , 979.000000, 1, 979.000000
27/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 09:47:18, 2559513099, , , 979.000000, 1, 979.000000
27/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:47:18, 2559513099, , , 979.000000, 1, 979.000000
27/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 10:22:06, 2560110833, 956.500000, 1, 964.500000, 1, 1921.000000
27/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 10:22:06, 2560110833, 956.500000, 1, 964.500000, 1, 1921.000000
27/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:22:06, 2560110833, 956.500000, 1, 964.500000, 1, 1921.000000
27/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 01:39:06, 2559508180, 949.000000, 2, 957.000000, 2, 3812.000000
27/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:47:18, 2559513101, , , 976.500000, 1, 976.500000
27/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:47:18, 2559513101, , , 976.500000, 1, 976.500000
27/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:47:18, 2559513101, , , 976.500000, 1, 976.500000
27/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:30:22, 2560812022, 485.000000, 2, 493.000000, 2, 1956.000000
27/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:30:22, 2560812022, 485.000000, 2, 493.000000, 2, 1956.000000
27/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 10:30:22, 2560812022, 485.000000, 2, 493.000000, 2, 1956.000000
27/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 05:19:55, 2559418669, 482.000000, 2, 490.000000, 2, 1944.000000
27/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 10:31:46, 2560381044, 467.500000, 1, 475.500000, 1, 943.000000
27/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 10:31:46, 2560381044, 467.500000, 1, 475.500000, 1, 943.000000
27/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 14:30:41, 2560812054, 467.500000, 2, 475.500000, 2, 1886.000000
27/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 05:15:27, 2559418802, 465.000000, 2, 473.000000, 2, 1876.000000
27/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 00:00:02, 2560873431, 485.000000, 5, 520.000000, 5, 5025.000000
27/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 00:00:02, 2560873431, 485.000000, 5, 520.000000, 5, 5025.000000
27/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 00:00:02, 2560873431, 485.000000, 5, 520.000000, 5, 5025.000000
27/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 00:00:02, 2560873431, 485.000000, 5, 520.000000, 5, 5025.000000
27/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:30:36, 2560380777, 481.500000, 1, 489.500000, 1, 971.000000
27/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:30:36, 2560380777, 481.500000, 1, 489.500000, 1, 971.000000
27/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:30:38, 2560812030, 481.500000, 2, 489.500000, 2, 1942.000000
27/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 05:30:56, 2559418723, 478.500000, 2, 486.500000, 2, 1930.000000
27/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 14:30:40, 2560812035, 477.000000, 2, 485.000000, 2, 1924.000000
27/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:30:51, 2560380762, 477.000000, 1, 485.000000, 1, 962.000000
27/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 05:30:56, 2559418729, 475.000000, 2, 483.000000, 2, 1916.000000
27/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 10:30:51, 2560380762, 477.000000, 1, 485.000000, 1, 962.000000
27/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 05:15:27, 2559561509, 467.500000, 1, 475.500000, 1, 943.000000
27/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 11:36:03, 2560812037, 469.500000, 2, 477.500000, 2, 1894.000000
27/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 11:36:03, 2560812037, 469.500000, 2, 477.500000, 2, 1894.000000
27/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:41:45, 2559571228, 469.500000, 2, 477.500000, 2, 1894.000000
27/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:50:50, 2560740452, 487.500000, 1, 496.500000, 1, 7362.000000
27/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:33:55, 2559642793, 489.000000, 3, 495.500000, 2, 10957.000000
27/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:54:34, 2559490941, 488.500000, 2, 495.500000, 2, 8474.000000
27/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:26:07, 2560215587, 495.000000, 1, 500.000000, 5, 10997.000000
27/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:54:34, 2559811384, 486.000000, 3, 488.500000, 2, 9749.000000
27/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:54:34, 2559811384, 486.000000, 3, 488.500000, 2, 9749.000000
27/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:49:00, 2560233259, 486.000000, 5, 488.500000, 2, 9239.500000
27/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:50:50, 2560770895, 485.000000, 2, 489.000000, 5, 8761.000000
27/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 08:32:39, 2560639312, 488.000000, 5, 505.000000, 7, 5975.000000
27/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 08:32:39, 2560639312, 488.000000, 5, 505.000000, 7, 5975.000000
27/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 08:32:39, 2560639312, 488.000000, 5, 505.000000, 7, 5975.000000
27/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:32:39, 2560639312, 488.000000, 5, 505.000000, 7, 5975.000000
27/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 00:00:02, 2560377308, 485.000000, 5, 510.000000, 5, 4975.000000
27/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 00:00:02, 2560377308, 485.000000, 5, 510.000000, 5, 4975.000000
27/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 00:00:02, 2560377308, 485.000000, 5, 510.000000, 5, 4975.000000
27/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:00:02, 2560377308, 485.000000, 5, 510.000000, 5, 4975.000000
27/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:30:06, 2560380958, 487.000000, 1, 495.000000, 1, 982.000000
27/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:30:06, 2560380958, 487.000000, 1, 495.000000, 1, 982.000000
27/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:15:27, 2559418663, 484.000000, 2, 492.000000, 2, 1952.000000
27/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:30:40, 2560812024, 487.000000, 2, 495.000000, 2, 1964.000000
27/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:14:29, 2559563773, 492.500000, 2, 510.000000, 2, 3985.000000
27/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:44:16, 2560450637, 487.000000, 2, 515.000000, 5, 5974.000000
27/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:26:07, 2560016331, 496.000000, 3, 505.000000, 3, 4990.000000
27/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:36:35, 2559418446, 492.000000, 10, 510.000000, 2, 9397.000000
27/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:16:51, 2559643126, 489.000000, 1, , , 489.000000
27/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:16:51, 2559643126, 489.000000, 1, , , 489.000000
27/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:21:55, 2559998118, 489.500000, 2, , , 1468.000000
27/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:36:54, 2560418465, 490.000000, 2, , , 980.000000
27/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 11:36:03, 2560812039, 470.500000, 2, 478.500000, 2, 1898.000000
27/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 11:36:03, 2560812039, 470.500000, 2, 478.500000, 2, 1898.000000
27/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 10:41:47, 2559571230, 470.500000, 2, 478.500000, 2, 1898.000000
27/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 05:15:27, 2559418800, 468.500000, 2, 476.500000, 2, 1890.000000
27/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:43:23, 2559492474, , , 976.500000, 1, 976.500000
27/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:54:17, 2559546278, 904.000000, 1, , , 904.000000
27/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:54:17, 2559546278, 904.000000, 1, , , 904.000000
27/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 13:59:55, 2560270131, 903.500000, 1, , , 903.500000
27/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:54:17, 2559546278, 904.000000, 1, , , 904.000000
27/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 01:39:06, 2559507996, 958.500000, 2, 966.500000, 2, 3850.000000
27/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 10:22:06, 2560110656, 966.500000, 1, 974.000000, 1, 2906.500000
27/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 10:22:06, 2560110656, 966.500000, 1, 974.000000, 1, 2906.500000
27/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:22:06, 2560110656, 966.500000, 1, 974.000000, 1, 2906.500000
27/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 14:06:06, 2560254539, 965.000000, 1, , , 965.000000
27/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:51:30, 2559524272, , , 987.500000, 2, 1975.000000
27/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:59:32, 2559507982, , , 983.000000, 2, 1966.000000
27/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:51:30, 2559524272, , , 987.500000, 2, 1975.000000
27/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 10:22:06, 2560110771, 961.000000, 1, 969.000000, 1, 1930.000000
27/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:22:06, 2560110771, 961.000000, 1, 969.000000, 1, 1930.000000
27/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 01:39:06, 2559507999, 953.500000, 2, 961.500000, 2, 3830.000000
27/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 10:22:06, 2560110771, 961.000000, 1, 969.000000, 1, 1930.000000
27/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 01:39:06, 2559508272, 943.000000, 2, 951.000000, 2, 3788.000000
27/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 10:22:06, 2560110906, 950.500000, 1, 958.500000, 1, 1909.000000
27/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 10:22:06, 2560110906, 950.500000, 1, 958.500000, 1, 1909.000000
27/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 10:22:06, 2560110906, 950.500000, 1, 958.500000, 1, 1909.000000
27/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 10:22:06, 2560110859, 954.500000, 1, 962.500000, 1, 1917.000000
27/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 10:22:06, 2560110859, 954.500000, 1, 962.500000, 1, 1917.000000
27/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:22:06, 2560110859, 954.500000, 1, 962.500000, 1, 1917.000000
27/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 01:39:06, 2559508233, 947.000000, 2, 955.000000, 2, 3804.000000
27/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:47:18, 2559513105, 960.000000, 5, 979.000000, 1, 5779.000000
27/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:47:18, 2559513105, 960.000000, 5, 979.000000, 1, 5779.000000
27/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:47:18, 2559513105, 960.000000, 5, 979.000000, 1, 5779.000000
27/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:43:23, 2559427022, , , 979.000000, 1, 979.000000
27/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:54:17, 2559441520, 904.500000, 20, 910.000000, 10, 38084.000000
27/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 09:49:12, 2560731159, 904.000000, 4, 910.000000, 2, 10890.000000
27/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:49:12, 2560731159, 904.000000, 4, 910.000000, 2, 10890.000000
27/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 09:49:12, 2560731159, 904.000000, 4, 910.000000, 2, 10890.000000
27/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 10:22:06, 2560823101, 971.000000, 1, 979.000000, 1, 1950.000000
27/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:39:06, 2559520194, 963.500000, 2, 971.500000, 2, 3870.000000
27/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 10:22:06, 2560823101, 971.000000, 1, 979.000000, 1, 1950.000000
