Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200910, 15:30:00, 2, , , 5771.25000000000, 17/06/2020 16:00:00, 865687.500000, Voice, , VOICE, CP: 5771.000000
CAD200910, 13:30:00, 3, 5771.00000000000, 2164125.000000
ZSD201202_2500C, 13:30:00, 1, , , 17.71000000000, 17/06/2020 14:37:00, 27450.500000, Voice, , VOICE
CAS201118, 13:30:00, 1, 5769.03010400000, 721128.763000
AHD200715, 15:30:00, 2, , , 1586.75000000000, 17/06/2020 15:57:17, 872712.500000, Continuous auction order book, , ELECTRONIC, CP: 1585.250000
AHD200715, 13:30:00, 3, , , 1577.65000000000, 17/06/2020 13:45:00, 1972062.500000, Voice, , VOICE, CP: 1585.250000
AHD201021, 13:30:00, 1, , , 1612.00000000000, 17/06/2020 13:36:00, 80600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.500000
AHD201021, 11:30:00, 2, , , 1611.50000000000, 17/06/2020 13:00:00, 1047475.000000, Voice, , VOICE, CP: 1617.500000
NID210317, 13:30:00, 1, , , 12996.75000000000, 17/06/2020 14:27:00, 77980.500000, Voice, , VOICE, CP: 12995.750000
ZSD200715, 09:30:00, 1, , , 2003.25000000000, 17/06/2020 10:15:31, 50081.250000, Voice, , ELECTRONIC, CP: 2012.750000
HUD200630, 11:30:00, 1, 501.00000000000, 45090.000000
HUD210129, 11:30:00, 1, , , 531.00000000000, 17/06/2020 12:22:00, 5310.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 524.000000 / 532.000000
AHD200722, 09:30:00, 3, , , 1573.75000000000, 17/06/2020 10:53:10, 3934375.000000, Voice, , VOICE, CP: 1588.980000
SND200812, 11:30:00, 1, , , 16970.00000000000, 17/06/2020 13:28:00, 84850.000000, Voice, , VOICE, CP: 17030.000000
CAD200622, 15:30:00, 1, , , 5743.11000000000, 17/06/2020 15:53:31, 287155.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5742.880000
CAD200622, 13:30:00, 2, , , 5742.86000000000, 17/06/2020 15:02:00, 1005000.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5742.880000
AHD200805_1450P, 09:30:00, 1, , , 6.55000000000, 17/06/2020 10:27:32, 163750.000000, Voice, , VOICE
CAD200806, 09:30:00, 1, , , 5753.56000000000, 17/06/2020 10:05:25, 287678.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5760.420000
CAD200813, 09:30:00, 1, , , 5733.00000000000, 17/06/2020 10:30:00, 143325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5762.750000
CAD200821, 15:30:00, 3, , , 5720.60000000000, 17/06/2020 15:50:00, 2860300.000000, Voice, , VOICE, CP: 5763.500000
CAD200901, 15:30:00, 1, , , 5767.68000000000, 17/06/2020 16:00:00, 576768.000000, Voice, , VOICE, CP: 5767.680000
CAD200901, 11:30:00, 3, , , 5724.93000000000, 17/06/2020 11:58:00, 1144986.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5767.680000
AHD200715, 11:30:00, 1, , , 1571.00000000000, 17/06/2020 12:00:00, 78550.000000, Voice, , VOICE, 0.000000 / 1579.000000
AHD201021, 15:30:00, 3, , , 1618.60000000000, 17/06/2020 16:04:07, 1618600.000000, Continuous auction order book, , ELECTRONIC, CP: 1617.500000
AHD211215, 15:30:00, 1, , , 1710.75000000000, 17/06/2020 16:20:00, 42768.750000, Voice, , VOICE, CP: 1710.750000
AHD211215, 11:30:00, 3, , , 1703.50000000000, 17/06/2020 11:46:00, 2129375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.750000
CAD210217, 11:30:00, 3, , , , , , , , , CP: 5797.250000
CAD221221, 15:30:00, 3, , , 5889.25000000000, 17/06/2020 16:49:26, 7361562.500000, Continuous auction order book, , ELECTRONIC, CP: 5890.000000
NID210317, 15:30:00, 3, , , 12993.50000000000, 17/06/2020 16:59:56, 2338830.000000, Continuous auction order book, , ELECTRONIC, CP: 12995.750000
PBD210120, 13:30:00, 1, , , 1806.50000000000, 17/06/2020 14:45:13, 180650.000000, Voice, , VOICE, CP: 1806.500000
NID200702, 11:30:00, 1, , , 12914.50000000000, 17/06/2020 13:18:37, 77487.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12822.000000
ZSD200702, 15:30:00, 1, , , 2012.29000000000, 17/06/2020 15:57:00, 352150.750000, Voice, , VOICE, CP: 2012.290000
ZSD200702, 11:30:00, 3, , , 2011.75000000000, 17/06/2020 11:43:58, 1810575.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.290000
AHD200722, 15:30:00, 3, , , 1589.18000000000, 17/06/2020 16:19:00, 1191885.000000, Voice, , VOICE, CP: 1588.980000
PBD200909, 11:30:00, 1, , , 1762.66000000000, 17/06/2020 13:04:05, 44066.500000, Voice, , VOICE, CP: 1794.540000
NID200619, 11:30:00, 1, , , 12925.00000000000, 17/06/2020 11:32:00, 77550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12905.000000 / 12915.000000
NID200619, 09:30:00, 2, , , 12930.90000000000, 17/06/2020 10:16:18, 931024.800000, Continuous auction order book, , ELECTRONIC, CP: 12812.000000
CAE200619, 13:30:00, 1, , , 5731.95916800000, 17/06/2020 13:37:00, 286597.958400, Voice, , VOICE, CP: 5120.300000
SNE200619, 11:30:00, 1, , , 17184.14006400000, 17/06/2020 13:00:00, 601444.902240, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15300.250000
PBD200630, 15:30:00, 1, , , 1780.00000000000, 17/06/2020 15:38:46, 44500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1787.040000
CAD200721, 15:30:00, 1, , , 5712.46000000000, 17/06/2020 15:36:00, 714057.500000, Voice, , VOICE, CP: 5754.880000
CAD200727, 15:30:00, 1, , , 5714.50000000000, 17/06/2020 15:45:00, 714312.500000, Voice, , VOICE, CP: 5756.960000
CAD200908, 15:30:00, 1, , , 5770.25000000000, 17/06/2020 16:00:00, 288512.500000, Voice, , VOICE, CP: 5770.500000
ZSE200917, 11:30:00, 1, , , 2020.59187200000, 17/06/2020 12:55:00, 50514.796800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.320000
AHD201021, 15:30:00, 1, 1610.37000000000, 1610370.000000
AHD201021, 13:30:00, 2, , , 1611.50000000000, 17/06/2020 14:28:00, 1047475.000000, Voice, , VOICE, CP: 1617.500000
AHD201021, 11:30:00, 3, , , 1590.50000000000, 17/06/2020 12:48:00, 22744150.000000, Voice, , VOICE, CP: 1617.500000
AHD210519, 13:30:00, 1, , , 1668.00000000000, 17/06/2020 15:10:20, 625500.000000, Voice, , VOICE, CP: 1668.000000
CAD210120, 11:30:00, 1, , , 5761.00000000000, 17/06/2020 11:57:00, 288050.000000, Voice, , VOICE, CP: 5793.250000
CAD201002, 15:30:00, 1, , , 5805.00000000000, 17/06/2020 19:00:00, 290250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5773.420000
HUD200630, 09:30:00, 1, , , 501.00000000000, 17/06/2020 11:29:00, 15030.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 501.000000 / 507.500000
HCD200828, 13:30:00, 1, , , 434.50000000000, 17/06/2020 13:55:00, 4345.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 5.000000
SND200916, 13:30:00, 1, , , 16944.00000000000, 17/06/2020 15:02:00, 84720.000000, Voice, , VOICE, 16895.000000 / 16940.000000
HUD201130, 11:30:00, 1, , , 528.50000000000, 17/06/2020 11:50:00, 5285.000000, Voice, , ELECTRONIC, 523.000000 / 529.000000
CAD200812, 15:30:00, 3, , , 5720.35000000000, 17/06/2020 15:45:00, 1430087.500000, Voice, , VOICE, CP: 5762.500000
CAE200619, 11:30:00, 1, , , 5732.21750400000, 17/06/2020 12:35:00, 143305.437600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5120.300000
AHD200623, 09:30:00, 1, , , 1575.50000000000, 17/06/2020 09:44:23, 590812.500000, Continuous auction order book, , ELECTRONIC, CP: 1584.000000
PBD200707, 11:30:00, 3, , , 1774.17000000000, 17/06/2020 12:05:28, 2217712.500000, Continuous auction order book, , ELECTRONIC, CP: 1787.960000
NID200811, 11:30:00, 1, , , 12926.50000000000, 17/06/2020 13:05:00, 387795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12844.500000
PBD200904, 15:30:00, 1, , , 1788.75000000000, 17/06/2020 15:36:25, 44718.750000, Continuous auction order book, , ELECTRONIC, CP: 1793.740000
AHD200910, 11:30:00, 1, , , 1597.28000000000, 17/06/2020 12:03:00, 39932.000000, Voice, , VOICE, CP: 1607.000000
ZSD200910, 15:30:00, 1, , , 2020.67000000000, 17/06/2020 16:00:00, 404134.000000, Voice, , VOICE, CP: 2020.920000
ZSD201104_1750P, 13:30:00, 1, , , 25.80000000000, 17/06/2020 14:26:12, 32250.000000, Voice, , VOICE
AHE200916, 15:30:00, 1, , , 1602.80640000000, 17/06/2020 16:03:00, 80140.320000, Voice, , VOICE, CP: 1430.900000
AHS200715, 11:30:00, 1, , , 1577.62385100000, 17/06/2020 13:25:00, 39440.596275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1265.900000
AHD210317, 15:30:00, 2, , , 1649.39000000000, 17/06/2020 17:53:00, 1030868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.500000
CAD210317, 15:30:00, 3, , , 5800.75000000000, 17/06/2020 16:01:18, 8701125.000000, Continuous auction order book, , ELECTRONIC, CP: 5801.500000
NID200916, 15:30:00, 2, , , 12877.50000000000, 17/06/2020 16:15:00, 1004445.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12855.000000 / 12875.000000
NID200916, 13:30:00, 3, , , , , , , , , 12930.000000 / 12950.000000
PBD200715, 11:30:00, 1, , , 1772.00000000000, 17/06/2020 12:00:00, 44300.000000, Voice, , VOICE, 1774.000000 / 1776.000000
PBD200715, 09:30:00, 2, , , 1768.00000000000, 17/06/2020 10:13:48, 1060800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.000000
ZSD210120, 15:30:00, 1, , , 2034.50000000000, 17/06/2020 16:02:21, 610350.000000, Voice, , VOICE, CP: 2034.500000
PBD200805_1650P, 15:30:00, 1, , , 17.00000000000, 17/06/2020 16:25:00, 2125.000000, Voice, , VOICE
PBD200618, 11:30:00, 1, , , 1760.50000000000, 17/06/2020 11:35:09, 660187.500000, Voice, , VOICE, CP: 1785.330000
PBD200618, 09:30:00, 2, , , 1760.50000000000, 17/06/2020 10:18:33, 1100312.500000, Continuous auction order book, , ELECTRONIC, CP: 1785.330000
AHD200813, 11:30:00, 1, , , 1586.00000000000, 17/06/2020 12:25:00, 396500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.860000
CAD200903, 15:30:00, 2, , , 5768.39000000000, 17/06/2020 16:00:00, 865258.500000, Voice, , VOICE, CP: 5768.390000
ZSD200908, 15:30:00, 2, , , 2028.88000000000, 17/06/2020 15:34:00, 1014440.000000, Voice, , VOICE, CP: 2021.750000
ZSD200908, 13:30:00, 3, , , 2035.50000000000, 17/06/2020 15:24:19, 2035500.000000, Voice, , VOICE, CP: 2021.750000
ZSD200910, 09:30:00, 3, , , 2010.25000000000, 17/06/2020 10:52:00, 2010250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.920000
AHD200915, 15:30:00, 3, , , 1608.30000000000, 17/06/2020 16:04:00, 1206225.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1607.700000
NID200915, 15:30:00, 2, , , 12873.00000000000, 17/06/2020 16:32:00, 1081332.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12871.720000
CAD200917, 15:30:00, 3, 5770.00000000000, 1442500.000000
PBE200917, 09:30:00, 1, , , 1765.67040000000, 17/06/2020 09:40:00, 44141.760000, Voice, , VOICE, CP: 1596.630000
NID201104_14100C, 15:30:00, 1, , , 391.00000000000, 17/06/2020 16:55:00, 68034.000000, Voice, , VOICE
CAE200916, 11:30:00, 1, , , 5738.42880000000, 17/06/2020 12:00:00, 143460.720000, Voice, , VOICE, CP: 5136.870000
AHD200819, 09:30:00, 1, , , 1587.25000000000, 17/06/2020 09:40:00, 793625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1589.000000 / 1595.500000
AHD200916, 09:30:00, 1, 1599.00000000000, 959400.000000
AHD210616, 15:30:00, 3, , , 1662.00000000000, 17/06/2020 16:47:00, 8310000.000000, Voice, , VOICE, CP: 1673.250000
CAD200819, 15:30:00, 3, 5764.25000000000, 36026562.500000
ZSD200916, 13:30:00, 1, , , 2024.50000000000, 17/06/2020 13:39:00, 455512.500000, Voice, , VOICE, 2027.000000 / 2028.500000
ZSD200916, 11:30:00, 2, , , 2025.81000000000, 17/06/2020 12:47:00, 911614.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2026.000000 / 2031.500000
ZSD200916, 09:30:00, 3, , , 2019.50000000000, 17/06/2020 09:43:00, 3786562.500000, Voice, , VOICE, CP: 2020.500000
PBD200902, 15:30:00, 1, , , 1790.78000000000, 17/06/2020 15:32:00, 447695.000000, Voice, , VOICE, CP: 1793.420000
CAD200805_6000C, 13:30:00, 1, , , 100.00000000000, 17/06/2020 15:05:00, 125000.000000, Voice, , VOICE
NID200619, 15:30:00, 2, , , 12901.02000000000, 17/06/2020 19:05:00, 1006279.560000, Voice, , VOICE, 12785.000000 / 12805.000000
NID200619, 13:30:00, 3, 12899.00000000000, 23218200.000000
SND200619, 09:30:00, 1, , , 17228.00000000000, 17/06/2020 09:35:41, 86140.000000, Voice, , ELECTRONIC, 5.000000 / 17190.000000
PBD200820, 11:30:00, 1, , , 1760.00000000000, 17/06/2020 13:15:00, 44000.000000, Voice, , VOICE, CP: 1791.500000
PBD200827, 15:30:00, 1, , , 1792.46000000000, 17/06/2020 16:00:00, 716984.000000, Voice, , VOICE, CP: 1792.460000
ZSE200819, 13:30:00, 1, 2022.65856000000, 50566.464000
AHD210421, 09:30:00, 3, , , 1650.25000000000, 17/06/2020 10:33:30, 2846681.250000, Continuous auction order book, , ELECTRONIC, CP: 1661.750000
CAD200715, 13:30:00, 1, , , 5750.00000000000, 17/06/2020 14:26:00, 143750.000000, Voice, , VOICE, 5746.500000 / 5749.500000
CAD200715, 11:30:00, 2, , , 5744.50000000000, 17/06/2020 13:04:50, 1005287.500000, Continuous auction order book, , ELECTRONIC, 5747.500000 / 5749.000000
CAD200715, 09:30:00, 3, 5752.30000000000, 5462225.000000
CAD211215, 15:30:00, 3, , , 5838.50000000000, 17/06/2020 15:43:26, 14596250.000000, Continuous auction order book, , ELECTRONIC, CP: 5840.000000
ZSD201021, 13:30:00, 1, , , 2033.25000000000, 17/06/2020 14:26:12, 254156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2028.500000 / 2031.500000
ZSD201021, 09:30:00, 3, , , 2023.50000000000, 17/06/2020 11:00:00, 2630550.000000, Voice, , VOICE, CP: 2023.500000
AHD201202_1700C, 15:30:00, 1, , , 40.00000000000, 17/06/2020 18:00:00, 16000.000000, Voice, , VOICE
SND200618, 11:30:00, 3, , , 17235.00000000000, 17/06/2020 11:56:40, 1723500.000000, Continuous auction order book, , ELECTRONIC, CP: 17157.000000
CAD200623, 15:30:00, 1, , , 5742.64000000000, 17/06/2020 16:59:33, 430698.000000, Continuous auction order book, , ELECTRONIC, CP: 5743.500000
HCD210630, 11:30:00, 1, , , 413.50000000000, 17/06/2020 12:33:00, 4135.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 413.500000 / 419.000000
CAD200703, 09:30:00, 1, , , 5735.00000000000, 17/06/2020 10:02:00, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5749.450000
CAD200806, 15:30:00, 3, , , 5718.31000000000, 17/06/2020 15:36:00, 1429577.500000, Voice, , VOICE, CP: 5760.420000
CAD200814, 11:30:00, 1, , , 5721.00000000000, 17/06/2020 12:18:00, 143025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5763.000000
ZSD200818, 15:30:00, 1, , , 2017.25000000000, 17/06/2020 16:00:00, 403450.000000, Voice, , VOICE, CP: 2017.250000
PBD200821, 09:30:00, 1, , , 1756.75000000000, 17/06/2020 10:12:00, 219593.750000, Voice, , VOICE, CP: 1791.500000
NID200828, 15:30:00, 1, , , 12857.72000000000, 17/06/2020 16:00:00, 77146.320000, Voice, , VOICE, CP: 12857.720000
ZSD200828, 15:30:00, 3, , , 2018.25000000000, 17/06/2020 16:00:00, 2220075.000000, Voice, , VOICE, CP: 2018.000000
NID200904, 09:30:00, 1, , , 13000.00000000000, 17/06/2020 09:48:15, 78000.000000, Voice, , VOICE, CP: 12863.170000
PBD200915, 13:30:00, 1, , , 1763.71000000000, 17/06/2020 14:02:00, 837762.250000, Voice, , VOICE, CP: 1795.500000
PBD200915, 11:30:00, 2, , , 1760.00000000000, 17/06/2020 13:15:00, 1012000.000000, Voice, , VOICE, CP: 1795.500000
AHD201216, 13:30:00, 1, , , 1631.75000000000, 17/06/2020 14:59:00, 40793.750000, Voice, , VOICE, CP: 1631.750000
AHD201216, 09:30:00, 3, , , 1618.00000000000, 17/06/2020 09:42:18, 2022500.000000, Continuous auction order book, , ELECTRONIC, CP: 1631.750000
NID200819, 15:30:00, 3, , , 12910.00000000000, 17/06/2020 15:46:42, 2866020.000000, Voice, , VOICE, CP: 12851.500000
ZSD201216, 15:30:00, 2, , , 2030.55000000000, 17/06/2020 17:29:00, 1015275.000000, Voice, , VOICE, CP: 2030.750000
ZSD201216, 13:30:00, 3, , , 2042.00000000000, 17/06/2020 14:18:48, 1480450.000000, Voice, , VOICE, CP: 2030.750000
NID200624, 13:30:00, 1, 12936.00000000000, 77616.000000
PBD200624, 13:30:00, 1, , , 1780.00000000000, 17/06/2020 15:10:00, 178000.000000, Voice, , VOICE, CP: 1786.260000
ZSD200624, 15:30:00, 1, , , 2005.84000000000, 17/06/2020 15:52:35, 200584.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
HUD210331, 13:30:00, 1, , , 535.00000000000, 17/06/2020 13:51:00, 5350.000000, Voice, , ELECTRONIC
ZSD200701, 09:30:00, 1, , , 2012.00000000000, 17/06/2020 09:45:24, 50300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.250000
CAD200902_5750C, 11:30:00, 1, , , 231.87000000000, 17/06/2020 11:48:00, 220276.500000, Voice, , VOICE
ZSD200619, 13:30:00, 1, 2015.25000000000, 1208940.000000
ZSD200619, 11:30:00, 2, 2007.00000000000, 1053675.000000
ZSD200619, 09:30:00, 3, 2007.40000000000, 12746990.000000
NID200806, 11:30:00, 1, , , 12922.00000000000, 17/06/2020 13:05:00, 77532.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12840.290000
AHD200814, 15:30:00, 1, , , 1598.29000000000, 17/06/2020 16:00:00, 79914.500000, Voice, , VOICE, CP: 1598.290000
AHD200821, 09:30:00, 1, , , 1585.50000000000, 17/06/2020 09:45:00, 792750.000000, Voice, , VOICE, CP: 1599.750000
CAD200910, 15:30:00, 3, , , 5771.00000000000, 17/06/2020 16:00:00, 2885500.000000, Voice, , VOICE, CP: 5771.000000
NID200910, 15:30:00, 1, , , 12867.83000000000, 17/06/2020 16:00:00, 308827.920000, Voice, , VOICE, CP: 12867.830000
AHD200911, 09:30:00, 1, , , 1606.75000000000, 17/06/2020 10:11:00, 200843.750000, Voice, , VOICE, CP: 1607.500000
CAD200915, 13:30:00, 1, 5772.45000000000, 1443112.500000
CAD200915, 11:30:00, 2, , , 5728.50000000000, 17/06/2020 12:18:00, 859275.000000, Voice, , VOICE, CP: 5772.250000
NID200917, 15:30:00, 2, , , 12850.00000000000, 17/06/2020 16:17:03, 848100.000000, Voice, , VOICE, 12855.000000 / 12865.000000
NID200917, 13:30:00, 3, , , 12955.84000000000, 17/06/2020 14:11:00, 2487521.280000, Voice, , VOICE, 12930.000000 / 12945.000000
NIE200917, 11:30:00, 1, , , 12910.81334400000, 17/06/2020 13:05:00, 154929.760128, Voice, , VOICE, CP: 11454.970000
AHE200819, 09:30:00, 1, , , 1576.41120000000, 17/06/2020 09:58:00, 78820.560000, Voice, , VOICE, CP: 1425.280000
CAE200916, 15:30:00, 1, 5748.03777600000, 287401.888800
AHS200819, 11:30:00, 1, , , 1594.49596000000, 17/06/2020 13:25:00, 39862.399000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1277.630000
AHD200916, 15:30:00, 3, , , 1607.75000000000, 17/06/2020 15:46:00, 1326393.750000, Voice, , VOICE, CP: 1607.750000
NID201021, 09:30:00, 2, , , 12895.50000000000, 17/06/2020 11:00:00, 1083222.000000, Voice, , VOICE, CP: 12895.500000
PBD210120, 15:30:00, 1, , , 1806.25000000000, 17/06/2020 17:42:00, 361250.000000, Voice, , VOICE, CP: 1806.500000
ZSD200715, 15:30:00, 2, , , 2018.00000000000, 17/06/2020 15:54:48, 857650.000000, Voice, , VOICE, CP: 2012.750000
ZSD200715, 13:30:00, 3, , , 2016.25000000000, 17/06/2020 13:39:36, 1663406.250000, Continuous auction order book, , ELECTRONIC, CP: 2012.750000
ZSD210217, 15:30:00, 1, , , 2038.00000000000, 17/06/2020 15:56:03, 203800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.000000
PBD200702, 13:30:00, 1, , , 1766.00000000000, 17/06/2020 14:58:43, 264900.000000, Voice, , VOICE, CP: 1787.300000
HCD210129, 11:30:00, 1, , , 420.00000000000, 17/06/2020 12:33:00, 4200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 417.000000 / 425.000000
HCD210226, 11:30:00, 1, , , 419.00000000000, 17/06/2020 12:33:00, 4190.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 415.500000 / 423.500000
CAD201202_4000P, 13:30:00, 1, , , 7.25000000000, 17/06/2020 15:00:00, 36250.000000, Voice, , VOICE
CAD200826, 15:30:00, 1, , , 5765.46000000000, 17/06/2020 16:00:00, 288273.000000, Voice, , VOICE, CP: 5765.460000
SRD210430, 11:30:00, 1, , , 411.50000000000, 17/06/2020 12:38:09, 4115.000000, Continuous auction order book, , ELECTRONIC, 410.000000 / 416.000000
NID200619, 15:30:00, 3, , , 12835.01000000000, 17/06/2020 15:54:24, 1309171.020000, Continuous auction order book, , ELECTRONIC, CP: 12812.000000
SND200630, 15:30:00, 1, , , 17140.00000000000, 17/06/2020 16:09:52, 171400.000000, Continuous auction order book, , ELECTRONIC, CP: 17125.000000
NID200814, 13:30:00, 1, , , 12846.13000000000, 17/06/2020 15:06:00, 154153.560000, Voice, , VOICE, CP: 12847.130000
NID200828, 15:30:00, 2, , , 12857.72000000000, 17/06/2020 16:00:00, 1080048.480000, Voice, , VOICE, CP: 12857.720000
ZSD200903, 15:30:00, 1, , , 2020.30000000000, 17/06/2020 16:00:00, 404060.000000, Voice, , VOICE, CP: 2020.050000
CAD200908, 15:30:00, 3, , , 5770.25000000000, 17/06/2020 16:00:00, 1154050.000000, Voice, , VOICE, CP: 5770.500000
PBD200915, 11:30:00, 1, , , 1763.71000000000, 17/06/2020 13:04:05, 352742.000000, Voice, , VOICE, CP: 1795.500000
CAD200715, 15:30:00, 3, 5755.25000000000, 8632875.000000
NID200715, 15:30:00, 1, 12917.50000000000, 930060.000000
NID200715, 13:30:00, 2, , , , , , , , , CP: 12826.000000
NID200715, 11:30:00, 3, , , 12914.00000000000, 17/06/2020 12:00:19, 7748400.000000, Voice, , VOICE, CP: 12826.000000
ZSD201021, 15:30:00, 3, , , 2029.75000000000, 17/06/2020 15:32:00, 3805781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.500000
ZSD200624, 11:30:00, 1, , , 2015.50000000000, 17/06/2020 12:27:46, 100775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.500000
ZSD200624, 09:30:00, 2, , , 2007.84000000000, 17/06/2020 10:59:05, 853332.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
NID200625, 11:30:00, 1, , , 12910.00000000000, 17/06/2020 13:05:00, 774600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12816.620000
CAD200626, 13:30:00, 3, , , 5735.25000000000, 17/06/2020 13:33:00, 3584531.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5745.000000
CAD200716, 09:30:00, 3, , , 5722.75000000000, 17/06/2020 10:50:04, 1430687.500000, Continuous auction order book, , ELECTRONIC, CP: 5754.000000
SND200721, 11:30:00, 1, , , 17050.00000000000, 17/06/2020 13:13:57, 85250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17042.000000
CAD200820, 15:30:00, 3, , , 5720.50000000000, 17/06/2020 15:36:00, 2860250.000000, Voice, , VOICE, CP: 5763.250000
AHD200828, 09:30:00, 1, , , 1601.50000000000, 17/06/2020 10:11:00, 160150.000000, Voice, , VOICE, CP: 1602.250000
ZSD200828, 13:30:00, 1, , , 2020.00000000000, 17/06/2020 13:41:00, 151500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.000000
NID200904, 15:30:00, 1, , , 12863.67000000000, 17/06/2020 16:00:00, 77182.020000, Voice, , VOICE, CP: 12863.170000
AHD201216, 15:30:00, 1, , , 1632.75000000000, 17/06/2020 16:04:06, 204093.750000, Continuous auction order book, , ELECTRONIC, CP: 1631.750000
AHD201216, 13:30:00, 2, , , 1631.75000000000, 17/06/2020 15:23:00, 1060637.500000, Voice, , VOICE, CP: 1631.750000
AHD201216, 11:30:00, 3, , , 1623.50000000000, 17/06/2020 11:46:00, 2029375.000000, Voice, , VOICE, CP: 1631.750000
AHD221221, 09:30:00, 3, , , 1780.75000000000, 17/06/2020 09:51:32, 4451875.000000, Voice, , VOICE, CP: 1788.250000
NID200819, 09:30:00, 1, , , 12951.00000000000, 17/06/2020 10:21:00, 777060.000000, Voice, , ELECTRONIC, 12935.000000 / 12945.000000
ZSD201021, 15:30:00, 1, , , 2024.75000000000, 17/06/2020 15:58:31, 50618.750000, Voice, , ELECTRONIC, 2020.000000 / 2022.500000
ZSD200702, 11:30:00, 1, , , 2011.25000000000, 17/06/2020 11:44:11, 201125.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.290000
ZSD200624, 15:30:00, 3, , , 2004.34000000000, 17/06/2020 15:51:53, 2004340.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
PBD200812, 09:30:00, 1, , , 1756.81000000000, 17/06/2020 10:12:00, 439202.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.750000
SCD210430, 15:30:00, 1, , , 258.50000000000, 17/06/2020 15:35:14, 2585.000000, Continuous auction order book, , ELECTRONIC
CAD200623, 15:30:00, 3, , , 5743.50000000000, 17/06/2020 17:26:00, 5743500.000000, Voice, , VOICE, CP: 5743.500000
