Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210331, 0.00000000, 3.06122448979592, 8, 32, 0, 16438.365384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200826, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00.000, 00:00:00.000, 00:24:43.566, 0, 0, 0, 0, 1, 26445.000000, 0, 0
AHD200826, 1.31899641, 10.1062516009009, 1.90551070942365, 1, 9, 256915.583669, 00:00:00.174, 00:00:00.001, 00:22:40.334, 0, 0, 0, 0, 403, 422999392.000000, 0, 0
CAD200826, 26.92910891, 3.19468362967791, 4.37049711815234, 3, 6, 325080.018896, 00:00:01.045, 00:00:00.001, 00:27:14.758, 0, 0, 0, 0, 245, 618713271.000000, 0, 0
COD200826, 0.00000000, 1.8125, 10775, 1, 0, 28518.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200826, 0.00000000, 27.15, 3.75, 2, 0, 89925.833333, 00:00:00.000, 00:00:00.001, 00:16:50.584, 0, 0, 0, 0, 11, 2741805.000000, 0, 0
NID200826, 7.21214285, 4.70964077569039, 12.9156700353215, 0, 2, 376028.692828, 00:00:02.579, 00:00:00.000, 00:47:56.810, 0, 0, 0, 0, 96, 189814919.880000, 0, 0
PBD200826, 2.61181818, 3.539853625364, 7.48569559361022, 1, 0, 143849.309340, 00:00:00.119, 00:00:00.001, 00:34:09.483, 0, 0, 0, 0, 126, 124022415.250000, 0, 0
SND200826, 24.80000000, 1.66609326417082, 97.7022963680392, 1, 1, 117285.318366, 00:00:00.021, 00:00:00.001, 00:24:45.909, 0, 0, 0, 0, 55, 68935986.750000, 0, 0
ZSD200826, 5.59307692, 3.30597389674843, 5.3665010633008, 0, 0, 183215.970292, 00:00:00.000, 00:00:00.000, 00:56:16.355, 0, 0, 0, 0, 147, 195272938.250000, 0, 0
SCD210430, 5.50000000, 1.72741596638655, 6.89915966386553, 22, 7, 4453.807638, 00:00:00.002, 00:00:00.002, 02:59:32.276, 0, 0, 0, 0, 1, 2750.000000, 0, 0
HCD210430, 0.00000000, 3.06690821256039, 8, 24, 0, 14656.086956, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 8.60000000, 1.24545454545455, 6.125, 2, 2, 5913.959302, 00:00:00.000, 00:00:00.000, 02:22:16.214, 0, 0, 0, 0, 5, 21460.000000, 0, 0
HUD210430, 0.00000000, 2.82685904550499, 7.68627450980398, 27, 1, 15332.437106, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 3.5, 0, 0, 0, 597.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 40, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:14:10.565, 0, 0, 0, 0, 1, 1745500.000000, 0, 0
AHD200930, 0.00000000, 74.3333333333333, 2.35, 0, 0, 13690.312500, 00:00:00:000, 00:00:00:000, 01:49:48.003, 0, 0, 0, 0, 1, 87917.500000, 0, 0
CAD200909, 0.00000000, 20, 0.75, 0, 0, 1648.437500, 00:00:00:000, 00:00:00:000, 00:44:56.487, 0, 0, 0, 0, 1, 820343.750000, 0, 0
CAD200923, 0.00000000, 23.75, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 17.1, 0.2, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 14.1666666666667, 0, 0, 0, 1168.910000, 00:00:00:000, 00:00:00:000, 02:37:57.688, 0, 0, 0, 0, 3, 4907299.200000, 0, 0
PBD200923, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00.001, 00:00:00.001, 00:56:42.328, 0, 0, 0, 0, 1, 1668847.500000, 0, 0
PBD200930, 0.00000000, 9.5, 1.26, 0, 0, 279.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00.000, 00:00:00.000, 02:01:13.686, 0, 0, 0, 0, 3, 4572906.250000, 0, 0
HUD210528, 0.00000000, 1.22312599681021, 6.73636363636365, 11, 3, 7137.602339, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 3.08380373425966, 8, 24, 0, 17773.971088, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 6.00000000, 1.54640292643273, 6.73553719008265, 14, 8, 4086.902322, 00:00:00.001, 00:00:00.000, 01:14:58.808, 0, 0, 0, 0, 4, 11120.000000, 0, 0
SRD210528, 5.00000000, 1.19876880984952, 6.37058823529412, 3, 4, 5441.850774, 00:00:00.000, 00:00:00.000, 01:42:38.839, 0, 0, 0, 0, 2, 8590.000000, 0, 0
SCD210630, 0.00000000, 1.51019736842105, 6.7842105263158, 6, 1, 3894.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 10, 0, 0, 0, 1890.625000, 00:00:00:000, 00:00:00:000, 00:16:06.262, 0, 0, 0, 0, 1, 220050.000000, 0, 0
AHD201028, 0.00000000, 1, 0, 0, 0, 26.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 11.125, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 01:12:49.860, 0, 0, 0, 0, 2, 9662575.000000, 0, 0
CAD201014, 0.00000000, 25.25, 0, 0, 0, 1219.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201028, 0.00000000, 12.75, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 53.5, 0, 0, 0, 732.625000, 00:00:00:000, 00:00:00:000, 00:01:42.804, 0, 0, 0, 0, 1, 5220897.500000, 0, 0
PBD201014, 0.00000000, 6.75, 0, 0, 0, 1340.687500, 00:00:00:000, 00:00:00:000, 00:37:09.560, 0, 0, 0, 0, 5, 1623373.250000, 0, 0
SND201014, 0.00000000, 1, 0, 0, 0, 12.050000, 00:00:00:000, 00:00:00:000, 00:08:55.347, 0, 0, 0, 0, 1, 85957.050000, 0, 0
HUD210630, 0.00000000, 2.22124542124542, 8.05714285714282, 20, 0, 9862.948717, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.2016835016835, 7.10185185185185, 3, 0, 6946.006060, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 3.06594202898551, 8, 24, 0, 14576.521739, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 40.8333333333333, 0.24, 0, 0, 1268.700000, 00:00:00:000, 00:00:00:000, 02:56:28.172, 0, 0, 0, 0, 3, 4253107.500000, 0, 0
AHD201112, 0.00000000, 10, 0, 0, 0, 395.000000, 00:00:00:000, 00:00:00:000, 00:00:33.220, 0, 0, 0, 0, 1, 444000.000000, 0, 0
CAD201104, 0.00000000, 15.6666666666667, 0.25, 0, 0, 714.062500, 00:00:00:000, 00:00:00:000, 00:27:21.337, 0, 0, 0, 0, 6, 20171143.750000, 0, 0
CAD201112, 0.00000000, 34.2, 0, 0, 0, 141.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201104, 0.00000000, 2, 0, 0, 0, 8.430000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 2, 0, 0, 0, 17.540000, 00:00:00:000, 00:00:00:000, 00:29:43.375, 0, 0, 0, 0, 7, 2329067.880000, 0, 0
PBD201104, 0.00000000, 23.625, 0, 0, 0, 2800.050000, 00:00:00:000, 00:00:00:000, 00:24:43.569, 0, 0, 0, 0, 6, 7460730.250000, 0, 0
PBD201112, 0.00000000, 7.25, 0, 0, 0, 1640.666666, 00:00:00:000, 00:00:00:000, 04:15:33.918, 0, 0, 0, 0, 4, 1530821.000000, 0, 0
SND201104, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00.001, 00:00:00.001, 00:31:56.323, 0, 0, 0, 0, 1, 1757300.000000, 0, 0
ZSD201104, 0.00000000, 8.125, 0, 0, 0, 1914.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 9.96666666666667, 0, 0, 0, 173.375000, 00:00:00:000, 00:00:00:000, 01:19:26.817, 0, 0, 0, 0, 5, 3327407.000000, 0, 0
SRD210730, 0.00000000, 2.08164983164983, 7.55555555555554, 14, 0, 8958.446969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.09000286861733, 5.80120481927707, 0, 0, 3262.673610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.22279972279972, 8.05405405405406, 19, 0, 9896.217948, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 3.06570048309179, 8, 24, 0, 14514.782608, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200825, 0.00000000, 89.2843137254902, 0.285882352941177, 0, 0, 1138.733564, 00:00:00:000, 00:00:00:000, 00:16:01.780, 0, 0, 0, 0, 109, 355222562.500000, 0, 0
AAD200825, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00.000, 00:00:00.000, 00:24:43.566, 0, 0, 0, 0, 1, 26430.000000, 0, 0
CAD200825, 0.00000000, 25.0982753493904, 1.71087719298246, 0, 0, 690.373587, 00:00:00:000, 00:00:00:000, 00:23:31.051, 0, 0, 0, 0, 142, 439329162.500000, 0, 0
NAD200825, 0.00000000, 34.5, 3.75, 0, 0, 7402.500000, 00:00:00:000, 00:00:00:000, 00:16:50.584, 0, 0, 0, 0, 11, 2740320.000000, 0, 0
NID200825, 0.00000000, 52.5511083743842, 0.679285714285714, 0, 0, 422.129965, 00:00:00:000, 00:00:00:000, 00:14:18.145, 0, 0, 0, 0, 67, 179549460.000000, 0, 0
PBD200825, 0.00000000, 28.6666666666667, 0.135833333333333, 0, 0, 278.030728, 00:00:00:000, 00:00:00:000, 00:13:01.004, 0, 0, 0, 0, 100, 111661125.000000, 0, 0
SND200825, 0.00000000, 25.7067307692308, 3.41863636363636, 0, 0, 84.378571, 00:00:00:000, 00:00:00:000, 00:24:32.370, 0, 0, 0, 0, 49, 65871800.000000, 0, 0
ZSD200825, 0.00000000, 36.7641666666667, 0.325416666666667, 0, 0, 393.350333, 00:00:00:000, 00:00:00:000, 00:31:44.846, 0, 0, 0, 0, 122, 178053750.000000, 0, 0
AHD200827, 0.00000000, 71.2544642857143, 0.0900000000000001, 0, 0, 949.716911, 00:00:00:000, 00:00:00:000, 01:50:14.337, 0, 0, 0, 0, 10, 4296319.750000, 0, 0
CAD200827, 0.00000000, 37.2119565217391, 1.36337078651685, 0, 0, 1814.026935, 00:00:00:000, 00:00:00:000, 00:38:42.698, 0, 0, 0, 0, 32, 110323125.000000, 0, 0
NID200827, 0.00000000, 35.7083333333333, 0.208571428571429, 0, 0, 204.975000, 00:00:00:000, 00:00:00:000, 05:40:11.200, 0, 0, 0, 0, 4, 1422201.120000, 0, 0
PBD200827, 0.00000000, 26.1287878787879, 0.102727272727273, 0, 0, 303.479166, 00:00:00:000, 00:00:00:000, 02:28:53.029, 0, 0, 0, 0, 11, 9201945.000000, 0, 0
SND200827, 0.00000000, 3, 0, 0, 0, 25.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200827, 0.00000000, 39.1363636363636, 0.221, 0, 0, 493.598484, 00:00:00:000, 00:00:00:000, 04:27:53.949, 0, 0, 0, 0, 3, 1278208.500000, 0, 0
AHD200828, 0.00000000, 21.1428571428571, 0, 0, 0, 965.987500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 27.807634164777, 1.78807692307692, 0, 0, 1551.498749, 00:00:00:000, 00:00:00:000, 00:45:56.227, 0, 0, 0, 0, 3, 5713593.750000, 0, 0
PBD200828, 0.00000000, 4.33333333333333, 0, 0, 0, 117.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 2.5, 0, 0, 0, 37.525000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 31.978021978022, 0.331428571428572, 0, 0, 1289.919871, 00:00:00:000, 00:00:00:000, 03:04:25.555, 0, 0, 0, 0, 7, 2196335.000000, 0, 0
AHD200901, 0.00000000, 22, 0, 0, 0, 1733.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 24.5230769230769, 2.058, 0, 0, 1352.599637, 00:00:00:000, 00:00:00:000, 01:51:51.996, 0, 0, 0, 0, 2, 10920034.000000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 51.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 7.75, 0, 0, 0, 985.166666, 00:00:00:000, 00:00:00:000, 00:49:33.725, 0, 0, 0, 0, 2, 366514.000000, 0, 0
HCD210831, 0.00000000, 3.06690821256039, 8, 24, 0, 14443.043478, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.22293233082707, 8.05714285714282, 19, 0, 9861.315789, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.45189701897019, 6.16049382716051, 1, 1, 3615.856707, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.07040816326531, 7.55102040816325, 13, 0, 8955.083332, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 4.5, 0, 0, 0, 886.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 32, 1.5, 0, 0, 2407.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200903, 0.00000000, 31.6666666666667, 0.856666666666667, 0, 0, 2778.298611, 00:00:00:000, 00:00:00:000, 00:38:02.727, 0, 0, 0, 0, 2, 3048593.750000, 0, 0
AHD200904, 0.00000000, 7.25, 0, 0, 0, 759.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 14.9428571428571, 1.3, 0, 0, 846.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200904, 0.00000000, 28, 0, 0, 0, 378.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 4.66666666666667, 0, 0, 0, 266.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 13.3333333333333, 0, 0, 0, 695.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 14.3333333333333, 0, 0, 0, 1425.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 16.8, 1.6875, 0, 0, 1613.257575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200908, 0.00000000, 13, 0, 0, 0, 307.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 13, 0, 0, 0, 381.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 22, 0, 0, 0, 1347.500000, 00:00:00:000, 00:00:00:000, 00:09:16.867, 0, 0, 0, 0, 1, 961702.500000, 0, 0
CAD200910, 0.00000000, 13.25, 0, 0, 0, 279.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200910, 0.00000000, 28, 0, 0, 0, 378.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 3, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 1.25, 0, 0, 0, 89.312500, 00:00:00:000, 00:00:00:000, 00:20:08.846, 0, 0, 0, 0, 2, 183454.000000, 0, 0
AHD200911, 0.00000000, 17, 0, 0, 0, 7224.437500, 00:00:00:000, 00:00:00:000, 00:06:58.102, 0, 0, 0, 0, 8, 7665575.000000, 0, 0
CAD200911, 0.00000000, 13.2511312217195, 0.940909090909091, 0, 0, 397.346491, 00:00:00:000, 00:00:00:000, 05:08:42.201, 0, 0, 0, 0, 1, 1315200.000000, 0, 0
NID200911, 0.00000000, 32.5, 2.38, 0, 0, 1398.000000, 00:00:00:000, 00:00:00:000, 01:49:23.713, 0, 0, 0, 0, 1, 4460589.000000, 0, 0
SND200911, 0.00000000, 20.75, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 22.5, 0.56, 0, 0, 603.437500, 00:00:00:000, 00:00:00:000, 00:19:52.220, 0, 0, 0, 0, 2, 611510.000000, 0, 0
AHD200915, 0.00000000, 25, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 10.675, 0.333333333333333, 0, 0, 403.645833, 00:00:00:000, 00:00:00:000, 00:32:28.187, 0, 0, 0, 0, 1, 1973100.000000, 0, 0
NID200915, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 4.83333333333333, 0, 0, 0, 335.187500, 00:00:00:000, 00:00:00:000, 00:20:18.360, 0, 0, 0, 0, 1, 61183.750000, 0, 0
CAD200917, 0.00000000, 17, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 15.25, 0, 0, 0, 32.812500, 00:00:00:000, 00:00:00:000, 00:55:33.605, 0, 0, 0, 0, 1, 49021.250000, 0, 0
SND200917, 0.00000000, 1.5, 0, 0, 0, 6.025000, 00:00:00:000, 00:00:00:000, 00:08:55.347, 0, 0, 0, 0, 1, 85945.000000, 0, 0
AHD200918, 0.00000000, 4, 0, 0, 0, 1345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 22.6666666666667, 0, 0, 0, 1681.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 6.5, 0, 0, 0, 42.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200918, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:04:14.743, 0, 0, 0, 0, 1, 245825.000000, 0, 0
ZSD200918, 0.00000000, 2, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 19.5, 0, 0, 0, 1775.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 27.5, 2.5, 0, 0, 3359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200922, 0.00000000, 75, 0, 0, 0, 2981.250000, 00:00:00:000, 00:00:00:000, 00:27:28.479, 0, 0, 0, 0, 2, 7361625.000000, 0, 0
ZSD200922, 0.00000000, 1, 0, 0, 0, 125.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 15, 0, 0, 0, 2418.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 7.3, 0.2, 0, 0, 48.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 1, 0, 0, 0, 54.500000, 00:00:00:000, 00:00:00:000, 00:03:47.678, 0, 0, 0, 0, 1, 49227.500000, 0, 0
AHD200925, 0.00000000, 7, 0, 0, 0, 1709.750000, 00:00:00:000, 00:00:00:000, 00:02:04.487, 0, 0, 0, 0, 1, 307340.250000, 0, 0
CAD200925, 0.00000000, 10.5, 0.2, 0, 0, 434.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 35.3333333333333, 0, 0, 0, 1347.666666, 00:00:00:000, 00:00:00:000, 00:25:23.017, 0, 0, 0, 0, 4, 6876157.500000, 0, 0
AHD200929, 0.00000000, 75, 1.57, 0, 0, 1962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 19.1666666666667, 0, 0, 0, 789.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200929, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200928, 0.00000000, 75, 0, 0, 0, 2981.250000, 00:00:00:000, 00:00:00:000, 00:27:28.479, 0, 0, 0, 0, 2, 7367587.500000, 0, 0
AHD201001, 0.00000000, 10, 0, 0, 0, 1655.000000, 00:00:00:000, 00:00:00:000, 00:01:43.262, 0, 0, 0, 0, 1, 439720.000000, 0, 0
CAD201001, 0.00000000, 17.2083333333333, 0.2, 0, 0, 271.875000, 00:00:00:000, 00:00:00:000, 01:46:44.302, 0, 0, 0, 0, 1, 4069062.500000, 0, 0
NID201001, 0.00000000, 15.5, 0.5, 0, 0, 1709.520000, 00:00:00:000, 00:00:00:000, 03:11:07.291, 0, 0, 0, 0, 2, 4911374.100000, 0, 0
PBD201001, 0.00000000, 6, 0, 0, 0, 408.750000, 00:00:00:000, 00:00:00:000, 00:15:15.582, 0, 0, 0, 0, 1, 245688.750000, 0, 0
ZSD201001, 0.00000000, 12, 0, 0, 0, 2530.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 3.06618357487923, 8, 24, 0, 14425.217391, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2.696138996139, 8, 21, 0, 14700.675675, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.08040816326531, 7.55102040816325, 13, 0, 8923.616666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.45189701897019, 6.18518518518516, 1, 2, 3565.019308, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 18.1666666666667, 0, 0, 0, 699.687500, 00:00:00:000, 00:00:00:000, 00:40:53.630, 0, 0, 0, 0, 1, 6250050.000000, 0, 0
NID201006, 0.00000000, 6, 0.5, 0, 0, 1127.070000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 8.3, 1.26, 0, 0, 870.775000, 00:00:00:000, 00:00:00:000, 00:13:47.841, 0, 0, 0, 0, 3, 934750.750000, 0, 0
AHD201008, 0.00000000, 10.3333333333333, 0, 0, 0, 1391.416666, 00:00:00:000, 00:00:00:000, 00:43:46.609, 0, 0, 0, 0, 1, 793260.000000, 0, 0
CAD201008, 0.00000000, 15, 0, 0, 0, 853.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 17, 0, 0, 0, 3415.125000, 00:00:00:000, 00:00:00:000, 00:38:14.419, 0, 0, 0, 0, 1, 540765.500000, 0, 0
ZSD201008, 0.00000000, 28.6666666666667, 0, 0, 0, 3357.833333, 00:00:00:000, 00:00:00:000, 01:44:14.366, 0, 0, 0, 0, 3, 7906842.500000, 0, 0
