Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210331, 0.00000000, 8.85964912280702, 8.2058823529411, 21, 0, 46860.760869, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 10, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 3.33333333333333, 16.6666666666667, 0, 0, 1530.000000, 00:00:00:000, 00:00:00:000, 05:39:42.285, 0, 0, 0, 0, 1, 180820.000000, 0, 0
SCD210430, 0.00000000, 1.95169491525424, 7.72033898305085, 16, 1, 5513.770833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 3.27183098591549, 7.74637681159419, 22, 2, 14352.546296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 1.11104617182934, 7.09482758620692, 0, 0, 6821.306497, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.01050135501355, 7.97142857142865, 19, 0, 11311.805555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 8, 0, 0, 0, 6650.613636, 00:00:00:000, 00:00:00:000, 08:43:13.584, 0, 0, 0, 0, 1, 1094512.500000, 0, 0
AHD200930, 0.00000000, 42.5238095238095, 0.175, 0, 0, 8197.135416, 00:00:00:000, 00:00:00:000, 00:36:34.600, 0, 0, 0, 0, 3, 8067150.000000, 0, 0
CAD200923, 0.00000000, 36.6722222222222, 4.375, 0, 0, 3103.472222, 00:00:00:000, 00:00:00:000, 01:03:08.328, 0, 0, 0, 0, 3, 9338981.250000, 0, 0
CAD200930, 0.00000000, 15.8758169934641, 2.9175, 0, 0, 6818.067028, 00:00:00:000, 00:00:00:000, 00:01:30.947, 0, 0, 0, 0, 5, 19756267.000000, 0, 0
NID200923, 0.00000000, 35.625, 0, 0, 0, 585.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 28.625, 2.5, 0, 0, 1389.375000, 00:00:00:000, 00:00:00:000, 00:10:37.890, 0, 0, 0, 0, 1, 91156.740000, 0, 0
PBD200923, 0.00000000, 22.1, 1.76, 0, 0, 1016.725000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 20, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 01:54:44.648, 0, 0, 0, 0, 2, 1884020.000000, 0, 0
SND200923, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 07:08:36.402, 0, 0, 0, 0, 1, 181360.000000, 0, 0
SND200930, 0.00000000, 1, 0, 0, 0, 13.200000, 00:00:00:000, 00:00:00:000, 07:08:17.218, 0, 0, 0, 0, 1, 90695.000000, 0, 0
ZSD200923, 0.00000000, 22.3333333333333, 1, 0, 0, 730.312500, 00:00:00:000, 00:00:00:000, 13:18:40.398, 0, 0, 0, 0, 1, 1045712.500000, 0, 0
HUD210528, 0.00000000, 1.90970515970516, 7.95833333333337, 20, 0, 10244.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 3.01302083333333, 7.79032258064518, 23, 1, 13180.987179, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.91729982466394, 7.7155172413793, 15, 0, 5310.127118, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.1096547314578, 6.78676470588238, 0, 2, 5488.615941, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 2.73124621899577, 7.92982456140351, 24, 0, 7676.235632, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 42.5, 0.49, 0, 0, 1630.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 24.6590909090909, 2, 0, 0, 12011.363636, 00:00:00:000, 00:00:00:000, 00:06:31.547, 0, 0, 0, 0, 3, 17000625.000000, 0, 0
CAD201014, 0.00000000, 13.4, 8.12, 0, 0, 132.083333, 00:00:00:000, 00:00:00:000, 00:33:15.374, 0, 0, 0, 0, 2, 2367095.500000, 0, 0
CAD201028, 0.00000000, 15.3333333333333, 0, 0, 0, 378.500000, 00:00:00:000, 00:00:00:000, 00:10:38.244, 0, 0, 0, 0, 1, 2698428.000000, 0, 0
NID201007, 0.00000000, 15, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:02:21.303, 0, 0, 0, 0, 1, 1371352.500000, 0, 0
NID201028, 0.00000000, 7, 0, 0, 0, 145.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 25, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:42:49.565, 0, 0, 0, 0, 4, 4745000.000000, 0, 0
PBD201014, 0.00000000, 100, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 10, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:24:58.394, 0, 0, 0, 0, 1, 615387.500000, 0, 0
ZSD201028, 0.00000000, 25, 0, 0, 0, 2121.875000, 00:00:00:000, 00:00:00:000, 03:48:08.732, 0, 0, 0, 0, 2, 3079818.750000, 0, 0
HUD210630, 0.00000000, 2.0376559714795, 7.7954545454545, 18, 1, 11152.787581, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.10227936879018, 7.09482758620692, 0, 0, 6758.033898, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 3.13930348258706, 7.91269841269843, 22, 1, 16553.929104, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 10, 0, 0, 0, 3747.500000, 00:00:00:000, 00:00:00:000, 01:18:22.600, 0, 0, 0, 0, 1, 447002.500000, 0, 0
AHD201112, 0.00000000, 21, 0, 0, 0, 399.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 17.5, 0, 0, 0, 368.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201125, 0.00000000, 8, 0, 0, 0, 2.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 13.5, 0, 0, 0, 355.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 1, 0, 0, 0, 24.450000, 00:00:00:000, 00:00:00:000, 03:55:09.857, 0, 0, 0, 0, 1, 90524.450000, 0, 0
SND210818, 0.00000000, 10, 0, 0, 0, 3150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 14.5, 0, 0, 0, 530.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 12.5, 0.97, 0, 0, 641.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.94903206291591, 7.54385964912279, 14, 0, 8599.439654, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.84957627118644, 7.99152542372877, 28, 1, 8015.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.80506993006993, 7.8552631578948, 16, 0, 9785.409259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 3.10803127221038, 8.05555555555554, 23, 1, 16387.355721, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 33.6388888888889, 1.164, 0, 0, 739.579545, 00:00:00:000, 00:00:00:000, 00:31:21.514, 0, 0, 0, 0, 7, 6629106.000000, 0, 0
CAD201209, 0.00000000, 15.2916666666667, 0.665, 0, 0, 86.105769, 00:00:00:000, 00:00:00:000, 00:13:12.170, 0, 0, 0, 0, 1, 1690207.500000, 0, 0
NID201209, 0.00000000, 16, 0, 0, 0, 50.100000, 00:00:00:000, 00:00:00:000, 11:51:52.707, 0, 0, 0, 0, 1, 637308.000000, 0, 0
PBD201209, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201209, 0.00000000, 1, 0, 0, 0, 1.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 38.9333333333333, 0.14, 0, 0, 331.708333, 00:00:00:000, 00:00:00:000, 00:44:44.175, 0, 0, 0, 0, 1, 619510.000000, 0, 0
HCD210831, 0.00000000, 3.18939393939394, 7.59375, 16, 2, 12206.053921, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.95121951219512, 7.97368421052624, 23, 0, 10609.184027, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.68954802259887, 7.91525423728814, 24, 1, 7583.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.1043557168784, 7.09649122807014, 0, 0, 6773.297413, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200915, 0.00000000, 10.2857142857143, 0.566666666666667, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 01:18:00.745, 0, 0, 0, 0, 3, 261000.000000, 0, 0
AHD200915, 0.00000000, 70.332850737904, 0.0752475247524753, 0, 0, 1273.950785, 00:00:00:000, 00:00:00:000, 00:07:26.551, 0, 0, 0, 0, 93, 235777500.000000, 0, 0
CAD200915, 0.00000000, 36.2630349746894, 0.93179104477612, 0, 0, 317.115624, 00:00:00:000, 00:00:00:000, 00:07:38.383, 0, 0, 0, 0, 138, 316588875.000000, 0, 0
NAD200915, 0.00000000, 13.2708333333333, 1.92, 0, 0, 1445.681372, 00:00:00:000, 00:00:00:000, 00:12:16.558, 0, 0, 0, 0, 9, 1976500.000000, 0, 0
NID200915, 0.00000000, 58.7560414269275, 0.397236842105263, 0, 0, 365.988737, 00:00:00:000, 00:00:00:000, 00:33:55.230, 0, 0, 0, 0, 50, 171961590.000000, 0, 0
PBD200915, 0.00000000, 48.5082425669709, 0.329873417721519, 0, 0, 558.507654, 00:00:00:000, 00:00:00:000, 00:13:01.312, 0, 0, 0, 0, 53, 50369550.000000, 0, 0
SND200915, 0.00000000, 27.6944444444444, 0.782142857142857, 0, 0, 80.108796, 00:00:00:000, 00:00:00:000, 00:37:17.339, 0, 0, 0, 0, 31, 27632325.000000, 0, 0
ZSD200915, 0.00000000, 61.7908860759494, 0.295866666666667, 0, 0, 568.068987, 00:00:00:000, 00:00:00:000, 00:11:30.669, 0, 0, 0, 0, 64, 90158062.500000, 0, 0
AHD200917, 0.00000000, 53.1581196581197, 0.208333333333333, 0, 0, 469.255555, 00:00:00:000, 00:00:00:000, 01:36:17.831, 0, 0, 0, 0, 19, 26686957.000000, 0, 0
CAD200917, 0.00000000, 21.4118297401879, 1.98295454545455, 0, 0, 3161.009732, 00:00:00:000, 00:00:00:000, 00:14:31.788, 0, 0, 0, 0, 53, 123290739.000000, 0, 0
NID200917, 0.00000000, 15.6158333333333, 1.53260869565217, 0, 0, 333.598076, 00:00:00:000, 00:00:00:000, 02:03:05.601, 0, 0, 0, 0, 7, 8080909.500000, 0, 0
PBD200917, 0.00000000, 23.1785714285714, 0.585454545454545, 0, 0, 142.805555, 00:00:00:000, 00:00:00:000, 00:18:21.476, 0, 0, 0, 0, 32, 22333925.000000, 0, 0
SND200917, 0.00000000, 10.2857142857143, 0, 0, 0, 3.685714, 00:00:00:000, 00:00:00:000, 00:01:04.137, 0, 0, 0, 0, 2, 2542180.200000, 0, 0
ZSD200917, 0.00000000, 25.7389880952381, 0.405555555555555, 0, 0, 395.952625, 00:00:00:000, 00:00:00:000, 00:12:50.664, 0, 0, 0, 0, 46, 67098350.000000, 0, 0
AHD200918, 0.00000000, 32.4107142857143, 0.366666666666667, 0, 0, 1026.302083, 00:00:00:000, 00:00:00:000, 00:00:40.559, 0, 0, 0, 0, 1, 349350.000000, 0, 0
CAD200918, 0.00000000, 8.70965608465609, 6.43, 0, 0, 3108.027777, 00:00:00:000, 00:00:00:000, 00:38:06.873, 0, 0, 0, 0, 4, 1865900.250000, 0, 0
NID200918, 0.00000000, 9.72916666666667, 0.928571428571429, 0, 0, 186.468750, 00:00:00:000, 00:00:00:000, 00:17:54.321, 0, 0, 0, 0, 4, 2919882.000000, 0, 0
PBD200918, 0.00000000, 7, 0, 0, 0, 7.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 1.6, 0, 0, 0, 3.678571, 00:00:00:000, 00:00:00:000, 05:30:52.761, 0, 0, 0, 0, 2, 362377.200000, 0, 0
ZSD200918, 0.00000000, 37.2964285714286, 0.59, 0, 0, 705.921052, 00:00:00:000, 00:00:00:000, 00:15:13.263, 0, 0, 0, 0, 19, 32655368.750000, 0, 0
AHD200922, 0.00000000, 39.5, 0, 0, 0, 4703.166666, 00:00:00:000, 00:00:00:000, 05:48:46.251, 0, 0, 0, 0, 1, 439687.500000, 0, 0
CAD200922, 0.00000000, 43.3138888888889, 3.29111111111111, 0, 0, 8994.008620, 00:00:00:000, 00:00:00:000, 00:52:56.972, 0, 0, 0, 0, 6, 19151056.250000, 0, 0
NID200922, 0.00000000, 6.5, 0.325, 0, 0, 100.462500, 00:00:00:000, 00:00:00:000, 04:15:49.495, 0, 0, 0, 0, 2, 1184929.800000, 0, 0
PBD200922, 0.00000000, 5, 0, 0, 0, 178.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 07:08:36.402, 0, 0, 0, 0, 1, 181355.000000, 0, 0
ZSD200922, 0.00000000, 15.15, 0.90625, 0, 0, 977.696078, 00:00:00:000, 00:00:00:000, 00:19:09.081, 0, 0, 0, 0, 6, 7358825.000000, 0, 0
AHD200921, 0.00000000, 1, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200921, 0.00000000, 26.25, 0, 0, 0, 9773.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200921, 0.00000000, 8.5, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:29:44.469, 0, 0, 0, 0, 1, 122375.000000, 0, 0
AHD200924, 0.00000000, 38.3121212121212, 0.329, 0, 0, 5083.809895, 00:00:00:000, 00:00:00:000, 02:51:46.537, 0, 0, 0, 0, 2, 3210184.250000, 0, 0
CAD200924, 0.00000000, 33.1493506493507, 5, 0, 0, 5201.346153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 10, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 10, 0, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 2.3, 0, 0, 0, 2.141666, 00:00:00:000, 00:00:00:000, 05:40:09.369, 0, 0, 0, 0, 1, 90607.150000, 0, 0
AHD200925, 0.00000000, 21.25, 0, 0, 0, 1957.142857, 00:00:00:000, 00:00:00:000, 00:20:56.385, 0, 0, 0, 0, 4, 919271.500000, 0, 0
CAD200925, 0.00000000, 25, 0, 0, 0, 2117.500000, 00:00:00:000, 00:00:00:000, 00:27:06.377, 0, 0, 0, 0, 2, 19404005.000000, 0, 0
NID200925, 0.00000000, 8, 0, 0, 0, 18.760000, 00:00:00:000, 00:00:00:000, 00:47:21.332, 0, 0, 0, 0, 1, 547217.280000, 0, 0
SND200925, 0.00000000, 3, 0, 0, 0, 54.850000, 00:00:00:000, 00:00:00:000, 07:22:49.410, 0, 0, 0, 0, 2, 543853.300000, 0, 0
AHD200929, 0.00000000, 46.4848484848485, 0, 0, 0, 5533.169642, 00:00:00:000, 00:00:00:000, 00:15:43.727, 0, 0, 0, 0, 11, 13604169.250000, 0, 0
ZSD200929, 0.00000000, 7.5, 0, 0, 0, 373.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 80, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:18:24.345, 0, 0, 0, 0, 2, 27006385.000000, 0, 0
NAD201001, 0.00000000, 7.5, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 02:49:39.532, 0, 0, 0, 0, 1, 202350.400000, 0, 0
SND201001, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 07:07:56.023, 0, 0, 0, 0, 1, 90694.650000, 0, 0
CAD210127, 0.00000000, 10, 0, 0, 0, 322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210106, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:30:07.391, 0, 0, 0, 0, 1, 475625.000000, 0, 0
PBD210113, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:29:30.676, 0, 0, 0, 0, 1, 952250.000000, 0, 0
HCD210930, 0.00000000, 3.18125282677522, 7.59230769230771, 16, 2, 12117.757352, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 8.16666666, 1.39517345399698, 6.98684210526312, 11, 0, 7279.070512, 00:00:00.001, 00:00:00.001, 00:40:46.037, 0, 0, 0, 0, 3, 17590.000000, 0, 0
SRD210930, 0.00000000, 2.6388418079096, 7.92372881355931, 25, 1, 11475.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.90648743424898, 7.99137931034483, 28, 0, 8068.502824, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 8, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 7.5, 0, 0, 0, 81.450000, 00:00:00:000, 00:00:00:000, 00:24:46.824, 0, 0, 0, 0, 1, 365917.920000, 0, 0
PBD201006, 0.00000000, 14, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 01:54:18.286, 0, 0, 0, 0, 1, 660219.000000, 0, 0
CAD201008, 0.00000000, 6, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201008, 0.00000000, 2, 0, 0, 0, 151.500000, 00:00:00:000, 00:00:00:000, 01:31:35.049, 0, 0, 0, 0, 1, 91200.000000, 0, 0
SND201008, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 07:07:56.023, 0, 0, 0, 0, 1, 90712.150000, 0, 0
AHD201009, 0.00000000, 42.5, 0.49, 0, 0, 1630.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 34.0375, 0, 0, 0, 837.692307, 00:00:00:000, 00:00:00:000, 00:10:19.206, 0, 0, 0, 0, 7, 33942662.500000, 0, 0
NAD201009, 0.00000000, 7, 0, 0, 0, 96.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 11, 0, 0, 0, 34.980000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 80, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 56.2, 0, 0, 0, 837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201013, 0.00000000, 11, 0, 0, 0, 289.320000, 00:00:00:000, 00:00:00:000, 00:33:10.279, 0, 0, 0, 0, 1, 640492.440000, 0, 0
PBD201013, 0.00000000, 80, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201015, 0.00000000, 250, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 43.3333333333333, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 5, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201015, 0.00000000, 2, 0, 0, 0, 26.400000, 00:00:00:000, 00:00:00:000, 07:07:31.776, 0, 0, 0, 0, 1, 181449.300000, 0, 0
CAD201016, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 15, 0, 0, 0, 594.285714, 00:00:00:000, 00:00:00:000, 00:00:04.072, 0, 0, 0, 0, 1, 1194375.000000, 0, 0
ZSD201016, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 40, 0, 0, 0, 16320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 20, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 2, 0, 0, 0, 26.400000, 00:00:00:000, 00:00:00:000, 07:07:31.776, 0, 0, 0, 0, 1, 181475.700000, 0, 0
ZSD201020, 0.00000000, 10, 0, 0, 0, 3370.000000, 00:00:00:000, 00:00:00:000, 00:10:59.905, 0, 0, 0, 0, 1, 616072.500000, 0, 0
CAD201022, 0.00000000, 22, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 4, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 13, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 4, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 10, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 32, 0, 0, 0, 2662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201030, 0.00000000, 4, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 28.75, 0, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 8, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201102, 0.00000000, 20, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201102, 0.00000000, 37.5, 0, 0, 0, 4387.500000, 00:00:00:000, 00:00:00:000, 00:31:27.969, 0, 0, 0, 0, 2, 4633568.750000, 0, 0
