Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AAD200408, 0.00000000, 12.3333333333333, 2.64333333333333, 0, 0, 146.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 109.21111527882, 0.0748387096774186, 0, 0, 2158.021576, 00:00:00:000, 00:00:00:000, 00:07:50.218, 0, 0, 0, 0, 106, 255306012.500000, 0, 0
AHD200422, 0.00000000, 61.4285714285714, 1.54, 0, 0, 6770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 53.3571428571429, 1.16, 0, 0, 10036.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 40.8648739495798, 0.465588235294119, 0, 0, 1034.501190, 00:00:00:000, 00:00:00:000, 00:10:24.021, 0, 0, 0, 0, 83, 223030275.000000, 0, 0
CAD200422, 0.00000000, 2, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 28.1666666666667, 1, 0, 0, 4514.416666, 00:00:00:000, 00:00:00:000, 06:23:27.670, 0, 0, 0, 0, 1, 758881.500000, 0, 0
NAD200408, 0.00000000, 13.7651515151515, 0.98, 0, 0, 71.223076, 00:00:00:000, 00:00:00:000, 00:19:09.875, 0, 0, 0, 0, 7, 832200.000000, 0, 0
NID200408, 0.00000000, 61.0618686868687, 0.236923076923077, 0, 0, 312.335657, 00:00:00:000, 00:00:00:000, 00:15:38.510, 0, 0, 0, 0, 61, 207010452.000000, 0, 0
NID200429, 0.00000000, 4.85714285714286, 0, 0, 0, 143.888571, 00:00:00:000, 00:00:00:000, 00:21:44.833, 0, 0, 0, 0, 5, 1437489.000000, 0, 0
PBD200408, 0.00000000, 81.8237322515213, 0.120253164556962, 0, 0, 1239.387320, 00:00:00:000, 00:00:00:000, 00:31:42.395, 0, 0, 0, 0, 67, 80375087.500000, 0, 0
SND200408, 0.00000000, 11.372318647085, 9.48095238095238, 0, 0, 755.905373, 00:00:00:000, 00:00:00:000, 00:16:21.402, 0, 0, 0, 0, 55, 24708005.000000, 0, 0
SND210120, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 34.9458769809294, 1.38219178082192, 0, 0, 1244.054084, 00:00:00:000, 00:00:00:000, 00:09:02.455, 0, 0, 0, 0, 116, 109600950.000000, 0, 0
SCD201231, 0.00000000, 2.6, 24.6666666666667, 1, 0, 7213.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 9, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 16.75, 0, 0, 0, 92.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 8, 0, 0, 0, 1233.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 1.5, 0, 0, 0, 69.333333, 00:00:00:000, 00:00:00:000, 00:26:40.817, 0, 0, 0, 0, 1, 126549.000000, 0, 0
NID200513, 0.00000000, 15.25, 1, 0, 0, 383.250000, 00:00:00:000, 00:00:00:000, 03:15:14.535, 0, 0, 0, 0, 2, 1438812.000000, 0, 0
SND210217, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 65, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 3, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 4.30357142857143, 20, 0, 0, 10829.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 68, 0, 0, 0, 748.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 6.5, 0, 0, 0, 188.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 15, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 4.33333333333333, 0, 0, 0, 8.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 11.8482142857143, 0.18, 0, 0, 715.217105, 00:00:00:000, 00:00:00:000, 04:07:38.371, 0, 0, 0, 0, 1, 1145486.250000, 0, 0
NID200603, 0.00000000, 9, 0, 0, 0, 250.470000, 00:00:00:000, 00:00:00:000, 04:46:16.711, 0, 0, 0, 0, 2, 2741800.800000, 0, 0
NID200610, 0.00000000, 49.1666666666667, 1.5, 0, 0, 68.437500, 00:00:00:000, 00:00:00:000, 00:49:01.870, 0, 0, 0, 0, 1, 3431400.000000, 0, 0
NID200624, 0.00000000, 1, 0, 0, 0, 27.540000, 00:00:00:000, 00:00:00:000, 08:16:32.025, 0, 0, 0, 0, 1, 68584.920000, 0, 0
PBD200603, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200624, 0.00000000, 17.5, 0, 0, 0, 546.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 11, 0, 0, 0, 326.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 24.5, 0, 0, 0, 174.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 30, 2, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 17.5, 10, 0, 0, 29625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 101.666666666667, 0.3, 0, 0, 3389.583333, 00:00:00:000, 00:00:00:000, 02:21:29.390, 0, 0, 0, 0, 2, 5932100.000000, 0, 0
CAD200701, 0.00000000, 11.3076923076923, 0.236666666666667, 0, 0, 371.680555, 00:00:00:000, 00:00:00:000, 01:13:58.646, 0, 0, 0, 0, 5, 4433448.000000, 0, 0
PBD200701, 0.00000000, 3, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:25:37.880, 0, 0, 0, 0, 1, 127525.500000, 0, 0
ZSD200701, 0.00000000, 16.8, 0, 0, 0, 221.600000, 00:00:00:000, 00:00:00:000, 02:35:23.414, 0, 0, 0, 0, 1, 1406985.750000, 0, 0
ZSD200729, 0.00000000, 40, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:29:48.030, 0, 0, 0, 0, 1, 1953500.000000, 0, 0
AAD200409, 0.00000000, 13.7894736842105, 30.4076470588236, 1, 0, 5505.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 10.14775510, 8.8219915457589, 2.56765342961216, 100, 40, 200526.176179, 00:00:00.140, 00:00:00.002, 00:13:02.937, 0, 0, 0, 0, 488, 412787877.000000, 0, 0
CAD200409, 10.00061674, 2.38413835406588, 5.54502346531444, 36, 0, 249737.036354, 00:00:00.021, 00:00:00.001, 00:28:58.654, 0, 0, 0, 0, 315, 424239191.250000, 0, 0
COD200409, 0.00000000, 4.625, 4750, 1, 0, 45541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200409, 0.00000000, 10.3210810810811, 26.3833333333334, 2, 0, 66631.815032, 00:00:00.000, 00:00:00.000, 00:19:09.875, 0, 0, 0, 0, 7, 832960.000000, 0, 0
NID200409, 17.73666666, 7.09369322692217, 21.1326371951182, 12, 2, 217187.713406, 00:00:00.854, 00:00:00.000, 00:32:01.051, 0, 0, 0, 0, 112, 225251722.680000, 0, 0
PBD200409, 34.45548387, 6.04649162049232, 4.17288027761606, 0, 4, 73512.526187, 00:00:00.383, 00:00:00.001, 00:47:59.345, 0, 0, 0, 0, 95, 86085666.250000, 0, 0
SND200409, 96.98933333, 4.4726218777343, 69.3162880886412, 10, 0, 75001.178749, 00:00:00.000, 00:00:00.000, 00:19:16.361, 0, 0, 0, 0, 94, 33776953.200000, 0, 0
ZSD200409, 3.86666666, 4.4735211017649, 5.22526041666538, 2, 2, 104913.596917, 00:00:00.034, 00:00:00.002, 00:23:20.869, 0, 0, 0, 0, 188, 157115223.750000, 0, 0
AHD200414, 0.00000000, 39.5384615384615, 0.343636363636364, 0, 0, 3731.026960, 00:00:00:000, 00:00:00:000, 01:30:08.685, 0, 0, 0, 0, 6, 8651207.750000, 0, 0
CAD200414, 0.00000000, 30.6485580147552, 0.871774193548387, 0, 0, 3488.271701, 00:00:00:000, 00:00:00:000, 02:23:17.794, 0, 0, 0, 0, 19, 57284767.000000, 0, 0
NID200414, 0.00000000, 30.1166666666667, 0.857142857142857, 0, 0, 284.306250, 00:00:00:000, 00:00:00:000, 00:23:15.834, 0, 0, 0, 0, 9, 9890601.000000, 0, 0
PBD200414, 0.00000000, 11.5, 0, 0, 0, 898.906250, 00:00:00:000, 00:00:00:000, 03:52:23.895, 0, 0, 0, 0, 3, 297302.750000, 0, 0
SND200414, 0.00000000, 6.75, 21.536, 0, 0, 283.899999, 00:00:00:000, 00:00:00:000, 00:02:58.522, 0, 0, 0, 0, 2, 595626.800000, 0, 0
ZSD200414, 0.00000000, 26.1112903225806, 1.3965, 0, 0, 39.213709, 00:00:00:000, 00:00:00:000, 00:56:41.532, 0, 0, 0, 0, 8, 13296375.250000, 0, 0
AHD200416, 0.00000000, 118.122222222222, 0.26875, 0, 0, 889.763257, 00:00:00:000, 00:00:00:000, 01:24:22.563, 0, 0, 0, 0, 2, 837150.000000, 0, 0
CAD200416, 0.00000000, 51.1967391304348, 0.513888888888889, 0, 0, 1099.270833, 00:00:00:000, 00:00:00:000, 02:59:35.668, 0, 0, 0, 0, 10, 19376193.750000, 0, 0
PBD200416, 0.00000000, 50, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200416, 0.00000000, 12, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 48.0625, 0.452777777777778, 0, 0, 1392.864583, 00:00:00:000, 00:00:00:000, 00:23:23.730, 0, 0, 0, 0, 25, 22701047.500000, 0, 0
AHD200417, 0.00000000, 125, 0.55, 0, 0, 7171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 31, 0.65, 0, 0, 1020.625000, 00:00:00:000, 00:00:00:000, 05:53:09.159, 0, 0, 0, 0, 1, 250812.500000, 0, 0
PBD200417, 0.00000000, 13, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200417, 0.00000000, 11.5, 10, 0, 0, 1088.571428, 00:00:00:000, 00:00:00:000, 01:34:37.872, 0, 0, 0, 0, 1, 735850.000000, 0, 0
ZSD200417, 0.00000000, 85, 0, 0, 0, 5656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 18, 1, 0, 0, 1855.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200420, 0.00000000, 6, 0, 0, 0, 295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 27.5, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:08:11.697, 0, 0, 0, 0, 1, 1452000.000000, 0, 0
AHD200421, 0.00000000, 96.3541666666667, 0.628, 0, 0, 6907.916666, 00:00:00:000, 00:00:00:000, 05:54:56.071, 0, 0, 0, 0, 1, 908893.750000, 0, 0
CAD200421, 0.00000000, 2.25, 0, 0, 0, 17.750000, 00:00:00:000, 00:00:00:000, 00:26:40.817, 0, 0, 0, 0, 1, 126447.500000, 0, 0
PBD200421, 0.00000000, 50, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 33.5, 0, 0, 0, 560.000000, 00:00:00:000, 00:00:00:000, 00:10:06.708, 0, 0, 0, 0, 1, 1790938.750000, 0, 0
AHD200423, 0.00000000, 33, 0, 0, 0, 5626.500000, 00:00:00:000, 00:00:00:000, 00:07:49.647, 0, 0, 0, 0, 1, 588728.000000, 0, 0
CAD200423, 0.00000000, 31.8, 0.77, 0, 0, 1649.375000, 00:00:00:000, 00:00:00:000, 00:29:12.095, 0, 0, 0, 0, 1, 2512240.000000, 0, 0
SND200423, 0.00000000, 11, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200423, 0.00000000, 20.25, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:02:05.998, 0, 0, 0, 0, 4, 1202281.250000, 0, 0
CAD200424, 0.00000000, 50.1428571428571, 0, 0, 0, 3138.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200424, 0.00000000, 15, 0, 0, 0, 771.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200424, 0.00000000, 10, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200424, 0.00000000, 5, 0, 0, 0, 9.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 121.5, 0, 0, 0, 13322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 17, 0, 0, 0, 1678.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 8.5, 0, 0, 0, 38.250000, 00:00:00:000, 00:00:00:000, 00:58:01.929, 0, 0, 0, 0, 1, 547476.000000, 0, 0
SND200428, 0.00000000, 13, 0, 0, 0, 1185.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 13.0208333333333, 0.825, 0, 0, 2183.500000, 00:00:00:000, 00:00:00:000, 05:17:46.074, 0, 0, 0, 0, 4, 1470060.000000, 0, 0
CAD200430, 0.00000000, 53.1666666666667, 0, 0, 0, 2738.555555, 00:00:00:000, 00:00:00:000, 00:04:18.143, 0, 0, 0, 0, 1, 11311380.000000, 0, 0
PBD200430, 0.00000000, 60, 0, 0, 0, 5445.000000, 00:00:00:000, 00:00:00:000, 00:15:42.544, 0, 0, 0, 0, 1, 2547930.000000, 0, 0
ZSD200430, 0.00000000, 26.875, 1.3, 0, 0, 1050.757575, 00:00:00:000, 00:00:00:000, 00:33:12.551, 0, 0, 0, 0, 1, 1201718.750000, 0, 0
AHD200501, 0.00000000, 55, 3.65, 0, 0, 6375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200501, 0.00000000, 34.2857142857143, 0, 0, 0, 6502.857142, 00:00:00:000, 00:00:00:000, 00:34:11.977, 0, 0, 0, 0, 1, 5052860.000000, 0, 0
CAD200805, 0.00000000, 25, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200501, 0.00000000, 25.5, 0, 0, 0, 4773.000000, 00:00:00:000, 00:00:00:000, 00:17:53.975, 0, 0, 0, 0, 1, 2125236.000000, 0, 0
ZSD200501, 0.00000000, 15, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 01:15:59.748, 0, 0, 0, 0, 1, 729206.250000, 0, 0
SCD210430, 0.00000000, 17.5, 10, 0, 0, 29625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 9, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 15, 0, 0, 0, 556.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200507, 0.00000000, 2, 0, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 31.2083333333333, 0.5, 0, 0, 180.208333, 00:00:00:000, 00:00:00:000, 02:42:13.153, 0, 0, 0, 0, 1, 1205862.500000, 0, 0
AHD200511, 0.00000000, 51.25, 3.65, 0, 0, 6470.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 30.7039473684211, 1.75, 0, 0, 508.541666, 00:00:00:000, 00:00:00:000, 00:01:30.611, 0, 0, 0, 0, 1, 13846497.500000, 0, 0
NID200511, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 3, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200511, 0.00000000, 16, 0, 0, 0, 1466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 13.5, 0, 0, 0, 166.250000, 00:00:00:000, 00:00:00:000, 02:42:13.153, 0, 0, 0, 0, 1, 1206175.000000, 0, 0
AHD200512, 0.00000000, 225, 0, 0, 0, 33468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200512, 0.00000000, 90, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:04:18.143, 0, 0, 0, 0, 1, 11313405.000000, 0, 0
NID200512, 0.00000000, 4, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200512, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 65, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 55, 0.24, 0, 0, 6785.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 25, 1.5, 0, 0, 507.812500, 00:00:00:000, 00:00:00:000, 00:09:04.969, 0, 0, 0, 0, 2, 6299687.500000, 0, 0
NID200518, 0.00000000, 19.75, 0, 0, 0, 741.937500, 00:00:00:000, 00:00:00:000, 02:50:02.152, 0, 0, 0, 0, 1, 68517.000000, 0, 0
PBD200518, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200518, 0.00000000, 10, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 56, 0.5, 0, 0, 195.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200515, 0.00000000, 50, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 21, 0, 0, 0, 1291.500000, 00:00:00:000, 00:00:00:000, 00:05:31.278, 0, 0, 0, 0, 1, 1440810.000000, 0, 0
PBD200519, 0.00000000, 35, 0.25, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 3.75, 0, 0, 0, 129.687500, 00:00:00:000, 00:00:00:000, 00:26:41.704, 0, 0, 0, 0, 1, 126531.250000, 0, 0
NID200521, 0.00000000, 41.625, 0, 0, 0, 2236.920000, 00:00:00:000, 00:00:00:000, 00:47:20.192, 0, 0, 0, 0, 2, 5480160.000000, 0, 0
PBD200521, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 10, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 25, 0, 0, 0, 14571.583333, 00:00:00:000, 00:00:00:000, 01:41:43.395, 0, 0, 0, 0, 1, 7637520.000000, 0, 0
ZSD200526, 0.00000000, 25.7818181818182, 0.25, 0, 0, 394.500000, 00:00:00:000, 00:00:00:000, 01:03:48.528, 0, 0, 0, 0, 1, 48662.500000, 0, 0
AHD200528, 0.00000000, 16.75, 0, 0, 0, 92.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 10.5, 0, 0, 0, 304.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200528, 0.00000000, 11.6666666666667, 0, 0, 0, 358.300000, 00:00:00:000, 00:00:00:000, 05:48:22.626, 0, 0, 0, 0, 3, 3083445.900000, 0, 0
ZSD200528, 0.00000000, 3, 0, 0, 0, 16.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200529, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 22.5, 10, 0, 0, 49875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 13, 0, 0, 0, 48486.111111, 00:00:00.002, 00:00:00.002, 06:08:25.047, 0, 0, 0, 0, 1, 44550.000000, 0, 0
CAD200604, 0.00000000, 19.6666666666667, 0, 0, 0, 1929.166666, 00:00:00:000, 00:00:00:000, 16:39:56.485, 0, 0, 0, 0, 2, 629281.250000, 0, 0
NID200604, 0.00000000, 2, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 76.375, 0, 0, 0, 8535.000000, 00:00:00:000, 00:00:00:000, 00:36:10.611, 0, 0, 0, 0, 2, 1391651.250000, 0, 0
NID200605, 0.00000000, 5.33333333333333, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 31.6666666666667, 0.25, 0, 0, 199.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200409, 0.00000000, 5, 0.0850006462035928, 17447, 0, 379468.707466, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200409, 0.00000000, 5, 5.8783873677171, 56816, 0, 826457.311268, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 8.25, 0.83, 0, 0, 122.050000, 00:00:00:000, 00:00:00:000, 02:14:49.207, 0, 0, 0, 0, 3, 5690186.250000, 0, 0
NID200609, 0.00000000, 40.7222222222222, 1.5, 0, 0, 1242.975000, 00:00:00:000, 00:00:00:000, 00:27:57.629, 0, 0, 0, 0, 3, 7202805.000000, 0, 0
ZSD200609, 0.00000000, 18.5, 0, 0, 0, 971.937500, 00:00:00:000, 00:00:00:000, 04:23:02.646, 0, 0, 0, 0, 2, 1924454.750000, 0, 0
AHD200611, 0.00000000, 68, 0, 0, 0, 748.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 38.5, 0, 0, 0, 1006.625000, 00:00:00:000, 00:00:00:000, 01:01:31.805, 0, 0, 0, 0, 1, 5187525.000000, 0, 0
