Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210629, 2762.8444, 2763.9748, 2782.96, 2753.7
ZSD210630, 2759.7903, 2758.0655, 2783.18, 2753.99
ZSD210701, 2759.5167, 2758.2253, 2783.25, 2756
ZSD210706, 2756.8256, 2755.9351, 2784.54, 2750
ZSD210707, 2762.9445, 2764.4967, 2790, 2755.53
ZSD210707_2900C, 76.5344, 76.4233, 76.59, 76.09
ZSD210708, 2761.3822, 2761.1953, 2800, 2755.53
ZSD210709, 2767.7428, 2766.2487, 2790, 2756.65
ZSD210712, 2766.4378, 2764.8131, 2800, 2753.5
ZSD210713, 2773.7309, 2775.1085, 2794.5, 2752
ZSD210721, 2777.0601, 2779.0776, 2792, 2756.3
ZSD210818, 2783.3672, 2787.4454, 2794.3, 2764
ZSD210915, 2786.829, 2787.6734, 2826.75, 2765
ZSD211020, 2789.2601, 2784.7964, 2802.3, 2770
ZSD211117, 2794.7661, 2799.1684, 2804.3, 2778.3
ZSD211201_2250P, 32.995, 32.4967, 34.49, 31.5
ZSD211201_2300P, 43.625, 42.9269, 44.45, 40
ZSD211201_2500P, 90.75, 90.1667, 92.5, 86
ZSD211201_3200C, 81.125, 81.125, 82, 80.25
ZSD211215, 2797.1445, 2793.7936, 2805, 2765
ZSD220119, 2807.1282, 2807.2974, 2807.75, 2804
ZSD220216, 2807.544, 2808.6013, 2809.02, 2805.5
ZSD220316, 2803.5, 2803.5, 2803.5, 2803.5
ZSD220420, 2796.175, 2783.4186, 2811, 2781.35
ZSD220518, 2813.75, 2813.75, 2813.75, 2813.75
ZSD220615, 2792.7167, 2791.4398, 2796, 2791
ZSD221221, 2789.2, 2792.0885, 2808, 2762.25
ZSD231220, 2783, 2783, 2783, 2783
ZSE210421, 2310.676, 2308.3538, 2319.63, 2305
ZSE210430, 2322.375, 2322.375, 2323, 2321.75
ZSE210519, 2315.83, 2316.955, 2321.32, 2311
ZSE210616, 2315, 2315, 2315, 2315
ZSE210713, 2323.83, 2323.83, 2326.66, 2321
ZSE210915, 2336.13, 2336.13, 2336.13, 2336.13
