Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD211029, 10.00000000, 1.26724137931034, 8.79385964912285, 23, 3, 17943.204917, 00:00:00.001, 00:00:00.001, 00:35:46.293, 0, 0, 0, 0, 2, 28210.000000, 0, 0
SND211215, 0.00000000, 5.23660714285714, 103.9925, 0, 0, 32758.027407, 00:00:00:000, 00:00:00:000, 01:03:45.661, 0, 0, 0, 0, 5, 3196900.000000, 0, 0
HCD211130, 12.00000000, 1.41604898485337, 7.35849056603774, 19, 3, 11999.393162, 00:00:00.001, 00:00:00.001, 00:00:44.061, 0, 0, 0, 0, 1, 26160.000000, 0, 0
HUD211130, 7.00000000, 1.40870376378975, 9.0928961748632, 30, 6, 18543.327557, 00:00:00.001, 00:00:00.001, 00:05:07.665, 0, 0, 0, 0, 4, 53080.000000, 0, 0
SCD211130, 0.00000000, 1.40480347390098, 7.39999999999998, 31, 5, 6720.524891, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 8.00000000, 1.45574534161491, 6.49374999999998, 30, 9, 9805.260848, 00:00:00.001, 00:00:00.001, 00:48:29.272, 0, 0, 0, 0, 2, 13025.000000, 0, 0
AAD210428, 0.00000000, 2, 0, 0, 0, 176.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 1.36513513, 5.14124201277275, 1.87885539779427, 1, 4, 205978.156672, 00:00:00.000, 00:00:00.001, 00:29:20.478, 0, 0, 0, 0, 215, 559271919.000000, 0, 0
CAD210428, 4.09642857, 2.84281820704523, 11.0243118200833, 2, 0, 647661.880608, 00:00:00.000, 00:00:00.001, 00:27:15.399, 0, 0, 0, 0, 239, 884479821.250000, 0, 0
COD210428, 0.00000000, 3.5, 4000, 0, 0, 182625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210428, 0.00000000, 5.37878787878788, 0.25, 0, 1, 82598.076923, 00:00:00.001, 00:00:00.001, 00:51:10.344, 0, 0, 0, 0, 1, 268380.000000, 0, 0
NID210428, 118.00630136, 4.91280772306721, 22.8008455736544, 15, 2, 400785.421408, 00:00:00.182, 00:00:00.001, 00:42:30.447, 0, 0, 0, 0, 144, 341079687.240000, 0, 0
PBD210428, 22.02705882, 5.74759684770861, 2.42579590056766, 0, 5, 123827.554594, 00:00:01.263, 00:00:00.000, 00:26:19.944, 0, 0, 0, 0, 98, 133192875.750000, 0, 0
SND210428, 296.12500000, 1.87773741173192, 618.216065618228, 5, 3, 158041.266307, 00:00:00.000, 00:00:00.002, 00:33:49.894, 0, 0, 0, 0, 57, 42994621.750000, 0, 0
ZSD210428, 18.80105263, 6.99448192425021, 2.07448888889076, 0, 0, 231799.216520, 00:00:00:000, 00:00:00:000, 00:46:49.620, 0, 0, 0, 0, 92, 165633980.250000, 0, 0
HCD211231, 8.33333333, 1.37434069850321, 7.17543859649118, 14, 6, 11952.581300, 00:00:00.001, 00:00:00.001, 02:09:06.057, 0, 0, 0, 0, 3, 26425.000000, 0, 0
SRD211231, 0.00000000, 1.29435295805977, 6.54938271604942, 31, 7, 8395.345930, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.41666666666667, 7.53435114503816, 40, 3, 6856.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 9.00000000, 1.38429282160625, 8.93283582089543, 34, 5, 17932.873809, 00:00:00.000, 00:00:00.000, 00:00:11.685, 0, 0, 0, 0, 1, 12955.000000, 0, 0
AHD210512, 0.00000000, 18.8571428571429, 0, 0, 0, 1460.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210526, 0.00000000, 75, 4, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210512, 0.00000000, 50, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210526, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 0.00000000, 22.3333333333333, 0.89, 0, 0, 1334.860000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210526, 0.00000000, 2, 0, 0, 0, 590.500000, 00:00:00:000, 00:00:00:000, 00:03:49.519, 0, 0, 0, 0, 1, 103415.500000, 0, 0
SND210526, 0.00000000, 5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.06918744971842, 10.05, 20, 3, 38643.837757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 4.60000000, 1.55177466211949, 8.90414507772016, 36, 5, 18660.830894, 00:00:00.001, 00:00:00.001, 01:51:35.298, 0, 0, 0, 0, 5, 61450.000000, 0, 0
SCD220131, 8.00000000, 1.34393280068483, 6.79320987654324, 36, 6, 6512.991329, 00:00:00.001, 00:00:00.001, 00:09:52.350, 0, 0, 0, 0, 1, 4660.000000, 0, 0
SRD220131, 0.00000000, 1.47860738255034, 7.23648648648646, 31, 6, 9862.605072, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 37.9444444444444, 0.5, 0, 0, 2136.988636, 00:00:00:000, 00:00:00:000, 00:05:56.013, 0, 0, 0, 0, 2, 2998437.500000, 0, 0
AHD210630, 0.00000000, 50, 1.43, 0, 0, 893.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210623, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 14.1538461538462, 0, 0, 0, 180.272435, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210609, 0.00000000, 27, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210630, 0.00000000, 23, 0, 0, 0, 1385.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210623, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 8, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.6368400621118, 9.48214285714289, 19, 3, 23575.861594, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.6020272515786, 9.38690476190482, 39, 3, 18393.622439, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.36784393491124, 6.92138364779873, 40, 5, 6467.758823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 2.16666666, 1.39125, 7.17114093959731, 30, 5, 8893.619565, 00:00:00.001, 00:00:00.001, 03:24:18.206, 0, 0, 0, 0, 3, 19295.000000, 0, 0
AHD210707, 0.00000000, 28.25, 0, 0, 0, 521.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 23.625, 0, 0, 0, 955.625000, 00:00:00:000, 00:00:00:000, 00:00:13.235, 0, 0, 0, 0, 1, 60056.250000, 0, 0
CAD210707, 0.00000000, 7, 0, 0, 0, 77.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 16.0833333333333, 0, 0, 0, 16.805555, 00:00:00:000, 00:00:00:000, 00:44:23.960, 0, 0, 0, 0, 1, 2679553.250000, 0, 0
NID210707, 0.00000000, 7.25, 0, 0, 0, 84.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 14.5, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 04:00:05.914, 0, 0, 0, 0, 4, 5225250.000000, 0, 0
SND210714, 0.00000000, 4.28571428571429, 0, 0, 0, 49.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210707, 0.00000000, 6, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 35, 0, 0, 0, 572.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1.6737987987988, 9.32870370370381, 19, 3, 23943.864864, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 8.66666666, 1.51824538123915, 9.30729166666674, 31, 8, 16713.689133, 00:00:00.001, 00:00:00.001, 00:24:52.326, 0, 0, 0, 0, 3, 33090.000000, 0, 0
SCD220331, 0.00000000, 1.41666666666667, 7.49050632911394, 35, 6, 6566.647928, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.56660839160839, 6.89354838709676, 31, 7, 10182.418172, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 74.3612185686654, 0.714021739130435, 0, 0, 90.882024, 00:00:00:000, 00:00:00:000, 00:13:47.489, 0, 0, 0, 0, 127, 467104800.000000, 0, 0
CAD210427, 0.00000000, 30.7226983641125, 0.892916666666666, 0, 0, 1364.445237, 00:00:00:000, 00:00:00:000, 00:18:55.315, 0, 0, 0, 0, 131, 540752575.000000, 0, 0
NAD210427, 0.00000000, 6, 0.25, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:51:10.344, 0, 0, 0, 0, 1, 268320.000000, 0, 0
NID210427, 0.00000000, 50.5795285191708, 0.486363636363637, 0, 0, 90.965450, 00:00:00:000, 00:00:00:000, 00:15:36.527, 0, 0, 0, 0, 79, 287114700.000000, 0, 0
PBD210427, 0.00000000, 59.9983835118206, 0.0735714285714286, 0, 0, 719.250412, 00:00:00:000, 00:00:00:000, 00:14:43.046, 0, 0, 0, 0, 85, 129040850.000000, 0, 0
SND210427, 0.00000000, 10.728041695147, 0.669078947368421, 0, 0, 17.760227, 00:00:00:000, 00:00:00:000, 00:13:28.467, 0, 0, 0, 0, 48, 40590755.000000, 0, 0
ZSD210427, 0.00000000, 48.4749262536873, 0.168125, 0, 0, 649.737111, 00:00:00:000, 00:00:00:000, 00:19:13.538, 0, 0, 0, 0, 69, 151755375.000000, 0, 0
AAD210427, 0.00000000, 2, 0, 0, 0, 176.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210429, 0.00000000, 44.038141025641, 0.16969696969697, 0, 0, 258.940670, 00:00:00:000, 00:00:00:000, 02:06:53.054, 0, 0, 0, 0, 34, 71077893.750000, 0, 0
CAD210429, 0.00000000, 25.9520617252719, 0.986111111111111, 0, 0, 850.049189, 00:00:00:000, 00:00:00:000, 00:55:54.153, 0, 0, 0, 0, 36, 188901143.750000, 0, 0
NID210429, 0.00000000, 28.8383838383838, 0.2025, 0, 0, 89.344166, 00:00:00:000, 00:00:00:000, 01:52:36.045, 0, 0, 0, 0, 6, 11305334.280000, 0, 0
PBD210429, 0.00000000, 31.3571428571429, 0.147692307692308, 0, 0, 2590.186111, 00:00:00:000, 00:00:00:000, 01:10:13.231, 0, 0, 0, 0, 6, 3143384.250000, 0, 0
SND210429, 0.00000000, 11.6666666666667, 0, 0, 0, 60.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210429, 0.00000000, 19.1716666666667, 0.137, 0, 0, 223.229938, 00:00:00:000, 00:00:00:000, 02:48:50.383, 0, 0, 0, 0, 12, 6842077.500000, 0, 0
AHD210430, 0.00000000, 55.125, 0.75, 0, 0, 1240.083333, 00:00:00:000, 00:00:00:000, 02:43:09.494, 0, 0, 0, 0, 3, 2503826.250000, 0, 0
CAD210430, 0.00000000, 27.9797909407665, 2.25, 0, 0, 2391.326388, 00:00:00:000, 00:00:00:000, 00:22:53.847, 0, 0, 0, 0, 24, 149802512.500000, 0, 0
SND210430, 0.00000000, 26, 0, 0, 0, 182.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210430, 0.00000000, 15.45, 0.183333333333333, 0, 0, 295.769230, 00:00:00:000, 00:00:00:000, 01:35:26.799, 0, 0, 0, 0, 2, 1586505.000000, 0, 0
SND210804, 0.00000000, 14.6, 50, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.39345238095238, 7.36486486486479, 21, 4, 11569.365013, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 8.50000000, 1.65012987012987, 9.40000000000009, 38, 3, 16954.505238, 00:00:00.001, 00:00:00.001, 00:28:08.201, 0, 0, 0, 0, 1, 10400.000000, 0, 0
SCD220429, 0.00000000, 1.3325994955756, 7.26351351351354, 33, 3, 6201.377637, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.61167434715822, 7.61643835616439, 43, 3, 10177.523504, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 45.1349206349206, 0.928571428571428, 0, 0, 1392.958333, 00:00:00:000, 00:00:00:000, 00:27:49.747, 0, 0, 0, 0, 3, 4550925.000000, 0, 0
CAD210504, 0.00000000, 17.75, 1, 0, 0, 246.473214, 00:00:00:000, 00:00:00:000, 01:54:19.005, 0, 0, 0, 0, 8, 21490198.000000, 0, 0
NID210504, 0.00000000, 44.875, 2.0575, 0, 0, 837.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210504, 0.00000000, 46.1818181818182, 1.36, 0, 0, 3223.189393, 00:00:00:000, 00:00:00:000, 00:20:00.653, 0, 0, 0, 0, 6, 12917425.000000, 0, 0
SND210504, 0.00000000, 9.8, 0, 0, 0, 43.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 27.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:09:41.488, 0, 0, 0, 0, 1, 359500.000000, 0, 0
AHD210507, 0.00000000, 12.4, 0, 0, 0, 773.750000, 00:00:00:000, 00:00:00:000, 01:09:55.640, 0, 0, 0, 0, 1, 119668.000000, 0, 0
CAD210507, 0.00000000, 19.4166666666667, 1, 0, 0, 450.520833, 00:00:00:000, 00:00:00:000, 00:41:30.139, 0, 0, 0, 0, 1, 4883500.000000, 0, 0
SND210507, 0.00000000, 7, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210507, 0.00000000, 13.4583333333333, 1.16666666666667, 0, 0, 226.785714, 00:00:00:000, 00:00:00:000, 00:09:41.488, 0, 0, 0, 0, 1, 359500.000000, 0, 0
SND210506, 0.00000000, 43, 0, 0, 0, 215.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 20.1666666666667, 0, 0, 0, 1478.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210510, 0.00000000, 30.5594405594406, 3, 0, 0, 5980.434782, 00:00:00:000, 00:00:00:000, 08:35:30.899, 0, 0, 0, 0, 1, 1220500.000000, 0, 0
NID210510, 0.00000000, 32, 3.46, 0, 0, 2605.068000, 00:00:00:000, 00:00:00:000, 03:38:47.094, 0, 0, 0, 0, 1, 1878435.000000, 0, 0
PBD210510, 0.00000000, 29, 0, 0, 0, 1537.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210510, 0.00000000, 2.75, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 02:29:06.192, 0, 0, 0, 0, 1, 565920.000000, 0, 0
ZSD210510, 0.00000000, 43, 0, 0, 0, 1156.250000, 00:00:00:000, 00:00:00:000, 00:06:08.276, 0, 0, 0, 0, 1, 2155687.500000, 0, 0
AHD210511, 0.00000000, 14, 0, 0, 0, 287.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210511, 0.00000000, 64, 0, 0, 0, 2800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210511, 0.00000000, 3, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 01:45:18.120, 0, 0, 0, 0, 1, 296599.500000, 0, 0
AHD210514, 0.00000000, 12, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 17.5, 0, 0, 0, 1801.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 36.7857142857143, 0.25, 0, 0, 109.375000, 00:00:00:000, 00:00:00:000, 00:12:10.633, 0, 0, 0, 0, 1, 2977500.000000, 0, 0
CAD210517, 0.00000000, 35.3333333333333, 0, 0, 0, 441.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210518, 0.00000000, 41.1875, 0.25, 0, 0, 590.554687, 00:00:00:000, 00:00:00:000, 02:38:49.128, 0, 0, 0, 0, 2, 1487812.500000, 0, 0
CAD210518, 0.00000000, 35.3333333333333, 0, 0, 0, 441.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210518, 0.00000000, 30.85, 0, 0, 0, 3124.090909, 00:00:00:000, 00:00:00:000, 03:55:40.796, 0, 0, 0, 0, 3, 16577188.500000, 0, 0
CAD210521, 0.00000000, 95.8541666666667, 1.6, 0, 0, 13816.833333, 00:00:00:000, 00:00:00:000, 06:48:42.786, 0, 0, 0, 0, 1, 485051.500000, 0, 0
NID210521, 0.00000000, 5, 0, 0, 0, 33.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210521, 0.00000000, 54.1666666666667, 0.4375, 0, 0, 415.885416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 4.60416666666667, 0, 0, 0, 19081.818181, 00:00:00:000, 00:00:00:000, 01:30:23.583, 0, 0, 0, 0, 4, 2228130.000000, 0, 0
PBD210520, 0.00000000, 26, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210520, 0.00000000, 5, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 26.0416666666667, 0.17, 0, 0, 1301.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210524, 0.00000000, 18.5833333333333, 0, 0, 0, 1095.285714, 00:00:00:000, 00:00:00:000, 09:53:33.294, 0, 0, 0, 0, 2, 5603809.250000, 0, 0
NID210524, 0.00000000, 13.5, 0.89, 0, 0, 84.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210524, 0.00000000, 4, 0, 0, 0, 3933.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210524, 0.00000000, 27, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 113.888888888889, 1.6, 0, 0, 4668.898809, 00:00:00:000, 00:00:00:000, 01:53:15.961, 0, 0, 0, 0, 1, 2985000.000000, 0, 0
CAD210525, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210525, 0.00000000, 3.66666666666667, 0, 0, 0, 166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210601, 0.00000000, 21, 0, 0, 0, 278.250000, 00:00:00:000, 00:00:00:000, 12:58:23.803, 0, 0, 0, 0, 1, 5119012.500000, 0, 0
PBD210601, 0.00000000, 1, 0, 0, 0, 283.875000, 00:00:00:000, 00:00:00:000, 00:03:44.078, 0, 0, 0, 0, 2, 103509.500000, 0, 0
SND210601, 0.00000000, 3.53333333333333, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210528, 0.00000000, 55, 0, 0, 0, 2695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210527, 0.00000000, 12, 0, 0, 0, 1170.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210527, 0.00000000, 19.5, 0, 0, 0, 6007.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210528, 0.00000000, 6, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 6.00000000, 1.36726464455722, 9.28181818181815, 31, 11, 13801.904761, 00:00:00.000, 00:00:00.000, 00:07:27.015, 0, 0, 0, 0, 2, 20120.000000, 0, 0
HCD220531, 0.00000000, 1.41864543982731, 7.33663366336634, 21, 3, 11746.896212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 7.78571428, 1.6164546899841, 6.80000000000001, 21, 2, 6668.758948, 00:00:00.001, 00:00:00.001, 00:54:31.162, 0, 0, 0, 0, 7, 32120.000000, 0, 0
SRD220531, 0.00000000, 1.3953869047619, 7.191823899371, 36, 5, 8768.008875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 4, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210603, 0.00000000, 14.6666666666667, 0.44, 0, 0, 248.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 3.5, 0, 0, 0, 103.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 5, 0, 0, 0, 216.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 2.5, 0, 0, 0, 85.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210604, 0.00000000, 14.5, 0.44, 0, 0, 47.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 34.6666666666667, 0, 0, 0, 2215.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 0.00000000, 32.875, 0.75, 0, 0, 1412.500000, 00:00:00:000, 00:00:00:000, 07:51:38.619, 0, 0, 0, 0, 2, 1498856.250000, 0, 0
CAD210608, 0.00000000, 27.5, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210608, 0.00000000, 27, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 29, 0, 0, 0, 986.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 4, 0, 0, 0, 185.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
