Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201113, 14, 7, 2861009.25, 0, 0, 491895, 10, 0
PBD201117, 13, 6, 1444292.75, 1, 0, 223142.5, 4.5, 0
PBD201118, 2011, 1004, 344126018.25, 31, 10, 49900, 1, 0
PBD201119, 2, 1, 150750, 0, 0, 0, 3, 0
PBD201120, 22, 11, 2045185, 1, 0, 99431.25, 2, 0
PBD201124, 12, 6, 1872895, 0, 0, 591462, 6.5, 0
PBD201125, 14, 7, 23230047.75, 0, 0, 551031.25, 11, 0
PBD201127, 61, 30, 6627208.5, 2, 2, 100087.5, 3, 0
PBD201130, 2, 1, 0, 0, 0, 0, 28, 0
PBD201201, 34994, 9579, 875118892, 18818, 3850, 50112.5, 1, 0
PBD201216, 1528, 762, 365459120.75, 14, 10, 50146.25, 1, 0
PBD210120, 3023, 63, 50270686, 2893, 0, 148500, 1, 0
PBD210217, 31, 15, 14312779.75, 2, 2, 644800, 18, 0
PBD210317, 154, 74, 40985840.5, 5, 0, 248375, 5, 0
PBD210421, 4, 2, 298650, 2, 0, 149325, 5, 0
PBD210519, 2, 1, 49868.75, 1, 0, 0, 50.5, 0
PBD210616, 5, 3, 14990000, 2, 5, 2500625, 100, 0
PBD210721, 8, 4, 200050, 0, 0, 50012.5, 1, 0
PBD210818, 2, 1, 1302112.5, 0, 0, 0, 26, 0
PBD210915, 15, 8, 18260450, 1, 5, 902587.5, 26, 0
PBD211215, 10, 5, 14845587.5, 2, 2, 1583712.5, 50, 0
PBD220316, 6, 3, 1073038.75, 0, 0, 357612.5, 7, 0
PBD220420, 6, 3, 767968.75, 0, 0, 256031.25, 5, 0
PBD220518, 6, 3, 307600, 0, 0, 102550, 2, 0
PBD220817, 6, 3, 1851870, 0, 0, 617175, 12, 0
PBD220921, 6, 3, 3711000, 0, 0, 1237200, 24, 0
PBD221019, 6, 3, 1856820, 0, 0, 618825, 12, 0
PBD221221, 6, 3, 2792317.5, 0, 0, 930600, 18, 0
PBD230118, 6, 3, 1398712.5, 0, 0, 466312.5, 9, 0
PBD230215, 6, 3, 1244800, 0, 0, 415000, 8, 0
PBD230315, 6, 3, 155787.5, 0, 0, 51937.5, 1, 0
PBE200903, 6, 3, 825176, 0, 0, 164500, 4, 0
PBE200916, 4, 2, 584139, 0, 0, 292069.5, 7, 0
PBE200930, 2, 1, 164800, 0, 0, 0, 4, 0
PBE201002, 14, 7, 2118926, 0, 0, 417500, 10, 0
PBE201021, 5, 2, 124683, 0, 0, 62341.5, 2, 0
PBE201030, 2, 1, 1075750, 0, 0, 0, 26, 0
PBE201118, 4, 2, 291421.25, 0, 0, 145710.625, 3.5, 0
PBE201216, 8, 4, 166803.25, 0, 0, 41783, 1, 0
PBE210120, 2, 1, 41371.25, 0, 0, 0, 1, 0
PBS201201, 2, 1, 37300, 0, 0, 0, 1, 0
PBS210317, 2, 1, 74926, 0, 0, 0, 2, 0
PBY200916, 4, 2, 826041100, 0, 0, 413020550, 79.5, 0
PBY201021, 4, 2, 498160050, 0, 0, 249080025, 47.5, 0
PBY201118, 2, 1, 51307000, 0, 0, 0, 10, 0
PBY201216, 2, 1, 51307000, 0, 0, 0, 10, 0
PBY210106, 2, 1, 51807000, 0, 0, 0, 10, 0
PBY210120, 2, 1, 46176300, 0, 0, 0, 9, 0
PBY210217, 2, 1, 46176300, 0, 0, 0, 9, 0
PBY210317, 2, 1, 51307000, 0, 0, 0, 10, 0
SCD200930, 199, 61, 695235, 156, 184, 11860, 2, 0
SCD201030, 264, 80, 882460, 401, 300, 3000, 1, 0
SCD201130, 145, 40, 429730, 132, 153, 10272.5, 3, 0
SCD201231, 116, 24, 311440, 134, 126, 13072.5, 2, 0
SCD210129, 66, 6, 65390, 95, 23, 14750, 3, 0
SCD210226, 49, 0, 0, 91, 32, 0, 3, 0
SCD210331, 53, 0, 0, 51, 5, 0, 5, 0
SCD210430, 42, 0, 0, 40, 0, 0, 1, 0
SCD210528, 45, 0, 0, 43, 13, 0, 1, 0
SCD210630, 42, 0, 0, 40, 1, 0, 1, 0
SCD210730, 42, 0, 0, 40, 2, 0, 1, 0
SCD210831, 46, 0, 0, 43, 1, 0, 1, 0
SCD210930, 50, 3, 8430, 41, 0, 2810, 1, 0
SCD211029, 58, 9, 25260, 38, 3, 2805, 1, 0
SND200902, 111, 88, 78969600, 0, 9, 534030, 5, 0
SND200903, 132, 108, 91696519.35, 4, 17, 400545, 1, 0
SND200909, 4, 2, 1246350, 2, 0, 623175, 7, 0
SND200910, 4, 2, 180100, 0, 0, 90050, 1, 0
SND200911, 2, 1, 181910, 1, 0, 0, 2, 0
SND200916, 61, 30, 28420322.45, 3, 0, 317027.5, 4, 0
SND200918, 2, 1, 270855, 0, 0, 0, 3, 0
SND200924, 2, 1, 180370, 0, 0, 0, 2, 0
SND200930, 6, 3, 722047.8, 0, 0, 91023.9, 1, 0
SND201002, 6, 3, 1630050, 0, 0, 540000, 6, 0
SND201020, 2, 1, 180970, 0, 0, 0, 2, 0
SND201021, 96, 47, 39284397.4, 5, 0, 364072.2, 1, 0
SND201030, 2, 1, 1089780, 1, 0, 0, 23, 0
SND201103, 8, 4, 996735, 0, 0, 135867.5, 1.5, 0
SND201104, 2, 1, 273330, 0, 0, 0, 3, 0
SND201105, 2, 1, 455550, 0, 0, 0, 5, 0
SND201110, 8, 4, 451710, 2, 2, 90542.5, 1, 0
SND201112, 6, 3, 819225, 0, 0, 273330, 3, 0
SND201113, 4, 2, 181702.5, 1, 0, 90851.25, 1, 0
SND201117, 14, 7, 2998915, 1, 2, 90625, 1, 0
SND201118, 88, 44, 38890469.1, 15, 1, 272979.15, 1, 0
SND201120, 8, 4, 997641.5, 0, 0, 226282.5, 2.5, 0
SND201124, 12, 6, 1727965.25, 0, 0, 135863.75, 1.5, 0
SND201125, 10, 5, 1998633.25, 0, 0, 452350, 5, 0
SND201127, 12, 6, 1362507.5, 0, 0, 136050, 1.5, 0
SND201130, 6, 1, 334000, 0, 0, 0, 3.5, 0
SND201201, 14279, 1154, 178506094.3, 12212, 4578, 90550, 1, 0
SND201202, 2, 1, 724920, 0, 0, 0, 8, 0
SND201216, 155, 76, 31380505.4, 9, 3, 270818.325, 1, 0
SND210120, 86, 43, 28461300.5, 6, 2, 180210, 2, 0
SND210217, 2, 1, 1078560, 0, 2, 0, 61, 0
SNE200909, 2, 1, 75610, 0, 0, 0, 1, 0
SNE210120, 4, 2, 149958.3, 0, 0, 74979.15, 1, 0
SRD200930, 59, 0, 0, 90, 31, 0, 4, 0
SRD201030, 75, 6, 137925, 253, 40, 22987.5, 3, 0
SRD201130, 102, 18, 617025, 98, 48, 22962.5, 5, 0
SRD201231, 82, 9, 204000, 93, 24, 22650, 5, 0
SRD210129, 47, 0, 0, 86, 4, 0, 5, 0
SRD210226, 46, 0, 0, 83, 13, 0, 5, 0
SRD210331, 50, 0, 0, 45, 23, 0, 5, 0
SRD210430, 33, 0, 0, 31, 4, 0, 1, 0
SRD210528, 33, 0, 0, 31, 6, 0, 1, 0
SRD210630, 33, 0, 0, 31, 4, 0, 1, 0
SRD210730, 33, 0, 0, 31, 4, 0, 1, 0
SRD210831, 45, 6, 26340, 32, 9, 4390, 1, 0
SRD210930, 33, 0, 0, 31, 10, 0, 1, 0
SRD211029, 33, 0, 0, 31, 10, 0, 1, 0
ZSD200902, 209, 155, 270579587.5, 5, 30, 632375, 20, 0
ZSD200903, 531, 350, 769633480.5, 30, 65, 631937.5, 3, 0
ZSD200904, 31, 17, 9557112.5, 1, 2, 512100, 10.5, 0
ZSD200908, 27, 14, 4020903.5, 1, 0, 319109.375, 5, 0
ZSD200909, 10, 5, 2093268.75, 1, 0, 253525, 4, 0
ZSD200910, 14, 7, 2108348.75, 1, 0, 255950, 4, 0
ZSD200911, 4, 2, 832368.75, 0, 0, 416184.375, 12, 0
ZSD200916, 1363, 712, 988108604.5, 31, 29, 64034.875, 1, 0
ZSD200918, 12, 6, 380525, 2, 0, 63368.75, 1, 0
ZSD200921, 2, 1, 128125, 0, 0, 0, 2, 0
ZSD200923, 4, 2, 192620, 1, 0, 96310, 2, 0
ZSD200924, 8, 4, 253743.5, 2, 0, 63435.875, 1, 0
ZSD200929, 2, 1, 64387.5, 0, 0, 0, 1, 0
ZSD200930, 2, 1, 64475, 0, 0, 0, 1, 0
ZSD200930_1900TC, 2, 1, 66000, 0, 0, 0, 4, 0
ZSD201001, 4, 2, 192641, 0, 0, 96320.5, 1.5, 0
ZSD201002, 28, 14, 35595567.5, 2, 0, 640451.25, 10, 0
ZSD201005, 2, 1, 64181.25, 0, 0, 0, 1, 0
ZSD201006, 12, 6, 8147731.5, 1, 0, 1668225, 26, 0
ZSD201007, 2, 1, 64450, 0, 0, 0, 1, 0
ZSD201008, 12, 6, 2169935, 3, 0, 382278.5, 8, 0
ZSD201009, 2, 1, 128500, 0, 0, 0, 2, 0
ZSD201013, 18, 9, 8210350, 2, 4, 766350, 12, 0
ZSD201014, 32, 23, 4349701, 5, 0, 63488.25, 1, 0
ZSD201015, 10, 5, 4229828, 5, 0, 761868, 8, 0
ZSD201021, 1212, 622, 965351852.25, 41, 22, 64299.375, 2, 0
ZSD201022, 10, 5, 1908447.5, 6, 2, 381694.5, 6, 0
ZSD201023, 8, 4, 6658542.5, 5, 0, 1981918.75, 26, 0
ZSD201030, 6, 3, 9413737.5, 1, 0, 3137912.5, 50, 0
ZSD201030_1900TC, 2, 1, 66700, 0, 0, 0, 4, 0
ZSD201103, 2, 1, 128887.5, 1, 0, 0, 2, 0
ZSD201104, 6, 3, 1995250, 2, 0, 965437.5, 8, 0
ZSD201104_2800C, 8, 4, 105000, 0, 0, 26250, 35, 0
ZSD201105, 10, 5, 3150746.75, 2, 0, 128950, 2, 0
ZSD201106, 8, 4, 694461.25, 1, 0, 187025.25, 2, 0
ZSD201110, 10, 5, 1026850, 2, 0, 192262.5, 3.5, 0
ZSD201112, 33, 16, 13181173.75, 4, 0, 348440, 15, 0
ZSD201113, 18, 9, 4392571.25, 5, 0, 257175, 4, 0
ZSD201117, 12, 6, 1141870, 5, 2, 192085, 4, 0
ZSD201118, 4071, 2045, 1001248514, 59, 22, 64500, 1, 0
ZSD201119, 10, 5, 5275112.5, 3, 0, 449750, 7, 0
ZSD201120, 20, 9, 34315635, 1, 0, 3194312.5, 50, 0
ZSD201124, 17, 8, 2108191, 3, 0, 191957, 4, 0
ZSD201125, 22, 11, 14040641, 1, 0, 644562.5, 10, 0
ZSD201127, 216, 110, 86151303.75, 1, 0, 63818.75, 1, 0
ZSD201201, 65573, 19738, 2379006702, 32559, 9492, 64375, 1, 0
ZSD201202, 4, 2, 2554100, 0, 0, 1277050, 20, 0
ZSD201202_2800C, 8, 4, 485500, 0, 0, 121375, 100, 0
ZSD201216, 2347, 1195, 1196437621.25, 46, 41, 64605, 2, 0
ZSD210120, 4268, 249, 487350745.25, 3801, 27, 127787.5, 1, 0
ZSD210217, 3923, 73, 136575265.75, 3789, 6, 903000, 1, 0
ZSD210317, 335, 168, 291457704.5, 11, 22, 64930, 2, 0
ZSD210421, 20, 10, 29981866.25, 1, 0, 774231.25, 19.5, 0
ZSD210519, 26, 13, 31878356.25, 0, 0, 648500, 10, 0
ZSD210616, 21, 10, 69449187.5, 3, 0, 6478687.5, 100, 0
ZSD210721, 6, 3, 4010837.5, 0, 0, 650000, 10, 0
ZSD210818, 8, 4, 8242931.25, 4, 0, 1954937.5, 50, 0
ZSD210915, 6, 3, 4987050, 0, 0, 651000, 10, 0
ZSD211215, 6, 3, 13060500, 10, 8, 3265000, 50, 0
ZSE200903, 4, 2, 159650, 0, 0, 79825, 1.5, 0
ZSE200909, 4, 2, 1597991.25, 0, 0, 798995.625, 15, 0
ZSE200916, 22, 11, 2353631.75, 0, 0, 106703.5, 2, 0
ZSE200921, 2, 1, 53525, 0, 0, 0, 1, 0
ZSE200930, 2, 1, 53475, 0, 0, 0, 1, 0
ZSE201021, 10, 5, 481592.25, 0, 0, 53499, 1, 0
ZSE201118, 2, 1, 107650, 0, 0, 0, 2, 0
ZSE201201, 6, 3, 161077, 0, 0, 53675, 1, 0
ZSE201216, 2, 1, 53525, 0, 0, 0, 1, 0
ZSS200916, 2, 1, 47616.25, 0, 0, 0, 1, 0
ZSY200916, 28, 14, 207425150, 0, 0, 6607762.5, 1, 0
ZSY201021, 8, 4, 224294975, 0, 0, 9816862.5, 1.5, 0
ZSY201118, 4, 2, 1069924575, 0, 0, 534962287.5, 83.5, 0
ZSY201216, 4, 2, 455222725, 0, 0, 227611362.5, 35.5, 0
ZSY210120, 2, 1, 166363600, 0, 0, 0, 26, 0
ZSY210317, 4, 2, 1173540600, 0, 0, 586770300, 91.5, 0
