Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200520, 1868.4209, 1864.891, 1978, 1843
ZSD200521, 1862.03, 1862.03, 1862.03, 1862.03
ZSD200526, 1865.6282, 1865.0778, 1876.19, 1852
ZSD200528, 1854.7027, 1854.6633, 1854.75, 1854.62
ZSD200602, 1878.26, 1897.1121, 1903.25, 1853.27
ZSD200603, 1850.5, 1850.5, 1850.5, 1850.5
ZSD200605, 1870.45, 1887.1, 1903.75, 1853.8
ZSD200608, 1904.05, 1904.05, 1904.05, 1904.05
ZSD200609, 1854, 1854, 1854, 1854
ZSD200610, 1854, 1854, 1854, 1854
ZSD200611, 1854.15, 1854.15, 1854.15, 1854.15
ZSD200612, 1867.06, 1869.781, 1881, 1857
ZSD200616, 1854.4571, 1854.2955, 1854.65, 1853.5
ZSD200617, 1871.6535, 1874.5261, 3738.5, 1816
ZSD200618, 1857.45, 1857.2315, 1869, 1851.5
ZSD200619, 1859.0909, 1856.2945, 1866.8, 1851.2
ZSD200623, 1852.3, 1852.3, 1852.3, 1852.3
ZSD200624, 1871.1389, 1861.7064, 1906.42, 1850
ZSD200625, 1864.126, 1866.5683, 1877.17, 1852.67
ZSD200626, 1873.3972, 1896.6277, 1912.2, 1851
ZSD200630, 1886.0705, 1893.9434, 1920, 1848
ZSD200701, 1868.489, 1868.2426, 3727, 1847
ZSD200701_2000C, 46.3, 46.3, 48.2, 44.4
ZSD200715, 1870.8209, 1871.0372, 1914.75, 1850
ZSD200819, 1879.3513, 1874.8694, 1913.4, 1856.5
ZSD200916, 1878.3532, 1870.7477, 1919.5, 1855
ZSD201021, 1879.5091, 1877.1107, 1913.75, 1875.42
ZSD201118, 1884.7038, 1880.1955, 1910.65, 1865.3
ZSD201216, 1887.7697, 1886.4352, 1927.75, 1859.5
ZSD210120, 1889.4929, 1888.1916, 1894, 1887.6
ZSD210217, 1892.295, 1892.8972, 1894, 1890.75
ZSD210317, 1894.0167, 1893.7286, 1894.75, 1893.3
ZSD210421, 1893.65, 1893.65, 1894, 1893.3
ZSD210519, 1893.65, 1893.65, 1894, 1893.3
ZSD210616, 1893.65, 1893.65, 1894, 1893.3
ZSD210721, 1893.4333, 1893.2224, 1894, 1893
ZSD210818, 1895.75, 1895.75, 1895.75, 1895.75
ZSD211117, 1871.5, 1871.5, 1871.75, 1871.25
ZSD211215, 1921.5, 1921.5, 1922.5, 1920
ZSE200403, 1684.49, 1684.49, 1684.49, 1684.49
ZSE200415, 1701, 1701, 1701, 1701
ZSE200429, 1686.52, 1686.52, 1686.52, 1686.52
ZSE200505, 1685.99, 1685.99, 1685.99, 1685.99
ZSE200520, 1692.85, 1700.4427, 1703.29, 1686.55
ZSE200521, 1685.37, 1685.37, 1685.37, 1685.37
ZSE200526, 1686.5, 1686.365, 1688.09, 1685.15
ZSE200604, 1686.32, 1686.32, 1686.32, 1686.32
ZSE200605, 1685.81, 1685.81, 1685.81, 1685.81
ZSE200611, 1686.88, 1686.88, 1686.88, 1686.88
ZSE200701, 1701.4792, 1701.4792, 1702, 1700.75
ZSE200715, 1699.0175, 1699.0175, 1704, 1690.51
ZSY200407, 204682, 204682, 204682, 204682
ZSY200415, 240444.9615, 248389.75, 297853, 200000
ZSY200512, 200000, 200000, 200000, 200000
ZSY200520, 205332, 205332, 205332, 205332
ZSY201118, 203931, 204767.5763, 204782, 202229
ZSY210421, 231983, 231983, 231983, 231983
