Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200916, 11:30:00, 1, , , 5809.50000000000, 06/04/2020 13:00:00, 145237.500000, Voice, , VOICE, 4882.000000 / 4904.500000
CAD201021, 13:30:00, 1, , , 4899.88000000000, 06/04/2020 14:47:00, 122497.000000, Voice, , VOICE, CP: 4900.000000
CAD201021, 11:30:00, 2, , , 4636.75000000000, 06/04/2020 12:33:00, 1043268.750000, Voice, , VOICE, CP: 4900.000000
ZSD200617, 15:30:00, 2, , , 1885.00000000000, 06/04/2020 16:00:00, 942500.000000, Voice, , VOICE, CP: 1903.000000
ZSD200617, 13:30:00, 3, , , 1881.60000000000, 06/04/2020 14:03:00, 2304960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.000000
SND200715, 11:30:00, 1, , , 14240.00000000000, 06/04/2020 11:57:00, 712000.000000, Voice, , VOICE, CP: 14280.000000
CAE200408, 13:30:00, 1, , , 4867.02000000000, 06/04/2020 13:45:00, 243351.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4505.380000
CAD200408, 15:30:00, 3, , , 4868.75000000000, 06/04/2020 16:49:45, 2434375.000000, Continuous auction order book, , ELECTRONIC, 4863.000000 / 4877.000000
NID200708, 11:30:00, 1, , , 11218.00000000000, 06/04/2020 13:24:00, 201924.000000, Voice, , VOICE, CP: 11289.670000
ZSD200407, 09:30:00, 1, , , 1879.75000000000, 06/04/2020 09:40:00, 46993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.320000
ZSD200417, 15:30:00, 2, , , 1900.00000000000, 06/04/2020 15:40:00, 950000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.050000
PBD200528, 15:30:00, 1, , , 1665.42000000000, 06/04/2020 15:45:00, 208177.500000, Voice, , VOICE, CP: 1670.970000
PBD200603_1750C, 13:30:00, 1, , , 40.18000000000, 06/04/2020 14:51:24, 100450.000000, Voice, , VOICE
SND200626, 09:30:00, 1, , , 14290.00000000000, 06/04/2020 09:55:47, 357250.000000, Continuous auction order book, , ELECTRONIC, CP: 14280.000000
AHY211117, 09:30:00, 1, , , 1564.63920000000, 06/04/2020 11:04:02, 39115.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171462.000000
CAY200415, 11:30:00, 3, , , 4801.27770000000, 06/04/2020 13:25:00, 39130413.255000, Voice, , VOICE, CP: 531156.000000
AHD210317, 15:30:00, 3, , , 1540.00000000000, 06/04/2020 16:18:00, 1925000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1539.000000
CAD210217, 13:30:00, 3, , , 4919.75000000000, 06/04/2020 15:13:00, 6149687.500000, Voice, , VOICE, CP: 4920.000000
NID201118, 13:30:00, 1, , , 11376.00000000000, 06/04/2020 13:56:02, 68256.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11375.000000
PBD200819, 13:30:00, 1, , , 1676.87000000000, 06/04/2020 14:47:00, 83843.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1645.000000 / 1682.500000
PBD200819, 09:30:00, 3, , , 1655.00000000000, 06/04/2020 11:20:41, 6206250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.750000
PBD200702, 09:30:00, 1, , , 1654.38000000000, 06/04/2020 09:44:39, 206797.500000, Continuous auction order book, , ELECTRONIC, CP: 1673.470000
CAD200422, 13:30:00, 3, , , 4900.60000000000, 06/04/2020 14:55:15, 3675450.000000, Continuous auction order book, , ELECTRONIC, CP: 4873.940000
ZSD200408, 11:30:00, 1, 1862.45000000000, 2560868.750000
ZSD200408, 09:30:00, 2, , , 1862.30000000000, 06/04/2020 10:15:19, 1070822.500000, Continuous auction order book, , ELECTRONIC, CP: 1894.500000
NID200624, 11:30:00, 1, 11236.96000000000, 1483278.720000
AHD200701, 13:30:00, 1, , , 1470.00000000000, 06/04/2020 15:22:00, 110250.000000, Voice, , VOICE, CP: 1470.680000
ZSD200407, 11:30:00, 2, , , 1862.00000000000, 06/04/2020 11:59:16, 1070650.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.320000
ZSD200407, 09:30:00, 3, , , 1862.00000000000, 06/04/2020 09:40:00, 1768900.000000, Voice, , VOICE, CP: 1894.320000
CAD200501, 13:30:00, 1, , , 4907.50000000000, 06/04/2020 15:01:33, 122687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4878.360000
AHD200603_1450P, 09:30:00, 1, , , 45.50000000000, 06/04/2020 10:07:00, 28437.500000, Voice, , VOICE
CAE200623, 11:30:00, 1, , , 4864.06080000000, 06/04/2020 12:35:00, 729609.120000, Voice, , VOICE, CP: 4503.880000
PBD200703, 13:30:00, 1, , , 1661.00000000000, 06/04/2020 13:41:00, 415250.000000, Voice, , VOICE, CP: 1673.600000
ZSD200706, 15:30:00, 2, , , 1902.50000000000, 06/04/2020 15:37:14, 856125.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.500000
ZSD200706, 13:30:00, 3, 1868.65000000000, 3083272.500000
CAD200805_4900P, 13:30:00, 1, 294.47000000000, 184043.750000
AHY210317, 09:30:00, 1, , , 1564.63920000000, 06/04/2020 11:04:02, 39115.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 166143.000000
AHY211215, 09:30:00, 1, , , 1564.63920000000, 06/04/2020 11:04:02, 39115.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 172055.000000
AHD200415, 09:30:00, 1, , , 1449.75000000000, 06/04/2020 09:41:06, 362437.500000, Continuous auction order book, , ELECTRONIC, 1444.000000 / 1439.000000
CAD201021, 13:30:00, 3, , , 4900.00000000000, 06/04/2020 14:47:06, 2695000.000000, Voice, , VOICE, CP: 4900.000000
NID200715, 09:30:00, 1, , , 11247.00000000000, 06/04/2020 09:37:00, 269928.000000, Voice, , VOICE, 11220.000000 / 11245.000000
AHD200409, 13:30:00, 3, , , 1434.51000000000, 06/04/2020 14:13:48, 2689706.250000, Continuous auction order book, , ELECTRONIC, CP: 1437.210000
AHD200430, 13:30:00, 1, , , 1802.10000000000, 06/04/2020 15:20:05, 225262.500000, Voice, , VOICE, CP: 1448.810000
CAE200514, 11:30:00, 1, , , 4868.12160000000, 06/04/2020 12:35:00, 486812.160000, Voice, , VOICE, CP: 4508.510000
CAD200612, 11:30:00, 1, 5400.00000000000, 270000.000000
CAD200626, 11:30:00, 1, , , 4886.38000000000, 06/04/2020 12:37:00, 244319.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4880.760000
NID200703, 13:30:00, 1, , , 11275.00000000000, 06/04/2020 14:28:47, 67650.000000, Continuous auction order book, , ELECTRONIC, CP: 11286.710000
NID200703, 11:30:00, 2, , , 11229.50000000000, 06/04/2020 12:54:00, 943278.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11286.710000
CAD200706, 15:30:00, 2, , , 4916.50000000000, 06/04/2020 16:04:00, 983300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4887.000000 / 4890.000000
CAD200706, 13:30:00, 3, 4881.20000000000, 5857455.000000
AHE200415, 09:30:00, 1, , , 1450.40760000000, 06/04/2020 09:34:00, 217561.140000, Voice, , VOICE, CP: 1333.310000
AHE200520, 11:30:00, 1, , , 1456.92000000000, 06/04/2020 11:40:00, 36423.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1345.530000
ZSE200916, 11:30:00, 1, , , 1867.66560000000, 06/04/2020 12:55:00, 46691.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.080000
AHS200520, 13:30:00, 1, , , 1447.25770700000, 06/04/2020 13:37:05, 108544.328025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1184.740000
AHD200617, 15:30:00, 1, 1467.52333333333, 293524.000000
AHD200617, 13:30:00, 2, , , 1461.75000000000, 06/04/2020 13:59:24, 913593.750000, Voice, , VOICE, 1464.000000 / 1466.500000
AHD200617, 11:30:00, 3, , , 1487.25000000000, 06/04/2020 11:44:00, 1524431.250000, Voice, , VOICE, CP: 1467.500000
ZSD200415, 13:30:00, 1, , , 1855.00000000000, 06/04/2020 13:35:00, 185500.000000, Voice, , VOICE, 1876.500000 / 1879.000000
ZSD200415, 11:30:00, 2, , , 1865.50000000000, 06/04/2020 11:56:08, 886112.500000, Continuous auction order book, , ELECTRONIC, CP: 1895.750000
ZSD200415, 09:30:00, 3, , , 1873.50000000000, 06/04/2020 10:26:33, 1170937.500000, Continuous auction order book, , ELECTRONIC, CP: 1895.750000
OAD210528, 13:30:00, 1, , , 1563.00000000000, 06/04/2020 13:40:00, 195375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200408, 15:30:00, 1, 1854.50000000000, 463625.000000
ZSD200408, 11:30:00, 3, 1862.45000000000, 3724900.000000
AHD200708, 11:30:00, 1, , , 1460.50000000000, 06/04/2020 13:28:00, 328612.500000, Voice, , VOICE, CP: 1472.060000
ZSD200427, 11:30:00, 1, , , 1872.75000000000, 06/04/2020 13:00:00, 187275.000000, Voice, , VOICE, CP: 1897.550000
AHD200619, 15:30:00, 3, , , 1471.72000000000, 06/04/2020 15:38:46, 1103790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.500000
CAD200703, 11:30:00, 1, , , 4880.00000000000, 06/04/2020 12:27:00, 122000.000000, Voice, , VOICE, CP: 4883.030000
AHD200819, 15:30:00, 1, , , 1482.00000000000, 06/04/2020 15:32:32, 370500.000000, Voice, , VOICE, 1479.500000 / 1486.500000
AHD200819, 11:30:00, 3, , , 1472.50000000000, 06/04/2020 12:54:06, 1104375.000000, Continuous auction order book, , ELECTRONIC, CP: 1482.000000
AHD200916, 15:30:00, 1, , , 1490.50000000000, 06/04/2020 15:33:00, 521675.000000, Voice, , VOICE, 1487.500000 / 1495.500000
AHD210818, 13:30:00, 3, , , 1572.25000000000, 06/04/2020 14:22:00, 3930625.000000, Voice, , VOICE, CP: 1575.500000
CAD200819, 13:30:00, 1, , , 5652.00000000000, 06/04/2020 13:55:00, 141300.000000, Voice, , VOICE, 4901.500000 / 4913.500000
CAD200819, 11:30:00, 2, , , 5745.00000000000, 06/04/2020 12:33:00, 861750.000000, Voice, , VOICE, CP: 4890.250000
NID200520, 09:30:00, 1, , , 11225.00000000000, 06/04/2020 09:35:45, 134700.000000, Voice, , VOICE, 11190.000000 / 11210.000000
ZSD200715, 15:30:00, 1, , , 1905.25000000000, 06/04/2020 15:33:00, 142893.750000, Voice, , VOICE, 1890.500000 / 1893.000000
ZSD200715, 11:30:00, 3, , , 1873.26000000000, 06/04/2020 11:46:00, 3933846.000000, Voice, , VOICE, CP: 1905.250000
AHD200505, 11:30:00, 1, , , 1435.00000000000, 06/04/2020 12:45:00, 574000.000000, Voice, , VOICE, CP: 1450.790000
CAD200505, 13:30:00, 1, , , 4918.00000000000, 06/04/2020 15:18:00, 491800.000000, Voice, , VOICE, 1.000000 / 3.930000
SND200617, 15:30:00, 3, , , 14301.00000000000, 06/04/2020 16:34:00, 3575250.000000, Voice, , VOICE, CP: 14300.000000
AHD200408, 15:30:00, 1, , , 1438.50000000000, 06/04/2020 15:48:59, 719250.000000, Continuous auction order book, , ELECTRONIC, 1437.500000 / 1440.000000
AHD200408, 13:30:00, 2, , , 1429.75000000000, 06/04/2020 14:09:23, 965081.250000, Continuous auction order book, , ELECTRONIC, 1432.500000 / 1437.000000
AHD200408, 11:30:00, 3, , , 1452.76000000000, 06/04/2020 11:35:07, 5411531.000000, Continuous auction order book, , ELECTRONIC, 1424.500000 / 1426.000000
CAD200427, 11:30:00, 3, , , , , , , , , CP: 4876.630000
SND200515, 15:30:00, 2, , , 14365.00000000000, 06/04/2020 16:25:00, 1077375.000000, Voice, , VOICE, CP: 14326.000000
CAD200609, 11:30:00, 1, , , 4880.50000000000, 06/04/2020 13:10:00, 122012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4881.830000
PBD200625, 11:30:00, 1, , , 1640.50000000000, 06/04/2020 12:15:55, 164050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.540000
CAD200506_4875C, 11:30:00, 1, , , 147.00000000000, 06/04/2020 12:40:00, 7350.000000, Voice, , VOICE
NID200706, 11:30:00, 1, 11245.00000000000, 269880.000000
CAE200706, 13:30:00, 1, , , 4856.76000000000, 06/04/2020 13:45:00, 242838.000000, Voice, , VOICE, CP: 4505.990000
CAE200715, 13:30:00, 1, , , 4897.80000000000, 06/04/2020 14:05:00, 122445.000000, Voice, , VOICE, CP: 4506.260000
AHD220615, 15:30:00, 1, , , 1649.00000000000, 06/04/2020 15:32:00, 41225.000000, Voice, , VOICE, CP: 1649.000000
CAD200617, 09:30:00, 1, , , 4887.50000000000, 06/04/2020 09:38:27, 488750.000000, Continuous auction order book, , ELECTRONIC, 4885.500000 / 4887.500000
CAD210120, 15:30:00, 1, , , 4914.50000000000, 06/04/2020 15:32:00, 122862.500000, Voice, , VOICE, CP: 4914.500000
NID200715, 13:30:00, 1, , , 11274.50000000000, 06/04/2020 14:17:36, 135294.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11270.000000 / 11280.000000
NID200715, 09:30:00, 3, , , 11231.00000000000, 06/04/2020 09:40:00, 5323494.000000, Voice, , VOICE, CP: 11292.000000
PBD200520, 15:30:00, 3, , , 1670.75000000000, 06/04/2020 15:32:38, 3341500.000000, Voice, , VOICE, CP: 1670.750000
ZSD200916, 15:30:00, 3, , , 1911.50000000000, 06/04/2020 15:59:53, 1672562.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.250000
OAD210129, 13:30:00, 1, , , 1563.00000000000, 06/04/2020 13:40:00, 195375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200520, 13:30:00, 1, , , 14320.00000000000, 06/04/2020 14:51:00, 71600.000000, Voice, , VOICE, 10.000000 / 55.000000
SND200520, 11:30:00, 2, , , 14345.00000000000, 06/04/2020 12:42:59, 1075875.000000, Continuous auction order book, , ELECTRONIC, CP: 14320.000000
CAD200513, 13:30:00, 3, , , 4898.75000000000, 06/04/2020 14:13:00, 6123437.500000, Continuous auction order book, , ELECTRONIC, CP: 4878.860000
ZSD200409, 13:30:00, 1, , , 1879.25000000000, 06/04/2020 15:11:28, 187925.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.680000
ZSD200409, 09:30:00, 3, , , 1874.63000000000, 06/04/2020 11:04:00, 2155824.500000, Voice, , VOICE, CP: 1894.680000
NID200417, 11:30:00, 3, , , 11171.00000000000, 06/04/2020 12:57:22, 1340520.000000, Continuous auction order book, , ELECTRONIC, CP: 11236.500000
CAD200902_6000C, 09:30:00, 1, , , 37.00000000000, 06/04/2020 09:32:00, 277500.000000, Voice, , VOICE
AHD200518, 11:30:00, 1, , , 1449.00000000000, 06/04/2020 13:10:00, 36225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.550000
AHD200605, 11:30:00, 1, , , 1455.21000000000, 06/04/2020 12:45:44, 400182.750000, Continuous auction order book, , ELECTRONIC, CP: 1462.240000
NID200616, 11:30:00, 1, 12171.00000000000, 292104.000000
SND200703, 15:30:00, 1, , , 14282.00000000000, 06/04/2020 17:30:00, 71410.000000, Voice, , VOICE, CP: 14280.000000
SND200706, 15:30:00, 1, , , 14280.00000000000, 06/04/2020 15:35:42, 71400.000000, Continuous auction order book, , ELECTRONIC, 14270.000000 / 14315.000000
NIE200706, 11:30:00, 1, , , 11221.20000000000, 06/04/2020 12:36:00, 67327.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10415.250000
AHY200415, 15:30:00, 1, , , 1792.09206000000, 06/04/2020 16:00:00, 89604.603000, Voice, , VOICE, CP: 157139.000000
AHY200415, 11:30:00, 3, , , 1770.63840000000, 06/04/2020 11:48:00, 3541276.800000, Voice, , VOICE, CP: 157139.000000
AHY211020, 09:30:00, 1, , , 1564.63920000000, 06/04/2020 11:04:02, 39115.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 170867.000000
AHD200415, 15:30:00, 2, , , 1761.24000000000, 06/04/2020 16:00:00, 836589.000000, Voice, , VOICE, CP: 1441.500000
AHD200415, 13:30:00, 3, 1701.72500000000, 17618736.500000
AHD210120, 13:30:00, 1, , , 1524.00000000000, 06/04/2020 13:56:02, 38100.000000, Voice, , VOICE, CP: 1524.000000
AHD210120, 09:30:00, 3, , , 1529.80000000000, 06/04/2020 09:40:21, 3059600.000000, Voice, , VOICE, CP: 1524.000000
CAD201021, 15:30:00, 3, , , 4912.00000000000, 06/04/2020 16:26:02, 1228000.000000, Continuous auction order book, , ELECTRONIC, CP: 4900.000000
NID201216, 13:30:00, 1, , , 11397.00000000000, 06/04/2020 15:07:00, 136764.000000, Voice, , VOICE, CP: 11397.000000
PBD200415, 15:30:00, 1, , , 1650.00000000000, 06/04/2020 16:00:00, 660000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
PBD200415, 13:30:00, 2, , , 1649.25000000000, 06/04/2020 14:32:03, 1030781.250000, Continuous auction order book, , ELECTRONIC, CP: 1664.250000
PBD200415, 11:30:00, 3, , , 1636.00000000000, 06/04/2020 11:36:00, 2045000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
PBD201118, 15:30:00, 3, , , 1681.80000000000, 06/04/2020 15:49:00, 3573825.000000, Voice, , VOICE, CP: 1682.000000
ZSD200520, 09:30:00, 1, , , 1876.25000000000, 06/04/2020 09:35:45, 46906.250000, Voice, , VOICE, 1876.500000 / 1880.000000
ZSE200505, 11:30:00, 1, , , 1868.86440000000, 06/04/2020 12:14:00, 46721.610000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.140000
NID200602, 15:30:00, 1, , , 11270.00000000000, 06/04/2020 18:07:00, 135240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11267.500000
CAD200702, 15:30:00, 2, , , 4882.96000000000, 06/04/2020 17:02:00, 976592.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4882.710000
CAD200702, 13:30:00, 3, , , 4898.63000000000, 06/04/2020 14:28:00, 2081917.750000, Voice, , ELECTRONIC, CP: 4882.710000
AHD200513, 09:30:00, 1, , , 1451.75000000000, 06/04/2020 11:25:00, 580700.000000, Voice, , VOICE, CP: 1453.800000
ZSD200701, 11:30:00, 1, , , 1872.17000000000, 06/04/2020 11:42:18, 608455.250000, Continuous auction order book, , ELECTRONIC, CP: 1903.670000
CAD200430, 11:30:00, 1, , , 4870.00000000000, 06/04/2020 12:10:00, 243500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4878.250000
ZSD200507, 13:30:00, 1, , , 1881.70000000000, 06/04/2020 14:34:15, 47042.500000, Continuous auction order book, , ELECTRONIC, CP: 1898.880000
CAD200526, 09:30:00, 1, , , 5686.00000000000, 06/04/2020 09:52:00, 284300.000000, Voice, , VOICE, CP: 4877.180000
SND200626, 13:30:00, 2, , , 14250.00000000000, 06/04/2020 15:10:40, 926250.000000, Continuous auction order book, , ELECTRONIC, CP: 14280.000000
AHD200703, 15:30:00, 1, , , 1470.96000000000, 06/04/2020 16:20:00, 735480.000000, Voice, , VOICE, CP: 1471.210000
AHD200703, 11:30:00, 3, , , 1462.69000000000, 06/04/2020 12:45:56, 2157467.750000, Continuous auction order book, , ELECTRONIC, CP: 1471.210000
AHD200706, 13:30:00, 1, 1465.70000000000, 842747.500000
AHD200706, 11:30:00, 2, , , 1463.00000000000, 06/04/2020 12:07:46, 1024100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1460.500000 / 1461.000000
AHD200706, 09:30:00, 3, , , 1478.50000000000, 06/04/2020 09:33:33, 1774200.000000, Continuous auction order book, , ELECTRONIC, 1464.000000 / 1470.000000
CAE200415, 13:30:00, 1, 4890.60720000000, 244530.360000
CAE200415, 11:30:00, 2, , , 4866.65280000000, 06/04/2020 12:35:00, 851664.240000, Voice, , VOICE, CP: 4506.790000
NIE200415, 11:30:00, 1, , , 11160.38520000000, 06/04/2020 13:00:00, 133924.622400, Voice, , VOICE, CP: 10393.140000
NID201021, 13:30:00, 1, , , 11354.50000000000, 06/04/2020 14:51:00, 68127.000000, Voice, , VOICE, CP: 11354.500000
PBD200916, 13:30:00, 1, , , 1678.75000000000, 06/04/2020 14:35:00, 41968.750000, Voice, , VOICE, 1637.000000 / 1679.000000
ZSD201216, 15:30:00, 3, , , 1920.25000000000, 06/04/2020 15:44:00, 2400312.500000, Voice, , VOICE, CP: 1920.250000
AHD201103, 11:30:00, 1, , , 1495.00000000000, 06/04/2020 13:11:55, 37375.000000, Voice, , VOICE, CP: 1504.560000
CAD200408, 13:30:00, 3, , , 4867.15000000000, 06/04/2020 13:33:40, 5597222.500000, Voice, , VOICE, 4895.000000 / 4890.000000
CAD200409, 15:30:00, 1, , , 4885.00000000000, 06/04/2020 16:29:00, 122125.000000, Voice, , VOICE, CP: 4870.500000
CAD200409, 11:30:00, 3, 4865.79000000000, 7298685.000000
CAD200605, 15:30:00, 3, , , 4913.96000000000, 06/04/2020 15:45:51, 12284900.000000, Continuous auction order book, , ELECTRONIC, CP: 4880.170000
NID200605, 11:30:00, 1, , , 11200.50000000000, 06/04/2020 13:02:00, 268812.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 11269.500000
CAD200603_4000P, 13:30:00, 1, , , 25.00000000000, 06/04/2020 14:12:44, 125000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210317, 13:30:00, 1, , , 1526.04000000000, 06/04/2020 13:48:00, 114453.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1410.800000
CAE200819, 13:30:00, 1, , , 4895.64000000000, 06/04/2020 15:01:00, 122391.000000, Voice, , VOICE, CP: 4506.520000
AHD210317, 15:30:00, 1, , , 1536.25000000000, 06/04/2020 15:46:08, 192031.250000, Voice, , VOICE, CP: 1539.000000
CAD200715, 15:30:00, 1, , , 4885.50000000000, 06/04/2020 15:33:00, 244275.000000, Voice, , VOICE, 4884.500000 / 4887.500000
CAD200715, 11:30:00, 3, , , 6132.75000000000, 06/04/2020 12:09:00, 1839825.000000, Voice, , VOICE, CP: 4885.500000
CAD200819, 11:30:00, 1, , , 4810.68000000000, 06/04/2020 12:05:00, 481068.000000, Voice, , VOICE, 4879.000000 / 4892.000000
NID200916, 15:30:00, 1, , , 11321.00000000000, 06/04/2020 15:34:00, 271704.000000, Voice, , VOICE, 11300.000000 / 11330.000000
NID200916, 11:30:00, 3, , , 11259.00000000000, 06/04/2020 13:18:00, 1959066.000000, Voice, , VOICE, CP: 11333.500000
ZSD200819, 15:30:00, 3, , , 1910.50000000000, 06/04/2020 15:56:31, 1194062.500000, Continuous auction order book, , ELECTRONIC, CP: 1908.000000
NAD200617, 15:30:00, 1, , , 1116.00000000000, 06/04/2020 16:22:41, 781200.000000, Continuous auction order book, , ELECTRONIC, CP: 1115.500000
AHD200408, 13:30:00, 1, , , 1431.75000000000, 06/04/2020 13:32:00, 680081.250000, Voice, , VOICE, 1430.500000 / 1434.000000
AHD200408, 11:30:00, 2, , , 1452.76000000000, 06/04/2020 11:35:07, 944294.000000, Continuous auction order book, , ELECTRONIC, 1424.500000 / 1426.000000
AHD200408, 09:30:00, 3, 1452.75000000000, 5484131.250000
NID200408, 13:30:00, 1, , , 11163.00000000000, 06/04/2020 13:35:02, 133956.000000, Voice, , VOICE, 11205.000000 / 11230.000000
NID200408, 11:30:00, 2, , , 11162.00000000000, 06/04/2020 12:17:00, 937608.000000, Voice, , VOICE, CP: 11231.500000
NID200408, 09:30:00, 3, , , 11163.50000000000, 06/04/2020 09:39:36, 1205658.000000, Continuous auction order book, , ELECTRONIC, CP: 11231.500000
NID200513, 11:30:00, 2, , , 11188.12000000000, 06/04/2020 12:56:55, 1074059.520000, Continuous auction order book, , ELECTRONIC, CP: 11256.000000
CAD200624, 11:30:00, 1, , , 4850.50000000000, 06/04/2020 12:13:34, 242525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4880.120000
NID200701, 11:30:00, 1, 11243.21000000000, 1484103.720000
ZSD200603_1900P, 13:30:00, 1, 91.71000000000, 171956.250000
NID200612, 15:30:00, 3, , , 11258.00000000000, 06/04/2020 15:45:00, 2364180.000000, Voice, , VOICE, CP: 11273.140000
ZSD200603_1900C, 11:30:00, 1, , , 64.21000000000, 06/04/2020 13:16:46, 40131.250000, Voice, , VOICE
PBD200625, 15:30:00, 1, , , 1670.25000000000, 06/04/2020 15:44:00, 41756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.540000
PBD200625, 13:30:00, 2, , , 1659.56000000000, 06/04/2020 13:50:06, 829780.000000, Continuous auction order book, , ELECTRONIC, CP: 1672.540000
AHE200916, 09:30:00, 1, , , 1489.86000000000, 06/04/2020 10:25:00, 260725.500000, Voice, , VOICE, CP: 1372.610000
AHD200715, 15:30:00, 2, , , 1474.75000000000, 06/04/2020 17:24:00, 847981.250000, Voice, , VOICE, CP: 1472.250000
AHD200715, 13:30:00, 3, 1466.59666666666, 18332375.000000
AHD201021, 13:30:00, 1, , , 1496.00000000000, 06/04/2020 14:29:43, 37400.000000, Continuous auction order book, , ELECTRONIC, CP: 1500.500000
AHD201021, 09:30:00, 3, , , 1500.50000000000, 06/04/2020 10:01:36, 3751250.000000, Voice, , VOICE, CP: 1500.500000
PBD200617, 13:30:00, 1, , , 1673.40000000000, 06/04/2020 13:56:03, 41835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.250000
PBD200617, 11:30:00, 2, , , 1647.50000000000, 06/04/2020 12:42:00, 823750.000000, Voice, , VOICE, CP: 1673.250000
PBD200617, 09:30:00, 3, , , 1673.25000000000, 06/04/2020 11:00:00, 1840575.000000, Voice, , VOICE, CP: 1673.250000
PBD210120, 15:30:00, 3, , , 1687.50000000000, 06/04/2020 15:32:41, 4218750.000000, Voice, , VOICE, CP: 1687.500000
ZSD200715, 09:30:00, 1, , , 1872.93000000000, 06/04/2020 09:35:45, 93646.500000, Voice, , VOICE, 1881.000000 / 1884.500000
NID200505, 09:30:00, 3, , , 11189.05000000000, 06/04/2020 10:36:01, 2014029.000000, Continuous auction order book, , ELECTRONIC, CP: 11250.000000
NID200702, 13:30:00, 3, , , 11261.50000000000, 06/04/2020 14:13:05, 1351380.000000, Voice, , VOICE, CP: 11285.940000
PBD200430, 13:30:00, 1, , , 2076.61000000000, 06/04/2020 15:20:05, 519152.500000, Voice, , VOICE, CP: 1667.120000
CAE200612, 11:30:00, 1, , , 4794.82200000000, 06/04/2020 12:35:00, 119870.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4508.120000
PBD200703, 09:30:00, 1, , , 1654.50000000000, 06/04/2020 09:44:39, 206812.500000, Continuous auction order book, , ELECTRONIC, CP: 1673.600000
CAD200805_4900P, 09:30:00, 1, , , 293.97000000000, 06/04/2020 11:20:55, 183731.250000, Voice, , VOICE
AHE201118, 13:30:00, 1, , , 1487.16000000000, 06/04/2020 13:48:00, 74358.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1387.540000
