Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/05/2021 00:00:00, CAD210510, 4036380, 11:30:00, 11:30:00, 2401020907, 10016.000000, 3, 10021.500000, 1, 40069.500000
06/05/2021 00:00:00, CAD210510, 4036380, 09:30:00, 09:30:00, 2400809061, 9993.000000, 3, 9997.000000, 1, 39976.000000
06/05/2021 00:00:00, CAD210510, 4036380, 13:30:00, 13:30:00, 2401471955, 10073.500000, 3, , , 30220.500000
06/05/2021 00:00:00, CAD210510, 4036380, 15:30:00, 15:30:00, 2402227591, 10096.500000, 2, , , 20193.000000
06/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2401472001, 2927.000000, 1, 2929.000000, 2, 14581.000000
06/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:35, 2400808552, 2924.000000, 5, 2926.500000, 2, 20473.000000
06/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2402227451, 2944.500000, 5, 2947.000000, 3, 29359.500000
06/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:55, 2401020743, 2929.500000, 4, 2931.500000, 3, 26308.500000
06/05/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2400809059, 9997.500000, 3, 10003.500000, 4, 70006.500000
06/05/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2401020884, , , 10027.000000, 1, 10027.000000
06/05/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2401471996, , , 10086.000000, 2, 20172.000000
06/05/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2402227530, , , 10108.500000, 4, 40434.000000
06/05/2021 00:00:00, PBD210806, 4042029, 09:30:00, 09:29:35, 2400810383, 2175.500000, 5, 2177.000000, 1, 32642.000000
06/05/2021 00:00:00, PBD210806, 4042029, 15:30:00, 15:30:00, 2402227796, 2214.000000, 4, 2216.000000, 4, 37658.500000
06/05/2021 00:00:00, PBD210806, 4042029, 11:30:00, 11:30:00, 2401020814, 2184.000000, 2, 2185.500000, 5, 37146.000000
06/05/2021 00:00:00, PBD210806, 4042029, 13:30:00, 13:29:41, 2401471925, 2188.500000, 2, 2190.000000, 1, 32838.000000
06/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 00:40:19, 2400043652, 487.000000, 1, , , 487.000000
06/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 00:40:19, 2400043652, 487.000000, 1, , , 487.000000
06/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 00:40:19, 2400043652, 487.000000, 1, , , 487.000000
06/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 00:40:19, 2400043652, 487.000000, 1, , , 487.000000
06/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 05:08:45, 2402347066, 880.000000, 20, , , 17600.000000
06/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 05:08:45, 2402347066, 880.000000, 20, , , 17600.000000
06/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 05:08:45, 2402347066, 880.000000, 20, , , 17600.000000
06/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 05:08:45, 2402347066, 880.000000, 20, , , 17600.000000
06/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 04:19:05, 2400242825, 470.000000, 5, , , 2350.000000
06/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:15:17, 2402347065, 500.000000, 1, , , 500.000000
06/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 04:19:05, 2400242825, 470.000000, 5, , , 2350.000000
06/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:15:17, 2402347065, 500.000000, 1, , , 500.000000
06/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 03:41:49, 2400270457, 1529.000000, 1, , , 1529.000000
06/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 03:41:49, 2400270457, 1529.000000, 1, , , 1529.000000
06/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 03:41:49, 2400270457, 1529.000000, 1, , , 1529.000000
06/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 03:41:49, 2400270457, 1529.000000, 1, , , 1529.000000
06/05/2021 00:00:00, NID210806, 4042028, 09:30:00, 09:29:29, 2400808440, 17770.000000, 1, 17780.000000, 5, 426570.000000
06/05/2021 00:00:00, NID210806, 4042028, 13:30:00, 13:30:00, 2401471940, 17885.000000, 3, 17895.000000, 6, 518875.000000
06/05/2021 00:00:00, NID210806, 4042028, 15:30:00, 15:30:00, 2402227453, 17960.000000, 1, 17965.000000, 1, 485015.000000
06/05/2021 00:00:00, NID210806, 4042028, 11:30:00, 11:29:59, 2401020779, 17905.000000, 2, 17915.000000, 4, 358230.000000
06/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:22:52, 2400676046, 448.500000, 5, 522.500000, 1, 14565.000000
06/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:18:57, 2401162071, 507.000000, 10, 530.000000, 10, 24412.500000
06/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:36:16, 2402240981, 515.000000, 5, 600.000000, 1, 19445.000000
06/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:00:03, 2401137896, 507.000000, 10, 600.000000, 1, 19112.500000
06/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:12:58, 2402363135, 505.000000, 1, , , 1005.000000
06/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:52:56, 2400941339, 460.000000, 1, 515.000000, 10, 5610.000000
06/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 04:19:14, 2400242862, , , 1000.000000, 1, 1000.000000
06/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:12:58, 2402363135, 505.000000, 1, , , 1005.000000
06/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 00:51:57, 2400043664, , , 888.000000, 1, 888.000000
06/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 00:51:57, 2400043664, , , 888.000000, 1, 888.000000
06/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 00:51:57, 2400043664, , , 888.000000, 1, 888.000000
06/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 00:51:57, 2400043664, , , 888.000000, 1, 888.000000
06/05/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:48, 2401020088, 31440.000000, 2, , , 62880.000000
06/05/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:27:12, 2402217115, , , 31665.000000, 1, 31665.000000
06/05/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:25:42, 2401452300, 31330.000000, 1, 31695.000000, 2, 94720.000000
06/05/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:25:41, 2400801616, 31310.000000, 2, , , 62620.000000
06/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 00:51:57, 2400043662, , , 891.000000, 1, 891.000000
06/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 00:51:57, 2400043662, , , 891.000000, 1, 891.000000
06/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 00:51:57, 2400043662, , , 891.000000, 1, 891.000000
06/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 00:51:57, 2400043662, , , 891.000000, 1, 891.000000
06/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 12:09:05, 2401134926, 1580.000000, 1, , , 1580.000000
06/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 03:39:47, 2400270469, 1582.000000, 1, , , 1582.000000
06/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:09:05, 2401134926, 1580.000000, 1, , , 1580.000000
06/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 03:39:47, 2400270469, 1582.000000, 1, , , 1582.000000
06/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 00:40:19, 2400043723, 478.000000, 1, , , 478.000000
06/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 00:40:19, 2400043723, 478.000000, 1, , , 478.000000
06/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 00:40:19, 2400043723, 478.000000, 1, , , 478.000000
06/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 00:40:19, 2400043723, 478.000000, 1, , , 478.000000
06/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 07:05:25, 2402347061, 942.500000, 4, , , 3770.000000
06/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 07:05:25, 2402347061, 942.500000, 4, , , 3770.000000
06/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:05:25, 2402347061, 942.500000, 4, , , 3770.000000
06/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:05:25, 2402347061, 942.500000, 4, , , 3770.000000
06/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 03:44:27, 2400270450, 1139.500000, 1, , , 1139.500000
06/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 03:44:27, 2400270450, 1139.500000, 1, , , 1139.500000
06/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 03:44:27, 2400270450, 1139.500000, 1, , , 1139.500000
06/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 03:44:27, 2400270450, 1139.500000, 1, , , 1139.500000
06/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 08:56:22, 2400747325, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:52:53, 2402070093, , , 535.000000, 10, 5350.000000
06/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 08:56:22, 2400747325, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:56:22, 2400747325, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 12:16:30, 2401155822, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 01:26:16, 2400043775, 701.000000, 1, , , 701.000000
06/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 01:26:16, 2400043775, 701.000000, 1, , , 701.000000
06/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 12:16:30, 2401155822, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:58, 2402227942, , , 18000.000000, 1, 18000.000000
06/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:56, 2401472241, , , 17935.000000, 1, 17935.000000
06/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:29, 2400808446, 17775.000000, 1, 17810.000000, 1, 35585.000000
06/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:25:40, 2401022611, 17910.000000, 1, , , 17910.000000
06/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 12:16:39, 2401156125, 697.000000, 1, , , 697.000000
06/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 01:26:30, 2400043776, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 01:26:30, 2400043776, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 12:16:39, 2401156125, 697.000000, 1, , , 697.000000
06/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 03:44:43, 2400270451, , , 1099.500000, 1, 1099.500000
06/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 03:44:43, 2400270451, , , 1099.500000, 1, 1099.500000
06/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 03:44:43, 2400270451, , , 1099.500000, 1, 1099.500000
06/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 03:44:43, 2400270451, , , 1099.500000, 1, 1099.500000
06/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 01:26:09, 2400043656, 704.000000, 2, , , 1408.000000
06/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 12:16:26, 2401155619, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:16:26, 2401155619, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 01:26:09, 2400043656, 704.000000, 2, , , 1408.000000
06/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2400809172, , , 9995.500000, 1, 9995.500000
06/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2401020947, 10004.500000, 1, , , 10004.500000
06/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2401472579, 10069.500000, 1, , , 10069.500000
06/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2402227608, 10090.500000, 1, 10099.000000, 1, 20189.500000
06/05/2021 00:00:00, AHD210806, 4042025, 15:30:00, 15:30:00, 2402227595, 2483.500000, 17, 2484.000000, 3, 81961.500000
06/05/2021 00:00:00, AHD210806, 4042025, 09:30:00, 09:29:39, 2400809019, 2470.000000, 3, 2471.000000, 4, 51881.500000
06/05/2021 00:00:00, AHD210806, 4042025, 13:30:00, 13:30:00, 2401471927, 2481.500000, 8, 2482.500000, 7, 81909.500000
06/05/2021 00:00:00, AHD210806, 4042025, 11:30:00, 11:29:00, 2401021201, 2473.500000, 5, 2475.000000, 3, 66795.500000
06/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 03:43:38, 2400270455, 1325.000000, 1, , , 1325.000000
06/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 03:43:38, 2400270455, 1325.000000, 1, , , 1325.000000
06/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 03:43:38, 2400270455, 1325.000000, 1, , , 1325.000000
06/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 03:43:38, 2400270455, 1325.000000, 1, , , 1325.000000
06/05/2021 00:00:00, ZSD210806, 4042031, 15:30:00, 15:30:00, 2402228586, 2943.000000, 4, 2945.000000, 3, 91274.500000
06/05/2021 00:00:00, ZSD210806, 4042031, 11:30:00, 11:29:55, 2401021022, 2928.000000, 4, 2929.500000, 2, 67371.000000
06/05/2021 00:00:00, ZSD210806, 4042031, 13:30:00, 13:30:00, 2401473303, 2925.000000, 6, 2927.000000, 4, 58521.500000
06/05/2021 00:00:00, ZSD210806, 4042031, 09:30:00, 09:29:35, 2400808548, 2922.500000, 5, 2924.500000, 2, 40930.500000
06/05/2021 00:00:00, NAD210510, 4036382, 13:30:00, 11:34:04, 2401034927, 2238.500000, 5, , , 11192.500000
06/05/2021 00:00:00, NAD210510, 4036382, 15:30:00, 11:34:04, 2401034927, 2238.500000, 5, , , 11192.500000
06/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 08:54:29, 2400742707, 894.000000, 5, , , 4470.000000
06/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 08:54:29, 2400742707, 894.000000, 5, , , 4470.000000
06/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 08:54:29, 2400742707, 894.000000, 5, , , 4470.000000
06/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:54:29, 2400742707, 894.000000, 5, , , 4470.000000
06/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 08:45:14, 2400717505, , , 1387.000000, 1, 1387.000000
06/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 08:45:14, 2400717505, , , 1387.000000, 1, 1387.000000
06/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:45:14, 2400717505, , , 1387.000000, 1, 1387.000000
06/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 08:45:14, 2400717505, , , 1387.000000, 1, 1387.000000
06/05/2021 00:00:00, CAD210730, 4041484, 11:30:00, 07:44:30, 2400610425, , , 10003.000000, 1, 10003.000000
06/05/2021 00:00:00, CAD210730, 4041484, 15:30:00, 07:44:30, 2400610425, , , 10003.000000, 1, 10003.000000
06/05/2021 00:00:00, CAD210730, 4041484, 13:30:00, 07:44:30, 2400610425, , , 10003.000000, 1, 10003.000000
06/05/2021 00:00:00, CAD210730, 4041484, 09:30:00, 07:44:30, 2400610425, , , 10003.000000, 1, 10003.000000
06/05/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2401472004, 2909.500000, 1, , , 2909.500000
06/05/2021 00:00:00, ZSD210519, 48074, 15:30:00, 14:29:23, 2402334860, 2903.000000, 1, , , 2903.000000
06/05/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:35, 2400808554, 2906.500000, 5, 2910.500000, 2, 20353.500000
06/05/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:55, 2401020748, 2912.000000, 4, 2917.000000, 3, 20399.000000
06/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:56, 2401471415, 17885.000000, 3, 17905.000000, 1, 71560.000000
06/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:29, 2400808441, 17770.000000, 1, 17785.000000, 2, 53340.000000
06/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:55, 2401020749, 17905.000000, 2, 17920.000000, 2, 71650.000000
06/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2402227455, 17960.000000, 1, 17975.000000, 1, 35935.000000
06/05/2021 00:00:00, SND210806, 4042030, 11:30:00, 11:29:48, 2401020327, 30140.000000, 2, 30200.000000, 2, 271575.000000
06/05/2021 00:00:00, SND210806, 4042030, 13:30:00, 13:23:06, 2401598984, 30025.000000, 11, 30095.000000, 1, 600580.000000
06/05/2021 00:00:00, SND210806, 4042030, 15:30:00, 15:28:44, 2402248679, 30100.000000, 1, 30165.000000, 1, 271290.000000
06/05/2021 00:00:00, SND210806, 4042030, 09:30:00, 09:25:41, 2400821607, 30010.000000, 2, 30100.000000, 1, 630910.000000
06/05/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:55, 2401020678, , , 2462.500000, 2, 4925.000000
06/05/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2402227599, 2470.000000, 3, 2472.000000, 3, 14826.000000
06/05/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2400809024, 2457.000000, 3, 2459.000000, 4, 17207.000000
06/05/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2401471931, , , 2469.500000, 7, 17286.500000
06/05/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:48, 2401020087, 32540.000000, 2, , , 65080.000000
06/05/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:28:49, 2402220855, 32405.000000, 1, , , 32405.000000
06/05/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:25:42, 2401452294, 32330.000000, 1, , , 32330.000000
06/05/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:25:41, 2400801615, 32410.000000, 2, , , 64820.000000
06/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 00:51:57, 2400043663, , , 889.500000, 1, 889.500000
06/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 00:51:57, 2400043663, , , 889.500000, 1, 889.500000
06/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 00:51:57, 2400043663, , , 889.500000, 1, 889.500000
06/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 00:51:57, 2400043663, , , 889.500000, 1, 889.500000
06/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 01:49:04, 2400043764, 905.000000, 2, , , 1810.000000
06/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 01:49:04, 2400043764, 905.000000, 2, , , 1810.000000
06/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 01:49:04, 2400043764, 905.000000, 2, , , 1810.000000
06/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 01:49:04, 2400043764, 905.000000, 2, , , 1810.000000
06/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2400809049, 9990.500000, 1, 9995.000000, 4, 49970.500000
06/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2401471994, 10074.000000, 2, 10077.500000, 2, 40303.000000
06/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2401020897, 10015.000000, 1, 10018.500000, 1, 20033.500000
06/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2402227592, 10096.500000, 2, 10099.500000, 4, 60591.000000
06/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:05:05, 2402347068, 948.000000, 1, , , 1894.000000
06/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 07:05:05, 2402347068, 948.000000, 1, , , 1894.000000
06/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 07:05:05, 2402347068, 948.000000, 1, , , 1894.000000
06/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 07:05:05, 2402347068, 948.000000, 1, , , 1894.000000
06/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:00, 2400809764, , , 2478.500000, 1, 2478.500000
06/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2401471758, 2483.000000, 1, 2490.000000, 1, 4973.000000
06/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:28:14, 2401021145, 2475.500000, 1, , , 2475.500000
06/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2402227831, 2485.500000, 1, , , 2485.500000
06/05/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2401022790, 2189.500000, 1, , , 2189.500000
06/05/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:59, 2401471464, 2194.000000, 1, 2201.500000, 1, 4395.500000
06/05/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2402227342, 2219.500000, 1, 2227.500000, 1, 4447.000000
06/05/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:09, 2400808200, 2180.500000, 1, 2189.000000, 1, 4369.500000
06/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 00:40:19, 2400043720, 484.000000, 1, , , 484.000000
06/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 00:40:19, 2400043720, 484.000000, 1, , , 484.000000
06/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 00:40:19, 2400043720, 484.000000, 1, , , 484.000000
06/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 00:40:19, 2400043720, 484.000000, 1, , , 484.000000
06/05/2021 00:00:00, SND210510, 4036385, 11:30:00, 11:29:48, 2401020078, 33540.000000, 1, 34670.000000, 1, 166310.000000
06/05/2021 00:00:00, SND210510, 4036385, 09:30:00, 09:25:41, 2400801614, 33110.000000, 2, , , 130650.000000
06/05/2021 00:00:00, SND210510, 4036385, 13:30:00, 13:25:42, 2401452292, 33830.000000, 1, 34295.000000, 1, 131525.000000
06/05/2021 00:00:00, SND210510, 4036385, 15:30:00, 15:28:49, 2402220854, 33705.000000, 1, 34315.000000, 1, 131420.000000
06/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 03:44:14, 2400270476, 1221.000000, 1, , , 1221.000000
06/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 03:44:14, 2400270476, 1221.000000, 1, , , 1221.000000
06/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 03:44:14, 2400270476, 1221.000000, 1, , , 1221.000000
06/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 03:44:14, 2400270476, 1221.000000, 1, , , 1221.000000
06/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 03:41:17, 2400270478, 1587.000000, 1, , , 1587.000000
06/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 03:41:17, 2400270478, 1587.000000, 1, , , 1587.000000
06/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 12:08:34, 2401134110, 1580.000000, 1, , , 1580.000000
06/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:08:34, 2401134110, 1580.000000, 1, , , 1580.000000
06/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:54, 2401471177, 2183.000000, 3, 2186.000000, 1, 13098.000000
06/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2401020817, 2177.000000, 2, 2181.500000, 5, 15261.500000
06/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2402227138, 2207.000000, 4, , , 8828.000000
06/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:17, 2400808281, 2169.500000, 6, 2173.000000, 1, 15190.000000
06/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 00:46:41, 2400043781, 690.000000, 1, , , 690.000000
06/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 00:46:41, 2400043781, 690.000000, 1, , , 690.000000
06/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 00:46:41, 2400043781, 690.000000, 1, , , 690.000000
06/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 00:46:41, 2400043781, 690.000000, 1, , , 690.000000
