Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200430, 2134.1844, 2143.6317, 2151.64, 2124.22
ZSD200505, 2133.2143, 2130.842, 2151, 2125
ZSD200506, 2125.43, 2125.43, 2125.43, 2125.43
ZSD200507, 2128.5109, 2127.2523, 2140.5, 2125.86
ZSD200511, 2134.185, 2130.6507, 2156, 2127.57
ZSD200512, 2129.3562, 2129.5708, 2133.5, 2127.8
ZSD200513, 2129.8143, 2128.2917, 2140.75, 2127.75
ZSD200514, 2147.7689, 2139.4556, 2155.5, 2128
ZSD200518, 2141.6828, 2144.7796, 2161.63, 2127.75
ZSD200519, 2140.4416, 2138.6415, 4276, 0.5
ZSD200520, 2142.9388, 2139.7085, 4273, 0.5
ZSD200617, 2141.0714, 2138.7968, 2159.65, 2122.25
ZSD200701, 2149, 2149, 2149, 2149
ZSD200715, 2138.4174, 2141.5506, 2152.75, 2125.75
ZSD200819, 2141.5925, 2142.5046, 2152.25, 2130.5
ZSD200916, 2142.5213, 2143.2737, 2159, 2131
ZSD201021, 2157.25, 2157.25, 2157.25, 2157.25
ZSD201118, 2149.8368, 2147.6383, 2162, 2137
ZSD201216, 2153.4126, 2156.9981, 2172.13, 2139.5
ZSD210120, 2148.25, 2148.25, 2148.25, 2148.25
ZSD210217, 2151.75, 2151.75, 2151.75, 2151.75
ZSD210317, 2162.3333, 2163, 2170, 2155
ZSD210421, 2158.25, 2158.25, 2158.25, 2158.25
ZSD210721, 2168.5, 2168.5, 2168.5, 2168.5
ZSD211215, 2194.25, 2197.6629, 2206, 2180.25
ZSE200221, 1968.66, 1968.66, 1968.66, 1968.66
ZSE200226, 1971.72, 1971.72, 1971.72, 1971.72
ZSE200228, 1974.46, 1974.46, 1979, 1967.38
ZSE200303, 1960, 1960, 1960, 1960
ZSE200318, 1975.57, 1975.828, 1977.67, 1973.88
ZSE200331, 1965, 1965, 1965.5, 1964.5
ZSE200415, 1974.35, 1974.35, 1974.35, 1974.35
ZSE200430, 1975.25, 1975.25, 1976.5, 1974
ZSE200520, 1974.165, 1974.534, 1976.01, 1970.65
ZSE200617, 1974.5, 1974.5, 1975, 1974
ZSE200715, 1974.125, 1974.125, 1974.25, 1974
ZSE200819, 1977.9167, 1977.9167, 1985, 1974
ZSE200916, 1974.625, 1974.625, 1975.25, 1974
ZSE201021, 1974, 1974, 1974, 1974
ZSE201118, 1973.5, 1973.5, 1974, 1973
ZSE201216, 1973.25, 1973.25, 1974, 1972.5
ZSS200520, 1642.59, 1642.59, 1642.59, 1642.59
