Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE200916, 09:30:00, 1, , , 1648.56762000000, 24/04/2020 10:40:00, 41214.190500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1499.200000
AHD200617, 13:30:00, 1, 1506.00000000000, 150600.000000
AHD200617, 11:30:00, 2, 1502.50000000000, 976625.000000
AHD200617, 09:30:00, 3, 1500.00000000000, 3750000.000000
AHD200617, 15:30:00, 3, , , 1499.75000000000, 24/04/2020 15:37:06, 1874687.500000, Continuous auction order book, , ELECTRONIC, CP: 1506.250000
AHD200819, 13:30:00, 1, , , 1519.00000000000, 24/04/2020 14:30:10, 569625.000000, Continuous auction order book, , ELECTRONIC, 1518.500000 / 1517.500000
AHD200819, 09:30:00, 3, , , 1518.00000000000, 24/04/2020 09:51:00, 7590000.000000, Voice, , VOICE, CP: 1521.750000
AHD200819, 15:30:00, 3, 1513.73000000000, 7568650.000000
AHD201118, 11:30:00, 1, , , 1545.75000000000, 24/04/2020 13:00:00, 347793.750000, Voice, , VOICE, CP: 1545.750000
AHD201118, 13:30:00, 3, , , 1541.50000000000, 24/04/2020 14:24:59, 3853750.000000, Continuous auction order book, , ELECTRONIC, CP: 1545.750000
AHD210616, 15:30:00, 1, , , 1591.50000000000, 24/04/2020 16:34:13, 596812.500000, Continuous auction order book, , ELECTRONIC, CP: 1595.750000
AHD210616, 11:30:00, 3, , , 1590.00000000000, 24/04/2020 11:53:51, 39750000.000000, Voice, , VOICE, CP: 1595.750000
AHD210818, 15:30:00, 1, , , 1606.50000000000, 24/04/2020 16:34:58, 200812.500000, Continuous auction order book, , ELECTRONIC, CP: 1608.750000
AHD220615, 13:30:00, 3, , , 1672.00000000000, 24/04/2020 13:56:00, 2090000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1677.500000
CAD200715, 15:30:00, 2, , , 5124.20000000000, 24/04/2020 16:07:00, 1024840.000000, Voice, , VOICE, 5145.000000 / 5150.500000
CAD200715, 13:30:00, 3, , , 5164.89000000000, 24/04/2020 13:42:00, 1291222.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5168.500000 / 5169.500000
CAD201021, 15:30:00, 1, , , 5161.50000000000, 24/04/2020 16:49:52, 258075.000000, Continuous auction order book, , ELECTRONIC, 5164.000000 / 5175.000000
CAD201021, 11:30:00, 3, , , 5170.00000000000, 24/04/2020 12:18:07, 6462500.000000, Voice, , VOICE, CP: 5157.250000
NID200715, 11:30:00, 1, 12139.00000000000, 2185020.000000
NID200715, 15:30:00, 2, , , 11347.00000000000, 24/04/2020 16:44:00, 953148.000000, Voice, , VOICE, 12235.000000 / 12260.000000
NID200715, 13:30:00, 3, , , 12166.00000000000, 24/04/2020 13:36:00, 4671744.000000, Voice, , VOICE, CP: 12242.000000
NID210217, 15:30:00, 1, , , 12399.00000000000, 24/04/2020 17:05:03, 371970.000000, Voice, , VOICE, CP: 12399.000000
NID210421, 15:30:00, 1, , , 12441.00000000000, 24/04/2020 17:05:03, 373230.000000, Voice, , VOICE, CP: 12441.000000
PBD200520, 11:30:00, 1, , , 1616.75000000000, 24/04/2020 11:32:00, 40418.750000, Voice, , VOICE, CP: 1599.750000
PBD200520, 09:30:00, 2, , , 1620.00000000000, 24/04/2020 11:28:31, 1012500.000000, Voice, , VOICE, CP: 1599.750000
PBD201216, 09:30:00, 1, , , 1645.00000000000, 24/04/2020 10:00:00, 164500.000000, Voice, , VOICE, CP: 1633.250000
PBD201216, 15:30:00, 1, , , 1633.25000000000, 24/04/2020 16:06:48, 122493.750000, Voice, , VOICE, CP: 1633.250000
PBD201216, 11:30:00, 3, , , 1647.18000000000, 24/04/2020 12:12:00, 4117950.000000, Voice, , VOICE, CP: 1633.250000
PBD210217, 15:30:00, 1, , , 1640.25000000000, 24/04/2020 16:06:48, 82012.500000, Voice, , VOICE, CP: 1640.250000
PBD210217, 11:30:00, 3, , , 1646.15000000000, 24/04/2020 13:00:00, 4115375.000000, Voice, , VOICE, CP: 1640.250000
ZSD200520, 15:30:00, 3, , , 1863.50000000000, 24/04/2020 15:38:29, 2282787.500000, Continuous auction order book, , ELECTRONIC, CP: 1874.750000
ZSD200617, 11:30:00, 1, , , 1879.25000000000, 24/04/2020 11:42:21, 46981.250000, Voice, , VOICE, 1872.000000 / 1875.500000
ZSD200617, 09:30:00, 2, , , 1880.00000000000, 24/04/2020 09:38:21, 940000.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.250000
ZSD200819, 11:30:00, 1, , , 1880.50000000000, 24/04/2020 12:56:00, 282075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1887.750000
ZSD200819, 09:30:00, 2, , , 1887.00000000000, 24/04/2020 09:36:57, 943500.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.750000
ZSD200819, 15:30:00, 2, , , 1886.92000000000, 24/04/2020 16:00:17, 896287.000000, Voice, , ELECTRONIC, CP: 1887.750000
ZSD200819, 13:30:00, 3, , , 1880.50000000000, 24/04/2020 14:14:08, 1175312.500000, Continuous auction order book, , ELECTRONIC, CP: 1887.750000
ZSD210616, 15:30:00, 3, , , 1926.50000000000, 24/04/2020 16:06:14, 2119150.000000, Voice, , VOICE, CP: 1926.500000
AHD200505, 13:30:00, 1, , , 1476.50000000000, 24/04/2020 13:43:38, 110737.500000, Voice, , VOICE, CP: 1482.750000
AHE200916, 15:30:00, 1, , , 1520.15140200000, 24/04/2020 15:58:00, 76007.570100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1412.200000
AHE201216, 13:30:00, 1, , , 1536.52590000000, 24/04/2020 15:23:00, 384131.475000, Voice, , VOICE, CP: 1430.240000
CAE200617, 09:30:00, 1, , , 5137.94400000000, 24/04/2020 10:00:00, 128448.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4748.870000
CAE200617, 15:30:00, 1, , , 5029.31318400000, 24/04/2020 16:18:18, 251465.659200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4748.870000
NIE200617, 13:30:00, 1, , , 12547.21545000000, 24/04/2020 13:37:00, 677549.634300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11303.100000
AHY220216, 09:30:00, 2, , , 1626.42211800000, 24/04/2020 09:45:00, 813211.059000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 174364.000000
AHD210120, 11:30:00, 1, , , 1557.50000000000, 24/04/2020 12:34:17, 77875.000000, Continuous auction order book, , ELECTRONIC, CP: 1560.250000
AHD210120, 15:30:00, 2, , , 1560.05000000000, 24/04/2020 17:57:00, 897028.750000, Voice, , VOICE, CP: 1560.250000
AHD210120, 13:30:00, 3, , , 1560.25000000000, 24/04/2020 15:03:00, 2184350.000000, Voice, , VOICE, CP: 1560.250000
AHD210317, 15:30:00, 2, , , 1574.25000000000, 24/04/2020 16:32:36, 983906.250000, Continuous auction order book, , ELECTRONIC, CP: 1575.000000
AHD210317, 13:30:00, 3, , , 1566.50000000000, 24/04/2020 15:29:54, 3916250.000000, Continuous auction order book, , ELECTRONIC, CP: 1575.000000
AHD210421, 09:30:00, 1, , , 1578.50000000000, 24/04/2020 09:45:00, 315700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1583.250000
CAD200520, 11:30:00, 1, , , 5116.00000000000, 24/04/2020 11:35:00, 127900.000000, Voice, , VOICE, 5126.000000 / 1.900000
CAD200520, 09:30:00, 2, , , 5115.00000000000, 24/04/2020 11:02:58, 895125.000000, Voice, , VOICE, CP: 5125.990000
CAD200520, 15:30:00, 2, , , 5139.25000000000, 24/04/2020 16:10:53, 1027850.000000, Voice, , VOICE, CP: 5125.990000
CAD200520, 13:30:00, 3, 5124.37500000000, 2305968.750000
CAD201216, 15:30:00, 1, , , 5167.50000000000, 24/04/2020 16:10:33, 129187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5168.500000
CAD201216, 11:30:00, 3, , , 5177.00000000000, 24/04/2020 12:04:08, 1294250.000000, Voice, , VOICE, CP: 5168.500000
CAD210317, 15:30:00, 3, , , 5198.50000000000, 24/04/2020 15:50:00, 3249062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5186.500000
CAD210519, 15:30:00, 3, , , 5197.75000000000, 24/04/2020 16:45:00, 12994375.000000, Voice, , VOICE, CP: 5198.000000
CAD211215, 13:30:00, 3, , , 5243.50000000000, 24/04/2020 14:54:24, 3277187.500000, Continuous auction order book, , ELECTRONIC, CP: 5233.500000
CAD220518, 15:30:00, 1, , , 5261.00000000000, 24/04/2020 17:05:01, 131525.000000, Voice, , VOICE, CP: 5261.000000
NID200916, 11:30:00, 1, , , 12203.00000000000, 24/04/2020 13:05:00, 73218.000000, Voice, , VOICE, 12175.000000 / 12205.000000
NID200916, 13:30:00, 3, , , 12289.00000000000, 24/04/2020 14:31:14, 1695882.000000, Voice, , VOICE, CP: 12289.000000
NID211215, 13:30:00, 3, , , 12530.25000000000, 24/04/2020 13:36:00, 3759075.000000, Voice, , VOICE, CP: 12607.000000
PBD200715, 11:30:00, 1, 1625.00000000000, 731250.000000
PBD200715, 09:30:00, 2, , , 1637.50000000000, 24/04/2020 10:18:00, 982500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.250000
PBD200715, 15:30:00, 2, , , 1617.00000000000, 24/04/2020 16:06:00, 970200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.250000
PBD200715, 13:30:00, 3, , , 1631.50000000000, 24/04/2020 14:19:35, 3263000.000000, Continuous auction order book, , ELECTRONIC, CP: 1615.250000
PBD200916, 15:30:00, 2, , , 1624.05000000000, 24/04/2020 15:32:39, 812025.000000, Voice, , VOICE, CP: 1624.250000
PBD200916, 13:30:00, 3, , , , , , , , , CP: 1624.250000
PBD201021, 09:30:00, 1, , , 1645.87000000000, 24/04/2020 10:31:00, 41146.750000, Voice, , VOICE, 1623.500000 / 1669.500000
PBD210721, 15:30:00, 3, , , 1653.40000000000, 24/04/2020 16:20:00, 3100125.000000, Voice, , VOICE, CP: 1653.250000
ZSD210120, 15:30:00, 1, , , 1907.25000000000, 24/04/2020 16:06:14, 333768.750000, Voice, , VOICE, CP: 1907.250000
ZSD210317, 15:30:00, 1, , , 1915.25000000000, 24/04/2020 16:06:14, 239406.250000, Voice, , VOICE, CP: 1915.250000
NAD200520, 11:30:00, 1, , , 1135.00000000000, 24/04/2020 13:24:00, 317800.000000, Voice, , VOICE, CP: 1135.000000
ZSD200602, 13:30:00, 1, , , 1870.00000000000, 24/04/2020 14:13:00, 748000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.750000
AHD201002, 15:30:00, 1, 1518.00000000000, 75900.000000
HUD200430, 09:30:00, 1, , , 488.00000000000, 24/04/2020 09:45:00, 4880.000000, Voice, , ELECTRONIC, 13.000000 / 39.000000
SND200715, 09:30:00, 1, , , 15030.00000000000, 24/04/2020 09:33:06, 751500.000000, Continuous auction order book, , ELECTRONIC, 15025.000000 / 15210.000000
HUD200828, 09:30:00, 1, , , 505.00000000000, 24/04/2020 09:45:00, 5050.000000, Voice, , ELECTRONIC, 497.500000 / 505.500000
CAE210803, 11:30:00, 1, 5183.27880000000, 129581.970000
HUD201030, 11:30:00, 1, , , 523.00000000000, 24/04/2020 13:24:00, 26150.000000, Voice, , ELECTRONIC, 523.000000 / 530.000000
CAD200603_6500C, 11:30:00, 1, , , 4.00000000000, 24/04/2020 12:51:59, 40000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200429, 11:30:00, 1, , , 12102.41000000000, 24/04/2020 11:56:00, 435686.760000, Voice, , VOICE, CP: 12180.750000
NID200429, 13:30:00, 3, , , 12233.00000000000, 24/04/2020 14:42:00, 1467960.000000, Voice, , VOICE, CP: 12180.750000
CAD200527, 15:30:00, 1, , , 5127.17000000000, 24/04/2020 15:50:00, 128179.250000, Voice, , VOICE, CP: 5127.170000
AHE200520, 11:30:00, 1, , , 1494.96900000000, 24/04/2020 12:17:00, 37374.225000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1379.940000
AHE200520, 13:30:00, 3, , , 1457.41667400000, 24/04/2020 14:51:35, 2258995.844700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1379.940000
AHE210217, 11:30:00, 1, , , 1549.80252000000, 24/04/2020 13:00:00, 38745.063000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.170000
CAE200819, 13:30:00, 1, 5130.78757800000, 128269.689450
CAE210616, 09:30:00, 1, , , 5137.94400000000, 24/04/2020 10:50:00, 128448.600000, Voice, , VOICE, CP: 4774.220000
PBE200819, 09:30:00, 1, , , 1648.56762000000, 24/04/2020 10:40:00, 41214.190500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.060000
PBE200916, 11:30:00, 1, , , 1639.84606800000, 24/04/2020 12:26:00, 40996.151700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1499.200000
AHS200520, 13:30:00, 1, , , 1482.80617500000, 24/04/2020 15:12:00, 370701.543750, Voice, , VOICE, CP: 1208.700000
AHY220316, 09:30:00, 2, , , 1631.92416600000, 24/04/2020 09:45:00, 815962.083000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 174980.000000
AHD200520, 15:30:00, 3, , , 1490.75000000000, 24/04/2020 16:00:00, 79531512.500000, Voice, , VOICE, CP: 1490.750000
AHD200617, 09:30:00, 1, , , 1503.25000000000, 24/04/2020 09:48:20, 563718.750000, Continuous auction order book, , ELECTRONIC, 1504.500000 / 1506.500000
AHD200617, 15:30:00, 1, 1499.25000000000, 374812.500000
AHD200617, 13:30:00, 2, , , 1502.25000000000, 24/04/2020 14:46:11, 938906.250000, Continuous auction order book, , ELECTRONIC, CP: 1506.250000
AHD200617, 11:30:00, 3, 1503.22000000000, 1164995.500000
AHD210317, 09:30:00, 1, , , 1569.50000000000, 24/04/2020 09:45:00, 470850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.000000
AHD210317, 15:30:00, 1, , , 1574.80000000000, 24/04/2020 17:58:00, 748030.000000, Voice, , VOICE, CP: 1575.000000
AHD210421, 13:30:00, 3, , , 1574.50000000000, 24/04/2020 15:29:54, 3936250.000000, Continuous auction order book, , ELECTRONIC, CP: 1583.250000
AHD220216, 09:30:00, 3, , , 1647.15000000000, 24/04/2020 10:28:00, 2058937.500000, Voice, , VOICE, CP: 1648.000000
AHD220615, 15:30:00, 3, , , 1671.00000000000, 24/04/2020 15:32:00, 1671000.000000, Voice, , VOICE, CP: 1677.500000
CAD200715, 09:30:00, 1, , , 5132.53000000000, 24/04/2020 09:47:00, 513253.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5130.000000 / 5134.000000
CAD200715, 15:30:00, 1, , , 5129.50000000000, 24/04/2020 15:35:00, 128237.500000, Voice, , VOICE, 5149.500000 / 5151.500000
CAD200715, 13:30:00, 2, , , 5138.50000000000, 24/04/2020 14:52:00, 899237.500000, Voice, , VOICE, 5168.500000 / 5173.500000
CAD200715, 11:30:00, 3, , , 5119.67000000000, 24/04/2020 11:37:00, 5247661.750000, Voice, , VOICE, 5138.000000 / 5141.000000
CAD200819, 15:30:00, 2, , , 5124.65000000000, 24/04/2020 17:35:00, 1024930.000000, Voice, , VOICE, 5177.500000 / 5157.500000
CAD200819, 13:30:00, 3, , , 5144.25000000000, 24/04/2020 14:25:14, 2700731.250000, Voice, , VOICE, 5176.500000 / 5176.500000
CAD210519, 15:30:00, 2, , , 5198.00000000000, 24/04/2020 17:04:57, 1039600.000000, Voice, , VOICE, CP: 5198.000000
NID200916, 15:30:00, 1, , , 12215.00000000000, 24/04/2020 15:47:00, 146580.000000, Voice, , VOICE, 12200.000000 / 12220.000000
NID200916, 13:30:00, 2, , , 12289.50000000000, 24/04/2020 14:54:00, 1032318.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12289.000000
NID200916, 11:30:00, 3, , , 12289.00000000000, 24/04/2020 13:00:00, 2949360.000000, Voice, , VOICE, CP: 12289.000000
PBD200916, 09:30:00, 1, , , 1633.00000000000, 24/04/2020 10:54:00, 285775.000000, Voice, , VOICE, 1629.500000 / 1661.500000
PBD200916, 15:30:00, 1, , , 1620.75000000000, 24/04/2020 15:42:06, 81037.500000, Voice, , ELECTRONIC, 1626.500000 / 1635.500000
PBD200916, 11:30:00, 3, 1633.00000000000, 2122900.000000
PBD201021, 11:30:00, 1, , , 1645.87000000000, 24/04/2020 11:40:28, 41146.750000, Voice, , VOICE, 1628.500000 / 1665.000000
PBD201021, 13:30:00, 3, , , 1633.00000000000, 24/04/2020 14:39:14, 4082500.000000, Voice, , VOICE, CP: 1627.250000
PBD210217, 15:30:00, 2, , , 1644.25000000000, 24/04/2020 16:09:48, 1027656.250000, Continuous auction order book, , ELECTRONIC, CP: 1640.250000
PBD210217, 13:30:00, 3, , , 1646.15000000000, 24/04/2020 14:39:14, 4115375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1640.250000
ZSD200819, 13:30:00, 1, 1894.67000000000, 94733.500000
ZSD200819, 09:30:00, 3, , , 1887.75000000000, 24/04/2020 11:00:00, 1368618.750000, Voice, , VOICE, CP: 1887.750000
ZSD200819, 15:30:00, 3, 1874.50000000000, 2343125.000000
ZSD210120, 13:30:00, 1, , , 1907.00000000000, 24/04/2020 14:33:00, 47675.000000, Voice, , VOICE, CP: 1907.250000
AHD200505, 09:30:00, 1, , , 1477.75000000000, 24/04/2020 10:00:44, 110831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.750000
AHD200505, 11:30:00, 3, , , 1476.25000000000, 24/04/2020 13:09:57, 1697687.500000, Voice, , VOICE, CP: 1482.750000
CAE200505, 11:30:00, 1, , , 5120.04754800000, 24/04/2020 12:35:00, 256002.377400, Voice, , VOICE, CP: 4744.280000
SND200505, 13:30:00, 1, , , 14966.00000000000, 24/04/2020 14:45:00, 74830.000000, Voice, , VOICE, 0.000000 / 10.000000
HUD200529, 09:30:00, 1, , , 470.50000000000, 24/04/2020 09:40:00, 23525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 13.000000 / 470.000000
AHE210120, 09:30:00, 1, , , 1558.65360000000, 24/04/2020 10:45:00, 467596.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1435.490000
AHY211117, 09:30:00, 1, , , 1610.05538400000, 24/04/2020 09:41:06, 805027.692000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 172699.000000
AHD210217, 13:30:00, 1, , , 1573.00000000000, 24/04/2020 14:34:47, 629200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.750000
AHD210217, 09:30:00, 3, , , 1565.15000000000, 24/04/2020 10:28:00, 1956437.500000, Voice, , VOICE, CP: 1567.750000
AHD210317, 13:30:00, 1, , , 1573.00000000000, 24/04/2020 14:34:47, 235950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.000000
AHD210317, 15:30:00, 3, 1566.50000000000, 3916250.000000
CAD210317, 13:30:00, 3, , , 5198.50000000000, 24/04/2020 14:54:24, 3249062.500000, Continuous auction order book, , ELECTRONIC, CP: 5186.500000
NID201021, 13:30:00, 1, , , 12313.00000000000, 24/04/2020 15:14:00, 664902.000000, Voice, , VOICE, 12255.000000 / 12280.000000
NID201118, 13:30:00, 1, , , 12332.00000000000, 24/04/2020 14:25:14, 665928.000000, Voice, , VOICE, CP: 12332.000000
NID201118, 11:30:00, 2, , , 12332.00000000000, 24/04/2020 13:00:00, 961896.000000, Voice, , VOICE, CP: 12332.000000
NID201118, 15:30:00, 3, , , 12331.00000000000, 24/04/2020 16:56:29, 5548950.000000, Continuous auction order book, , ELECTRONIC, CP: 12332.000000
NID211020, 15:30:00, 1, , , 12567.00000000000, 24/04/2020 17:05:02, 75402.000000, Voice, , VOICE, CP: 12567.000000
PBD200617, 15:30:00, 1, 1605.25000000000, 481575.000000
PBD200617, 13:30:00, 2, , , 1626.43000000000, 24/04/2020 14:41:00, 813215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.250000
PBD200617, 11:30:00, 3, , , 1623.00000000000, 24/04/2020 11:50:00, 4219800.000000, Voice, , VOICE, CP: 1609.250000
PBD200819, 13:30:00, 1, , , 1619.75000000000, 24/04/2020 14:25:14, 364443.750000, Voice, , VOICE, 1634.500000 / 1639.500000
PBD200819, 09:30:00, 3, , , 1633.25000000000, 24/04/2020 11:20:12, 3062343.750000, Continuous auction order book, , ELECTRONIC, CP: 1619.750000
PBD200916, 13:30:00, 1, , , 1638.85000000000, 24/04/2020 13:37:00, 40971.250000, Voice, , VOICE, 1628.000000 / 1654.000000
PBD200916, 09:30:00, 3, , , 1660.84000000000, 24/04/2020 10:17:00, 4152100.000000, Voice, , VOICE, CP: 1624.250000
PBD200916, 15:30:00, 3, , , 1624.05000000000, 24/04/2020 15:32:39, 7795440.000000, Voice, , VOICE, CP: 1624.250000
PBD210818, 15:30:00, 1, , , 1655.75000000000, 24/04/2020 16:06:49, 82787.500000, Voice, , VOICE, CP: 1655.750000
PBD210915, 15:30:00, 1, , , 1658.25000000000, 24/04/2020 16:06:49, 82912.500000, Voice, , VOICE, CP: 1658.250000
ZSD201216, 13:30:00, 1, , , 1903.50000000000, 24/04/2020 15:03:00, 95175.000000, Voice, , VOICE, CP: 1903.500000
ZSD201216, 15:30:00, 3, , , 1898.00000000000, 24/04/2020 15:51:44, 1186250.000000, Voice, , ELECTRONIC, CP: 1903.500000
NAD200520, 13:30:00, 1, , , 1135.00000000000, 24/04/2020 14:10:00, 317800.000000, Voice, , VOICE, CP: 1135.000000
NID200804, 09:30:00, 2, , , 12138.50000000000, 24/04/2020 11:00:00, 946803.000000, Voice, , VOICE, CP: 12255.310000
PBD200505, 09:30:00, 1, , , 1620.00000000000, 24/04/2020 09:55:10, 607500.000000, Voice, , VOICE, CP: 1596.100000
PBD200505, 15:30:00, 1, , , 1594.12000000000, 24/04/2020 15:39:58, 557942.000000, Continuous auction order book, , ELECTRONIC, CP: 1596.100000
HUD200529, 11:30:00, 1, , , 464.50000000000, 24/04/2020 13:23:00, 4645.000000, Voice, , ELECTRONIC, 460.000000 / 464.000000
SND200715, 13:30:00, 1, , , 14932.00000000000, 24/04/2020 14:55:00, 298640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15000.000000 / 15070.000000
HCD200930, 13:30:00, 1, , , 395.00000000000, 24/04/2020 13:37:00, 19750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HUD201030, 09:30:00, 1, , , 521.00000000000, 24/04/2020 09:45:34, 5210.000000, Continuous auction order book, , ELECTRONIC, 514.000000 / 522.500000
CAD200429, 09:30:00, 1, , , 5084.10000000000, 24/04/2020 11:01:00, 127102.500000, Voice, , VOICE, CP: 5119.370000
PBD200429, 11:30:00, 1, , , 1609.53000000000, 24/04/2020 12:12:17, 603573.750000, Continuous auction order book, , ELECTRONIC, CP: 1594.300000
PBD200429, 15:30:00, 2, , , 1618.72000000000, 24/04/2020 19:05:00, 971232.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.300000
SND200429, 13:30:00, 1, , , 14968.75000000000, 24/04/2020 14:36:00, 74843.750000, Voice, , VOICE, CP: 14968.750000
ZSD200429, 09:30:00, 1, , , 1880.00000000000, 24/04/2020 10:20:00, 188000.000000, Voice, , VOICE, CP: 1873.290000
CAD200624, 13:30:00, 3, , , 5155.86000000000, 24/04/2020 13:44:00, 3995791.500000, Continuous auction order book, , ELECTRONIC, CP: 5133.110000
NID200610, 11:30:00, 1, , , 12140.21000000000, 24/04/2020 11:40:00, 291365.040000, Voice, , VOICE, CP: 12214.290000
NID200624, 11:30:00, 1, , , 12127.00000000000, 24/04/2020 13:05:00, 72762.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12224.070000
PBD200624, 15:30:00, 1, , , 1609.60000000000, 24/04/2020 16:00:00, 40240.000000, Voice, , VOICE, CP: 1609.600000
AHD200722, 11:30:00, 1, , , 1510.00000000000, 24/04/2020 11:40:00, 302000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.100000 / 0.000000
NID200708, 09:30:00, 3, , , , , , , , , CP: 12237.000000
NID200708, 15:30:00, 3, , , 12157.50000000000, 24/04/2020 16:18:06, 2917800.000000, Continuous auction order book, , ELECTRONIC, CP: 12237.000000
PBD200722, 09:30:00, 1, , , 1637.50000000000, 24/04/2020 09:35:31, 450312.500000, Continuous auction order book, , ELECTRONIC, CP: 1616.060000
ZSD200722, 15:30:00, 2, , , 1879.75000000000, 24/04/2020 15:59:00, 986868.750000, Voice, , VOICE, CP: 1882.250000
CAE200520, 11:30:00, 1, , , 5123.83624200000, 24/04/2020 12:35:00, 128095.906050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4744.950000
CAE200715, 11:30:00, 1, , , 5132.19079800000, 24/04/2020 12:35:00, 256609.539900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4750.280000
PBE200520, 13:30:00, 1, , , 1611.42546600000, 24/04/2020 14:34:00, 40285.636650, Voice, , VOICE, CP: 1480.830000
PBY200819, 15:30:00, 1, 1612.50900000000, 40312.725000
AHD200916, 11:30:00, 1, , , 1527.60000000000, 24/04/2020 12:48:00, 38190.000000, Voice, , VOICE, 1524.500000 / 1540.500000
AHD200916, 15:30:00, 2, , , 1522.25000000000, 24/04/2020 15:36:21, 837237.500000, Continuous auction order book, , ELECTRONIC, CP: 1530.000000
AHD200916, 13:30:00, 3, , , 1525.50000000000, 24/04/2020 13:36:00, 2288250.000000, Voice, , VOICE, CP: 1530.000000
CAD200617, 15:30:00, 3, , , 5133.05000000000, 24/04/2020 15:32:35, 2309872.500000, Voice, , VOICE, 5139.000000 / 5138.500000
CAD201118, 15:30:00, 3, , , 5162.70000000000, 24/04/2020 16:50:00, 5162700.000000, Voice, , VOICE, CP: 5162.500000
CAD210120, 13:30:00, 1, , , 5174.90000000000, 24/04/2020 15:19:13, 129372.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5174.750000
CAD210120, 15:30:00, 3, , , 5174.90000000000, 24/04/2020 15:35:00, 4010547.500000, Voice, , VOICE, CP: 5174.750000
CAD211117, 15:30:00, 1, , , 5229.00000000000, 24/04/2020 17:04:59, 522900.000000, Voice, , VOICE, CP: 5229.000000
CAD220119, 15:30:00, 1, , , 5239.00000000000, 24/04/2020 17:05:00, 130975.000000, Voice, , VOICE, CP: 5239.000000
NID200520, 11:30:00, 1, 12095.00000000000, 290280.000000
NID200520, 15:30:00, 2, , , 12088.00000000000, 24/04/2020 17:34:04, 1015392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12195.000000
NID200520, 13:30:00, 3, , , 12121.50000000000, 24/04/2020 13:36:00, 11709369.000000, Voice, , VOICE, CP: 12195.000000
NID201021, 15:30:00, 3, , , 12273.50000000000, 24/04/2020 16:54:41, 1472820.000000, Continuous auction order book, , ELECTRONIC, CP: 12313.000000
PBD200819, 15:30:00, 3, , , 1620.75000000000, 24/04/2020 16:22:45, 2025937.500000, Continuous auction order book, , ELECTRONIC, CP: 1619.750000
