Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SCD211029, 11:30:00, 1, , , 368.50000000000, 18/12/2020 12:44:46, 3685.000000, Continuous auction order book, , ELECTRONIC, 368.000000 / 374.000000
SND201222, 15:30:00, 2, , , 20149.50000000000, 18/12/2020 18:46:00, 1108222.500000, Voice, , VOICE, CP: 20149.500000
CAS210211, 11:30:00, 1, , , 7977.86323500000, 18/12/2020 13:20:00, 199446.580875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5907.960000
AHD210212, 15:30:00, 1, , , 2050.00000000000, 18/12/2020 15:50:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.000000
CAD210106_7350P, 15:30:00, 1, , , 11.43000000000, 18/12/2020 16:10:42, 42862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210308, 09:30:00, 1, , , 2861.86000000000, 18/12/2020 09:47:00, 715465.000000, Voice, , VOICE, CP: 2871.750000
SND210318, 09:30:00, 1, , , 20025.00000000000, 18/12/2020 09:37:07, 300375.000000, Continuous auction order book, , ELECTRONIC, 19900.000000 / 20025.000000
PBE210318, 13:30:00, 1, , , 2033.85205500000, 18/12/2020 13:38:33, 508463.013750, Voice, , VOICE, CP: 1663.180000
CAD210203_7900P, 11:30:00, 1, , , 201.00000000000, 18/12/2020 13:09:00, 201000.000000, Voice, , VOICE
NID210421, 11:30:00, 1, , , 17604.50000000000, 18/12/2020 11:53:03, 105627.000000, Voice, , ELECTRONIC, 17585.000000 / 17595.000000
NID210421, 09:30:00, 2, , , 17568.00000000000, 18/12/2020 09:44:23, 1054080.000000, Continuous auction order book, , ELECTRONIC, CP: 17499.000000
NID210519, 11:30:00, 1, , , 17572.00000000000, 18/12/2020 13:24:00, 210864.000000, Voice, , VOICE, 17595.000000 / 17620.000000
PBD210317, 15:30:00, 2, , , 2040.25000000000, 18/12/2020 16:00:00, 1020125.000000, Voice, , VOICE, CP: 2040.500000
PBD210317, 13:30:00, 3, , , 2044.43000000000, 18/12/2020 14:15:06, 1328879.500000, Voice, , VOICE, CP: 2040.500000
ZSD220615, 15:30:00, 3, , , 2907.00000000000, 18/12/2020 15:57:04, 7267500.000000, Voice, , VOICE, CP: 2912.250000
SCD201231, 13:30:00, 1, , , 421.00000000000, 18/12/2020 13:38:49, 4210.000000, Continuous auction order book, , ELECTRONIC, 421.000000 / 424.000000
SND210127, 11:30:00, 1, , , 20231.00000000000, 18/12/2020 12:55:00, 101155.000000, Voice, , VOICE, CP: 20132.420000
AHD210224, 11:30:00, 1, , , 2056.00000000000, 18/12/2020 12:32:00, 205600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.500000
CAD201221, 09:30:00, 1, , , 7893.00000000000, 18/12/2020 10:34:00, 197325.000000, Voice, , VOICE, CP: 7968.250000
ZSD201222, 15:30:00, 1, 2835.25000000000, 212643.750000
ZSD201222, 13:30:00, 2, , , , , , , , , CP: 2851.750000
ZSD201222, 11:30:00, 3, , , 2842.18000000000, 18/12/2020 11:39:41, 3481670.500000, Continuous auction order book, , ELECTRONIC, CP: 2851.750000
CAE201222, 13:30:00, 1, 7963.99753500000, 398199.876750
CAE201222, 11:30:00, 2, , , 7963.67890500000, 18/12/2020 12:35:00, 995459.863125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6513.040000
SND201224, 11:30:00, 1, , , 20165.25000000000, 18/12/2020 12:32:31, 907436.250000, Continuous auction order book, , ELECTRONIC, CP: 20145.500000
NID210108, 13:30:00, 1, , , 17444.80000000000, 18/12/2020 14:17:00, 104668.800000, Voice, , VOICE, CP: 17444.800000
CAD210119, 13:30:00, 1, , , 7986.25000000000, 18/12/2020 13:56:00, 399312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7980.250000
AHD210208, 15:30:00, 1, , , 2050.42000000000, 18/12/2020 16:34:57, 871428.500000, Continuous auction order book, , ELECTRONIC, CP: 2049.450000
NID210318, 15:30:00, 3, , , 17550.00000000000, 18/12/2020 15:41:18, 5159700.000000, Continuous auction order book, , ELECTRONIC, 17565.000000 / 17500.000000
PBD210318, 11:30:00, 1, 2034.00000000000, 50850.000000
PBD210318, 09:30:00, 2, , , 2039.00000000000, 18/12/2020 10:46:46, 1019500.000000, Continuous auction order book, , ELECTRONIC, CP: 2039.500000
AHD210317, 13:30:00, 1, 2051.73333333333, 1640650.000000
AHD210317, 11:30:00, 2, , , 2076.75000000000, 18/12/2020 11:48:00, 1038375.000000, Voice, , VOICE, 2062.000000 / 2061.000000
AHD210317, 09:30:00, 3, 2075.50000000000, 5188750.000000
CAD210217, 11:30:00, 1, , , 7988.00000000000, 18/12/2020 11:35:29, 199700.000000, Voice, , VOICE, 7989.500000 / 7982.000000
CAD210217, 09:30:00, 2, , , 7983.00000000000, 18/12/2020 10:23:23, 997875.000000, Voice, , VOICE, 7987.000000 / 7990.000000
CAD210519, 15:30:00, 1, , , 8005.00000000000, 18/12/2020 17:38:00, 200125.000000, Voice, , VOICE, 7973.000000 / 7985.500000
CAD210519, 11:30:00, 3, , , 8003.75000000000, 18/12/2020 13:10:00, 6803187.500000, Voice, , ELECTRONIC, CP: 7986.000000
NID211020, 15:30:00, 1, , , 17589.00000000000, 18/12/2020 17:00:00, 105534.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17588.000000
PBD210915, 15:30:00, 1, , , 2055.65000000000, 18/12/2020 16:22:00, 308347.500000, Voice, , VOICE, CP: 2055.500000
ZSD210120, 15:30:00, 3, , , 2857.75000000000, 18/12/2020 15:56:00, 5001062.500000, Voice, , VOICE, CP: 2857.750000
ZSD210217, 11:30:00, 1, , , 2866.00000000000, 18/12/2020 11:49:00, 71650.000000, Voice, , VOICE, CP: 2866.250000
NID210105, 11:30:00, 1, , , 17567.00000000000, 18/12/2020 13:19:28, 105402.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17443.000000
SND210317, 15:30:00, 3, , , 20068.00000000000, 18/12/2020 15:39:26, 1505100.000000, Voice, , VOICE, CP: 20067.000000
SCD210226, 15:30:00, 1, , , 435.00000000000, 18/12/2020 15:50:35, 4350.000000, Continuous auction order book, , ELECTRONIC, 22.500000 / 27.500000
ZSD210224, 11:30:00, 1, , , 2852.00000000000, 18/12/2020 11:47:24, 713000.000000, Continuous auction order book, , ELECTRONIC, CP: 2867.420000
PBD210112, 09:30:00, 3, , , 2026.50000000000, 18/12/2020 11:15:18, 2026500.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
ZSD210209, 15:30:00, 1, , , 2863.39000000000, 18/12/2020 15:50:00, 71584.750000, Voice, , VOICE, CP: 2863.640000
CAD210223, 11:30:00, 1, , , 7977.50000000000, 18/12/2020 12:48:00, 398875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.000000
CAD210203_8200C, 13:30:00, 1, , , 165.00000000000, 18/12/2020 15:00:00, 825000.000000, Voice, , VOICE
CAD210616, 15:30:00, 3, , , 7985.50000000000, 18/12/2020 15:39:10, 2196012.500000, Voice, , VOICE, CP: 7985.500000
NID210120, 09:30:00, 1, , , 17560.00000000000, 18/12/2020 10:02:00, 421440.000000, Voice, , VOICE, 17525.000000 / 17550.000000
ZSD211215, 09:30:00, 2, , , 2887.00000000000, 18/12/2020 11:05:11, 1082625.000000, Continuous auction order book, , ELECTRONIC, CP: 2900.250000
ZSD210105, 13:30:00, 1, , , 2855.75000000000, 18/12/2020 14:17:00, 71393.750000, Voice, , VOICE, CP: 2855.750000
CAE201230, 11:30:00, 1, , , 7968.88728000000, 18/12/2020 12:35:00, 398444.364000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6513.620000
AHD210113, 09:30:00, 1, , , 2057.75000000000, 18/12/2020 11:00:00, 51443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.450000
AHD210210, 15:30:00, 1, , , 2049.50000000000, 18/12/2020 15:50:00, 51237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.500000
NID201221, 11:30:00, 1, , , 17520.00000000000, 18/12/2020 12:16:19, 420480.000000, Continuous auction order book, , ELECTRONIC, CP: 17427.100000
AAD201222, 15:30:00, 1, , , 1924.00000000000, 18/12/2020 15:43:09, 38480.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.000000
PBD201224, 15:30:00, 1, , , 2036.50000000000, 18/12/2020 16:07:17, 560037.500000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
ZSD201229, 15:30:00, 1, , , 2847.21000000000, 18/12/2020 18:27:00, 355901.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.710000
NID210205, 15:30:00, 1, , , 17456.90000000000, 18/12/2020 15:50:00, 104741.400000, Voice, , VOICE, CP: 17457.900000
ZSD210219, 11:30:00, 1, , , 2865.61000000000, 18/12/2020 13:19:00, 143280.500000, Voice, , VOICE, CP: 2865.610000
PBD210301, 09:30:00, 1, , , 2029.75000000000, 18/12/2020 11:17:03, 202975.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.000000
CAE210120, 13:30:00, 1, , , 7986.58350000000, 18/12/2020 13:50:00, 199664.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6515.730000
CAE210120, 11:30:00, 2, , , 7974.32850000000, 18/12/2020 12:07:00, 996791.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6515.730000
CAE210616, 11:30:00, 1, , , 7949.38957500000, 18/12/2020 13:11:00, 198734.739375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6499.980000
AHD210120, 11:30:00, 1, , , 2056.05000000000, 18/12/2020 11:32:00, 719617.500000, Voice, , VOICE, 2056.000000 / 2058.500000
AHD210120, 09:30:00, 2, , , 2071.00000000000, 18/12/2020 09:44:00, 1035500.000000, Voice, , VOICE, CP: 2050.500000
AHD220119, 09:30:00, 3, , , 2090.00000000000, 18/12/2020 09:49:02, 2090000.000000, Continuous auction order book, , ELECTRONIC, CP: 2071.750000
CAD210519, 13:30:00, 1, , , 7979.00000000000, 18/12/2020 14:40:00, 199475.000000, Voice, , VOICE, 7970.000000 / 7999.500000
CAD211215, 13:30:00, 3, , , 7950.15000000000, 18/12/2020 14:15:19, 14906531.250000, Voice, , VOICE, CP: 7959.500000
NID210915, 15:30:00, 3, , , 17575.25000000000, 18/12/2020 15:56:00, 4218060.000000, Voice, , VOICE, CP: 17574.750000
AHD210202, 11:30:00, 1, , , 2054.50000000000, 18/12/2020 13:13:18, 102725.000000, Voice, , VOICE, CP: 2049.290000
SND210317, 09:30:00, 1, , , 20015.00000000000, 18/12/2020 10:39:02, 100075.000000, Voice, , VOICE, 19980.000000 / 20030.000000
NID210203, 11:30:00, 1, , , 17589.50000000000, 18/12/2020 13:08:48, 105537.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17456.550000
ZSD210210, 15:30:00, 1, , , 2864.01000000000, 18/12/2020 15:50:00, 71600.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2864.010000
PBD201221, 11:30:00, 1, , , 2046.50000000000, 18/12/2020 11:39:13, 511625.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
PBD201221, 09:30:00, 2, , , 2046.50000000000, 18/12/2020 10:18:00, 972087.500000, Voice, , VOICE, CP: 2031.250000
AHD201222, 15:30:00, 1, , , 2044.92000000000, 18/12/2020 15:50:00, 204492.000000, Voice, , VOICE, 2037.500000 / 2042.500000
AHD201222, 13:30:00, 2, 2049.15000000000, 1844235.000000
AHD201222, 11:30:00, 3, , , 2028.54000000000, 18/12/2020 11:45:00, 1572118.500000, Voice, , VOICE, 2047.000000 / 2050.000000
AHE201222, 11:30:00, 1, , , 2048.99923500000, 18/12/2020 13:22:57, 204899.923500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.360000
SND201229, 09:30:00, 1, , , , , , , , , CP: 20145.500000
NID210112, 11:30:00, 1, , , 17446.70000000000, 18/12/2020 11:44:00, 104680.200000, Voice, , VOICE, CP: 17447.200000
ZSD210211, 11:30:00, 1, , , 2849.14000000000, 18/12/2020 11:47:19, 71228.500000, Continuous auction order book, , ELECTRONIC, CP: 2864.380000
CAD210226, 15:30:00, 2, , , 7979.50000000000, 18/12/2020 16:00:00, 997437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.500000
CAD210106_8100C, 09:30:00, 1, , , 100.49000000000, 18/12/2020 09:45:00, 125612.500000, Voice, , VOICE
CAD210311, 15:30:00, 2, , , 7985.82000000000, 18/12/2020 16:00:00, 998227.500000, Voice, , VOICE, CP: 7985.670000
CAD210311, 13:30:00, 3, , , 7983.25000000000, 18/12/2020 14:15:47, 1596650.000000, Voice, , VOICE, CP: 7985.670000
PBD210315, 15:30:00, 1, , , 2039.94000000000, 18/12/2020 15:50:00, 50998.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.940000
CAD211201_7700P, 11:30:00, 1, , , 500.00000000000, 18/12/2020 13:00:00, 25000.000000, Voice, , VOICE
AHD210721, 15:30:00, 3, , , 2062.75000000000, 18/12/2020 15:56:00, 1701768.750000, Voice, , VOICE, CP: 2062.750000
PBD210421, 09:30:00, 1, , , 2042.50000000000, 18/12/2020 10:00:00, 663812.500000, Voice, , VOICE, CP: 2042.500000
PBD210616, 15:30:00, 1, , , 2047.50000000000, 18/12/2020 15:40:15, 460687.500000, Voice, , VOICE, CP: 2047.500000
ZSD211215, 13:30:00, 1, , , 2899.50000000000, 18/12/2020 14:12:00, 724875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2900.250000
HUD210331, 13:30:00, 1, , , 965.50000000000, 18/12/2020 14:05:16, 9655.000000, Continuous auction order book, , ELECTRONIC, 20.500000 / 35.500000
SND201222, 15:30:00, 1, , , 20026.00000000000, 18/12/2020 15:35:16, 700910.000000, Continuous auction order book, , ELECTRONIC, 20030.000000 / 20195.000000
SND201222, 11:30:00, 3, , , 20059.72000000000, 18/12/2020 12:28:37, 2306867.800000, Continuous auction order book, , ELECTRONIC, CP: 20149.500000
NID210122, 15:30:00, 1, , , 17449.00000000000, 18/12/2020 15:50:00, 104694.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17449.000000
CAD210212, 15:30:00, 1, 7973.00000000000, 398650.000000
ZSD210219, 15:30:00, 1, , , 2865.36000000000, 18/12/2020 15:50:00, 71634.000000, Voice, , VOICE, CP: 2865.610000
CAD210203_8700C, 13:30:00, 1, , , 56.00000000000, 18/12/2020 14:26:30, 280000.000000, Voice, , VOICE
ZSD210315, 09:30:00, 1, , , 2859.05000000000, 18/12/2020 09:55:09, 643286.250000, Continuous auction order book, , ELECTRONIC, CP: 2873.750000
PBD210316, 15:30:00, 1, , , 2039.97000000000, 18/12/2020 15:50:00, 50999.250000, Voice, , VOICE, CP: 2040.220000
CAE210217, 13:30:00, 1, , , 7958.01709500000, 18/12/2020 13:36:42, 795801.709500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6514.460000
AHD210519, 15:30:00, 1, , , 2060.70000000000, 18/12/2020 16:35:00, 875797.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.500000
AHD210519, 13:30:00, 2, , , 2060.50000000000, 18/12/2020 15:10:00, 1184787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.500000
AHD211215, 15:30:00, 3, , , 2070.00000000000, 18/12/2020 15:39:30, 8745750.000000, Voice, , VOICE, CP: 2070.000000
CAD210421, 11:30:00, 2, , , 7981.00000000000, 18/12/2020 12:46:00, 997625.000000, Voice, , VOICE, 7991.500000 / 8010.000000
CAD210421, 09:30:00, 3, , , 7988.75000000000, 18/12/2020 11:14:35, 15977500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7986.000000
NID210317, 15:30:00, 1, , , 17486.00000000000, 18/12/2020 15:33:00, 104916.000000, Voice, , VOICE, 17565.000000 / 17580.000000
NID210317, 13:30:00, 2, , , 17593.00000000000, 18/12/2020 13:51:04, 950022.000000, Voice, , VOICE, 17575.000000 / 17570.000000
NID210317, 11:30:00, 3, , , 17582.33000000000, 18/12/2020 12:07:00, 1265927.760000, Voice, , VOICE, CP: 17485.000000
NID210302, 13:30:00, 3, , , 17550.00000000000, 18/12/2020 15:18:00, 5896800.000000, Voice, , VOICE, CP: 17473.000000
AHD201223, 09:30:00, 1, , , 2049.00000000000, 18/12/2020 10:09:38, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.340000
CAD210303, 09:30:00, 1, , , 7990.00000000000, 18/12/2020 09:41:41, 799000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7982.180000
SND211215, 15:30:00, 3, , , 19849.00000000000, 18/12/2020 16:10:00, 2481125.000000, Voice, , VOICE, CP: 19849.000000
AHE210104, 11:30:00, 1, , , 2053.93800000000, 18/12/2020 12:16:00, 205393.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.650000
SCD211231, 15:30:00, 1, , , 368.00000000000, 18/12/2020 16:12:25, 3680.000000, Continuous auction order book, , ELECTRONIC, 360.000000 / 368.000000
CAD210119, 13:30:00, 3, , , 7946.75000000000, 18/12/2020 15:09:00, 2980031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7980.250000
SND210128, 13:30:00, 1, , , 20088.00000000000, 18/12/2020 14:40:00, 703080.000000, Voice, , VOICE, CP: 20130.610000
CAD210309, 15:30:00, 2, , , 7984.75000000000, 18/12/2020 15:50:00, 998093.750000, Voice, , VOICE, CP: 7984.750000
CAD210315, 15:30:00, 2, , , 7987.75000000000, 18/12/2020 15:50:00, 998468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7987.500000
CAD210315, 13:30:00, 3, , , 7983.00000000000, 18/12/2020 14:07:20, 1995750.000000, Continuous auction order book, , ELECTRONIC, CP: 7987.500000
CAE210317, 11:30:00, 1, , , 7965.84804000000, 18/12/2020 12:35:00, 398292.402000, Voice, , VOICE, CP: 6513.410000
CAD210217, 15:30:00, 3, , , 8000.00000000000, 18/12/2020 15:36:37, 40000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7983.500000
CAD210317, 15:30:00, 1, 7980.75000000000, 199518.750000
CAD210317, 13:30:00, 2, , , 7985.50000000000, 18/12/2020 14:08:06, 998187.500000, Continuous auction order book, , ELECTRONIC, 7984.000000 / 7987.000000
CAD210317, 11:30:00, 3, , , 7992.00000000000, 18/12/2020 11:40:00, 3996000.000000, Voice, , VOICE, 7992.500000 / 7995.000000
CAD210421, 15:30:00, 2, , , 7995.83000000000, 18/12/2020 15:42:00, 1199374.500000, Voice, , VOICE, 7978.000000 / 7980.000000
CAD210421, 13:30:00, 3, , , 7980.94000000000, 18/12/2020 14:05:00, 6384752.000000, Voice, , ELECTRONIC, CP: 7986.000000
NID210421, 15:30:00, 3, , , 17529.31000000000, 18/12/2020 15:37:31, 3050099.940000, Voice, , VOICE, CP: 17499.000000
NID210519, 09:30:00, 1, , , 17583.00000000000, 18/12/2020 10:56:40, 105498.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17585.000000 / 17610.000000
ZSD210721, 15:30:00, 1, , , 2884.09000000000, 18/12/2020 15:38:00, 144204.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2890.750000
ZSD210721, 11:30:00, 3, , , 2880.05000000000, 18/12/2020 11:39:00, 7200125.000000, Voice, , VOICE, CP: 2890.750000
NID210104, 13:30:00, 1, , , 17442.00000000000, 18/12/2020 14:17:00, 209304.000000, Voice, , VOICE, CP: 17442.000000
PBD210104, 09:30:00, 1, , , 2039.50000000000, 18/12/2020 09:47:21, 509875.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
NID210121, 13:30:00, 1, , , 17448.00000000000, 18/12/2020 14:17:00, 209376.000000, Voice, , VOICE, CP: 17449.000000
AHD210308, 09:30:00, 1, , , 2066.75000000000, 18/12/2020 10:00:00, 51668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2054.500000
NID210318, 15:30:00, 2, , , 17563.33000000000, 18/12/2020 17:05:21, 948419.820000, Voice, , VOICE, 17560.000000 / 17535.000000
NID210318, 13:30:00, 3, , , 17540.00000000000, 18/12/2020 13:43:00, 1894320.000000, Voice, , VOICE, 17500.000000 / 17570.000000
PBD210318, 13:30:00, 1, 2045.00000000000, 102250.000000
PBD210318, 11:30:00, 2, , , 2036.00000000000, 18/12/2020 12:42:00, 1068900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2035.000000 / 2038.500000
PBD210318, 09:30:00, 3, , , 2047.00000000000, 18/12/2020 09:33:46, 3070500.000000, Voice, , VOICE, CP: 2039.500000
AHD211020, 15:30:00, 3, , , 2067.65000000000, 18/12/2020 16:00:39, 10338250.000000, Voice, , VOICE, CP: 2067.500000
AHD221221, 15:30:00, 3, , , 2103.85000000000, 18/12/2020 16:18:37, 5259625.000000, Voice, , VOICE, CP: 2104.000000
CAD211215, 15:30:00, 1, , , 7975.27000000000, 18/12/2020 16:58:00, 598145.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 140.000000 / 18.000000
CAD211215, 11:30:00, 3, , , 7961.00000000000, 18/12/2020 11:44:30, 8160025.000000, Voice, , VOICE, CP: 7959.500000
CAD231220, 15:30:00, 3, , , 7799.75000000000, 18/12/2020 17:16:00, 9749687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7799.500000
ZSD210519, 15:30:00, 1, , , 2878.00000000000, 18/12/2020 17:37:48, 71950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2884.250000
ZSD211215, 15:30:00, 1, , , 2898.50000000000, 18/12/2020 15:59:45, 724625.000000, Voice, , ELECTRONIC, CP: 2900.250000
ZSD211215, 11:30:00, 3, , , 2890.14000000000, 18/12/2020 12:54:00, 13005630.000000, Voice, , VOICE, CP: 2900.250000
HUD210331, 09:30:00, 1, , , 964.00000000000, 18/12/2020 10:02:38, 9640.000000, Continuous auction order book, , ELECTRONIC, 964.000000 / 969.500000
SCD210430, 09:30:00, 1, , , 414.00000000000, 18/12/2020 09:55:00, 4140.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 417.000000 / 423.000000
CAD210224, 15:30:00, 1, , , 7974.50000000000, 18/12/2020 16:03:38, 199362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
PBD210224, 13:30:00, 2, , , 2040.00000000000, 18/12/2020 14:37:00, 1071000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.540000
PBD201221, 09:30:00, 1, , , 2046.50000000000, 18/12/2020 09:56:00, 511625.000000, Voice, , VOICE, 1.000000 / 2.000000
CAE201229, 11:30:00, 3, , , 7965.56617500000, 18/12/2020 12:35:00, 2389669.852500, Voice, , VOICE, CP: 6513.540000
CAD210104, 11:30:00, 1, , , 7970.50000000000, 18/12/2020 12:35:00, 597787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7975.550000
CAD210108, 11:30:00, 1, , , 7976.00000000000, 18/12/2020 13:20:00, 199400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7977.260000
AHD210407_2000C, 11:30:00, 2, , , 110.97000000000, 18/12/2020 11:44:30, 1109700.000000, Voice, , VOICE
SND210226, 15:30:00, 2, , , 19998.00000000000, 18/12/2020 15:45:04, 999900.000000, Continuous auction order book, , ELECTRONIC, CP: 20093.000000
ZSD210318, 13:30:00, 1, 2864.08333333333, 859225.000000
ZSD210318, 11:30:00, 2, , , 2858.50000000000, 18/12/2020 12:02:41, 1214862.500000, Continuous auction order book, , ELECTRONIC, 2858.000000 / 2862.500000
ZSD210318, 09:30:00, 3, , , 2867.98000000000, 18/12/2020 09:35:08, 1864187.000000, Voice, , VOICE, CP: 2872.500000
AHD210217, 15:30:00, 2, , , 2047.25000000000, 18/12/2020 15:34:00, 1023625.000000, Voice, , VOICE, CP: 2051.250000
AHD210217, 13:30:00, 3, , , 2029.25000000000, 18/12/2020 14:00:00, 2130712.500000, Voice, , VOICE, CP: 2051.250000
AHD210519, 09:30:00, 1, , , 2064.10000000000, 18/12/2020 11:20:09, 722435.000000, Voice, , VOICE, CP: 2060.500000
AHD211215, 13:30:00, 1, , , 2063.50000000000, 18/12/2020 14:39:07, 515875.000000, Continuous auction order book, , ELECTRONIC, CP: 2070.000000
AHD211215, 09:30:00, 3, 2090.00000000000, 5225000.000000
CAD210421, 15:30:00, 3, , , 7981.94000000000, 18/12/2020 15:36:00, 8381037.000000, Voice, , ELECTRONIC, 7980.000000 / 7984.000000
NID210317, 09:30:00, 1, 17569.55000000000, 105417.300000
NID210616, 13:30:00, 1, , , 16596.57000000000, 18/12/2020 14:07:09, 199158.840000, Voice, , VOICE, CP: 17527.500000
NID210616, 09:30:00, 3, , , 17616.00000000000, 18/12/2020 11:22:32, 5284800.000000, Continuous auction order book, , ELECTRONIC, CP: 17527.500000
ZSD210310, 15:30:00, 1, , , 2872.32000000000, 18/12/2020 15:50:00, 143616.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2872.320000
AHD201224, 11:30:00, 1, , , 2048.25000000000, 18/12/2020 12:47:14, 716887.500000, Continuous auction order book, , ELECTRONIC, CP: 2045.750000
ZSD201224, 15:30:00, 1, , , 2845.00000000000, 18/12/2020 18:27:00, 355625.000000, Voice, , VOICE, CP: 2851.750000
ZSD201224, 11:30:00, 3, , , 2835.20000000000, 18/12/2020 12:54:00, 10632000.000000, Voice, , VOICE, CP: 2851.750000
AHE210112, 11:30:00, 1, , , 2052.79828500000, 18/12/2020 13:00:00, 51319.957125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.470000
CAD210119, 11:30:00, 1, , , 7979.75000000000, 18/12/2020 12:58:00, 797975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7980.250000
AHE210129, 09:30:00, 1, , , 2050.26150000000, 18/12/2020 10:33:00, 51256.537500, Voice, , VOICE, CP: 1672.790000
SND210204, 11:30:00, 1, , , 19908.00000000000, 18/12/2020 13:00:00, 99540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20121.530000
CAD210309, 09:30:00, 2, , , 7980.00000000000, 18/12/2020 10:00:00, 1197000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7984.750000
AHD210203_2350C, 13:30:00, 1
NID210315, 15:30:00, 1, , , 17483.67000000000, 18/12/2020 15:50:00, 104902.020000, Voice, , VOICE, CP: 17484.670000
NID210315, 11:30:00, 3, , , 17618.00000000000, 18/12/2020 13:29:00, 2642700.000000, Voice, , VOICE, CP: 17484.670000
CAS210421, 09:30:00, 1, , , 7963.86900000000, 18/12/2020 10:39:37, 199096.725000, Voice, , VOICE, CP: 5909.360000
AHD210915, 15:30:00, 2, , , 2066.00000000000, 18/12/2020 16:34:53, 1033000.000000, Continuous auction order book, , ELECTRONIC, CP: 2065.750000
AHD210915, 13:30:00, 3, , , 2065.45000000000, 18/12/2020 15:08:00, 5163625.000000, Voice, , VOICE, CP: 2065.750000
NID210217, 15:30:00, 3, , , 17498.50000000000, 18/12/2020 15:48:00, 32127246.000000, Voice, , VOICE, CP: 17466.000000
