Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211117, 13:30:00, 3, , , 17197.75000000000, 11/01/2021 15:03:00, 4540206.000000, Voice, , VOICE, CP: 17198.750000
NID211215, 13:30:00, 1, , , 17213.25000000000, 11/01/2021 14:07:11, 103279.500000, Voice, , VOICE, CP: 17212.250000
PBD210721, 11:30:00, 1, , , 1976.25000000000, 11/01/2021 11:33:00, 98812.500000, Voice, , VOICE, CP: 1976.000000
OAD210630, 15:30:00, 1, , , 2023.00000000000, 11/01/2021 16:15:00, 101150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210310, 13:30:00, 1, , , 7887.75000000000, 11/01/2021 13:58:44, 197193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7858.300000
CAD210310, 11:30:00, 2, , , 7959.50000000000, 11/01/2021 12:43:00, 1193925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7858.300000
PBD210407, 13:30:00, 1, , , 1965.75000000000, 11/01/2021 14:22:00, 49143.750000, Voice, , VOICE, CP: 1965.750000
SND210112, 09:30:00, 1, , , 21325.00000000000, 11/01/2021 09:35:57, 106625.000000, Voice, , VOICE, 0.500000 / 2.500000
CAD210122, 13:30:00, 1, , , , , , , , , CP: 7849.250000
PBD210128, 09:30:00, 1, , , 1956.40000000000, 11/01/2021 09:33:59, 48910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.250000
NID210211, 15:30:00, 1, , , 17048.58000000000, 11/01/2021 15:50:00, 102291.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17048.580000
CAD210901_9000C, 09:30:00, 1, , , 228.55000000000, 11/01/2021 10:55:09, 857062.500000, Voice, , VOICE
ZSD210203_2650P, 11:30:00, 1, , , 24.00000000000, 11/01/2021 12:13:00, 6000.000000, Voice, , VOICE
CAD210304, 09:30:00, 3, , , 7981.17000000000, 11/01/2021 10:21:00, 2394351.000000, Voice, , VOICE, CP: 7855.600000
ZSD210308, 13:30:00, 1, 2781.50000000000, 278150.000000
ZSD210316, 13:30:00, 1, , , 2751.25000000000, 11/01/2021 14:17:00, 68781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.500000
NID210505_20000C, 13:30:00, 1, , , 380.00000000000, 11/01/2021 13:50:35, 114000.000000, Voice, , VOICE
CAD210412, 15:30:00, 2, , , 7883.00000000000, 11/01/2021 15:32:00, 985375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7896.500000 / 7902.500000
CAD210412, 13:30:00, 3, 7904.00000000000, 3952000.000000
ZSD210203_2625P, 13:30:00, 1, , , 24.25000000000, 11/01/2021 13:58:00, 6062.500000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 2006.53838000000, 11/01/2021 12:59:00, 200653.838000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.950000
NID220119, 11:30:00, 1, , , 17445.00000000000, 11/01/2021 12:19:00, 523350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17223.250000
PBD210616, 13:30:00, 1, , , 1979.00000000000, 11/01/2021 14:04:32, 98950.000000, Voice, , VOICE, 1976.500000 / 1992.000000
PBD210616, 09:30:00, 3, , , 2001.80000000000, 11/01/2021 09:45:47, 1251125.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.500000
ZSD210721, 13:30:00, 1, , , 2794.30000000000, 11/01/2021 13:48:00, 209572.500000, Voice, , VOICE, CP: 2782.500000
AHD210302, 13:30:00, 3, , , 2005.25000000000, 11/01/2021 13:34:52, 1654331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.750000
CAD210127, 11:30:00, 1, , , 7922.00000000000, 11/01/2021 13:18:00, 198050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.250000
AHD210310, 09:30:00, 1, , , 2000.00000000000, 11/01/2021 11:18:00, 50000.000000, Voice, , VOICE, CP: 2004.750000
PBD210324, 13:30:00, 1, , , 1964.15000000000, 11/01/2021 14:25:00, 147311.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.650000
PBD210112, 11:30:00, 1, , , 2000.00000000000, 11/01/2021 12:16:50, 350000.000000, Continuous auction order book, , ELECTRONIC, CP: 1944.570000
PBD210112, 09:30:00, 2, , , 2000.00000000000, 11/01/2021 10:28:27, 1100000.000000, Continuous auction order book, , ELECTRONIC, CP: 1944.570000
NID210121, 15:30:00, 1, , , 17033.00000000000, 11/01/2021 15:50:00, 102198.000000, Voice, , VOICE, CP: 17034.000000
CAD210205, 15:30:00, 1, , , 7852.96000000000, 11/01/2021 17:01:00, 196324.000000, Voice, , VOICE, CP: 7852.460000
CAD210205, 11:30:00, 3, , , 7940.75000000000, 11/01/2021 13:06:17, 19851875.000000, Continuous auction order book, , ELECTRONIC, CP: 7852.460000
PBD210211, 13:30:00, 1, , , , , , , , , CP: 1954.500000
PBD210407_1850P, 15:30:00, 1, , , 33.50000000000, 11/01/2021 16:07:20, 4187.500000, Voice, , VOICE
NID210203_15500P, 15:30:00, 1, , , 68.13000000000, 11/01/2021 16:12:54, 40878.000000, Voice, , VOICE
NAD210301, 09:30:00, 1, , , 2040.00000000000, 11/01/2021 09:48:00, 81600.000000, Voice, , VOICE, CP: 2079.210000
AHD210304, 15:30:00, 1, , , 2004.00000000000, 11/01/2021 15:50:00, 100200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.000000
ZSD210412, 11:30:00, 1, 2788.39473684210, 2161037.500000
ZSD210412, 09:30:00, 2, , , 2790.00000000000, 11/01/2021 10:27:08, 1046250.000000, Continuous auction order book, , ELECTRONIC, CP: 2767.500000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 2025.750000
CAD210616, 15:30:00, 3, , , 7858.50000000000, 11/01/2021 15:35:03, 5500950.000000, Voice, , VOICE, CP: 7858.500000
NID210120, 09:30:00, 1, , , 17300.00000000000, 11/01/2021 09:44:06, 103800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17290.000000 / 17305.000000
NID210818, 13:30:00, 1, , , 17156.25000000000, 11/01/2021 14:28:24, 102937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17155.250000
ZSD211215, 09:30:00, 2, , , , , , , , , CP: 2800.250000
CAD210406, 09:30:00, 1, , , 7981.00000000000, 11/01/2021 09:38:00, 199525.000000, Voice, , VOICE, CP: 7862.750000
AHD210113, 09:30:00, 1, 2029.50000000000, 608850.000000
CAD210407, 15:30:00, 2, , , 7868.25000000000, 11/01/2021 16:14:00, 1180237.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7862.880000
CAD210407, 13:30:00, 3, , , 7860.00000000000, 11/01/2021 14:28:00, 1965000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7862.880000
NID210205, 15:30:00, 1, , , 17040.00000000000, 11/01/2021 17:02:13, 102240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17044.650000
AHD210226, 11:30:00, 1, , , 2001.75000000000, 11/01/2021 12:43:00, 200175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.790000
ZSD210226, 15:30:00, 1, , , 2755.87000000000, 11/01/2021 15:50:00, 206690.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.870000
ZSD210226, 11:30:00, 3, , , 2775.85000000000, 11/01/2021 12:50:59, 1387925.000000, Continuous auction order book, , ELECTRONIC, CP: 2755.870000
PBD210304, 13:30:00, 1, , , 1959.88000000000, 11/01/2021 14:25:00, 48997.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.380000
NID210308, 15:30:00, 1, , , 17065.08000000000, 11/01/2021 15:50:00, 102390.480000, Voice, , VOICE, CP: 17065.080000
NID210203_17000P, 11:30:00, 1
AHD210322, 13:30:00, 1, , , 2005.72000000000, 11/01/2021 14:25:00, 100286.000000, Voice, , VOICE, CP: 2005.720000
PBD210412, 15:30:00, 2, , , 1974.00000000000, 11/01/2021 16:04:44, 987000.000000, Voice, , ELECTRONIC, CP: 1966.500000
PBD210412, 13:30:00, 3, , , 1966.50000000000, 11/01/2021 13:38:00, 1425712.500000, Voice, , VOICE, CP: 1966.500000
ZSD210602_3000C, 15:30:00, 1, , , 75.13000000000, 11/01/2021 17:13:23, 112695.000000, Voice, , VOICE
CAE210120, 13:30:00, 1, 7953.66849200000, 198841.712300
CAE210120, 11:30:00, 2, , , 7952.25723600000, 11/01/2021 13:20:00, 1192838.585400, Voice, , VOICE, CP: 6453.190000
CAE210120, 09:30:00, 3, , , 7962.64700000000, 11/01/2021 09:45:54, 3981323.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6453.190000
CAE210616, 11:30:00, 1, , , 7937.56070800000, 11/01/2021 13:08:00, 198439.017700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6438.210000
PBE210421, 13:30:00, 1, , , 1980.92895000000, 11/01/2021 15:00:00, 99046.447500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.860000
AHD210120, 11:30:00, 1, , , 2005.00000000000, 11/01/2021 11:57:00, 200500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2002.000000 / 4.250000
AHD210120, 09:30:00, 2, , , 2002.00000000000, 11/01/2021 10:10:14, 1001000.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.550000
AHD220119, 09:30:00, 3, , , 2043.00000000000, 11/01/2021 11:11:34, 5107500.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.500000
CAD210519, 13:30:00, 1, , , 7893.05000000000, 11/01/2021 13:38:18, 197326.250000, Voice, , ELECTRONIC, 7898.000000 / 7908.500000
CAD210519, 09:30:00, 3, , , 7382.50000000000, 11/01/2021 10:00:00, 3137562.500000, Voice, , VOICE, CP: 7862.000000
CAD211215, 15:30:00, 2, , , 7831.75000000000, 11/01/2021 16:47:31, 978968.750000, Continuous auction order book, , ELECTRONIC, CP: 7831.000000
CAD211215, 13:30:00, 3, , , 7860.00000000000, 11/01/2021 13:42:25, 14737500.000000, Voice, , VOICE, CP: 7831.000000
NID210915, 15:30:00, 3, , , 17182.50000000000, 11/01/2021 15:43:58, 1649520.000000, Voice, , VOICE, CP: 17169.750000
AHD210202, 11:30:00, 1, , , 2014.10000000000, 11/01/2021 12:44:00, 251762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.650000
CAD210302, 11:30:00, 1, , , 7956.25000000000, 11/01/2021 12:53:27, 198906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7854.700000
NAD210616, 09:30:00, 1, , , 2050.00000000000, 11/01/2021 10:23:00, 287000.000000, Voice, , VOICE, CP: 2101.000000
SND210120, 09:30:00, 1, , , 20860.00000000000, 11/01/2021 10:07:29, 521500.000000, Continuous auction order book, , ELECTRONIC, 20820.000000 / 175.000000
SND210317, 09:30:00, 1, , , 20725.00000000000, 11/01/2021 10:00:00, 103625.000000, Voice, , VOICE, 20690.000000 / 175.000000
NAD210113, 11:30:00, 3, , , 2043.45000000000, 11/01/2021 12:12:12, 3514734.000000, Continuous auction order book, , ELECTRONIC, CP: 2064.000000
NID210112, 11:30:00, 1, , , 17890.00000000000, 11/01/2021 12:10:08, 536700.000000, Continuous auction order book, , ELECTRONIC, CP: 17031.750000
NID210112, 09:30:00, 2, , , 17890.00000000000, 11/01/2021 10:00:00, 966060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17031.750000
AHD210128, 09:30:00, 1, , , 2003.50000000000, 11/01/2021 10:36:00, 601050.000000, Voice, , VOICE, CP: 2002.550000
NID210201, 13:30:00, 2, , , 17101.50000000000, 11/01/2021 14:50:00, 1026090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17041.690000
AHD210216, 09:30:00, 1, , , 1998.68000000000, 11/01/2021 11:28:02, 499670.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.730000
CAD210226, 13:30:00, 3, , , 7862.75000000000, 11/01/2021 14:18:02, 3931375.000000, Continuous auction order book, , ELECTRONIC, CP: 7852.750000
CAD210311, 15:30:00, 2, , , 7858.95000000000, 11/01/2021 15:40:00, 982368.750000, Voice, , VOICE, CP: 7858.750000
PBD210315, 15:30:00, 1, , , 1963.09000000000, 11/01/2021 15:50:00, 98154.500000, Voice, , VOICE, CP: 1963.290000
AHD210412, 15:30:00, 3, 2007.50000000000, 7372912.500000
CAD210901_9500C, 13:30:00, 1, , , 120.00000000000, 11/01/2021 13:54:00, 60000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210421, 09:30:00, 1, , , 2002.52360000000, 11/01/2021 09:54:00, 50063.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.950000
CAE210519, 15:30:00, 1, , , 7873.22690000000, 11/01/2021 15:47:38, 196830.672500, Voice, , VOICE, CP: 6444.970000
AHD210519, 13:30:00, 1, , , 2011.00000000000, 11/01/2021 14:05:56, 150825.000000, Continuous auction order book, , ELECTRONIC, CP: 2016.250000
AHD210519, 11:30:00, 2, , , 2016.25000000000, 11/01/2021 11:33:00, 1058531.250000, Voice, , VOICE, CP: 2016.250000
AHD210519, 09:30:00, 3, , , 2030.00000000000, 11/01/2021 09:58:00, 2030000.000000, Voice, , VOICE, CP: 2016.250000
CAD210120, 11:30:00, 1, , , 7975.00000000000, 11/01/2021 11:47:14, 199375.000000, Continuous auction order book, , ELECTRONIC, CP: 7851.250000
NID210317, 11:30:00, 1, , , 17072.00000000000, 11/01/2021 11:33:00, 614592.000000, Voice, , VOICE, 17320.000000 / 17340.000000
NID210317, 09:30:00, 2, , , 17331.14000000000, 11/01/2021 10:17:25, 1143855.240000, Continuous auction order book, , ELECTRONIC, CP: 17071.000000
NID210616, 13:30:00, 3, , , 17184.50000000000, 11/01/2021 14:01:00, 17940618.000000, Voice, , VOICE, CP: 17122.750000
NID210302, 15:30:00, 1, , , 17060.83000000000, 11/01/2021 15:50:00, 102364.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17060.830000
PBD210406, 15:30:00, 1, , , 1965.40000000000, 11/01/2021 15:50:00, 245675.000000, Voice, , VOICE, CP: 1965.600000
PBD210406, 11:30:00, 3, , , 1989.61000000000, 11/01/2021 12:47:50, 1243506.250000, Continuous auction order book, , ELECTRONIC, CP: 1965.600000
SND210421, 15:30:00, 3, , , 20695.00000000000, 11/01/2021 16:09:56, 2069500.000000, Continuous auction order book, , ELECTRONIC, CP: 20695.000000
SCD210831, 13:30:00, 1, , , 398.00000000000, 11/01/2021 15:18:50, 3980.000000, Continuous auction order book, , ELECTRONIC, 399.000000 / 406.500000
ZSD210113, 09:30:00, 1, , , 2824.70000000000, 11/01/2021 10:00:00, 70617.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.000000
CAD210203, 15:30:00, 2, , , 7851.54000000000, 11/01/2021 15:50:00, 981442.500000, Voice, , VOICE, CP: 7851.540000
NID210210, 11:30:00, 2, , , 17630.40000000000, 11/01/2021 12:00:00, 1163606.400000, Voice, , VOICE, CP: 17047.920000
CAD210331, 11:30:00, 1, , , 8128.89000000000, 11/01/2021 12:04:12, 406444.500000, Voice, , VOICE, CP: 7860.100000
AHD210112, 09:30:00, 1, 2029.50000000000, 608850.000000
CAD210115, 11:30:00, 3, 7968.00000000000, 1593600.000000
CAD210121, 13:30:00, 1, , , 7886.50000000000, 11/01/2021 13:35:00, 197162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.250000
PBD210209, 15:30:00, 1, , , 1954.25000000000, 11/01/2021 17:01:00, 97712.500000, Voice, , VOICE, CP: 1953.750000
ZSD210301, 11:30:00, 1, , , 2774.00000000000, 11/01/2021 12:27:16, 901550.000000, Voice, , VOICE, CP: 2757.040000
NID210309, 15:30:00, 3, , , 17068.26000000000, 11/01/2021 17:28:47, 39427680.600000, Voice, , VOICE, CP: 17065.790000
CAD210318, 09:30:00, 3, , , 7980.00000000000, 11/01/2021 10:07:00, 29925000.000000, Voice, , VOICE, CP: 7856.750000
NID210408, 11:30:00, 1, , , 17227.00000000000, 11/01/2021 12:49:00, 206724.000000, Voice, , VOICE, CP: 17083.000000
NID210408, 09:30:00, 2, , , 17335.00000000000, 11/01/2021 09:44:33, 1144110.000000, Continuous auction order book, , ELECTRONIC, CP: 17083.000000
AHD210721, 15:30:00, 2, , , 2025.95000000000, 11/01/2021 19:05:00, 1012975.000000, Voice, , VOICE, CP: 2025.750000
AHD210721, 13:30:00, 3, , , 2021.25000000000, 11/01/2021 14:03:42, 5053125.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.750000
CAD210915, 13:30:00, 1, , , 7848.65000000000, 11/01/2021 14:28:23, 392432.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.000000 / 21.000000
CAD210915, 09:30:00, 3, , , 7972.00000000000, 11/01/2021 10:50:12, 5381100.000000, Voice, , VOICE, CP: 7848.500000
PBD210217, 13:30:00, 1, , , 1962.75000000000, 11/01/2021 13:55:18, 49068.750000, Voice, , VOICE, CP: 1956.750000
PBD210217, 11:30:00, 2, , , 1983.89000000000, 11/01/2021 11:59:02, 991945.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.750000
PBD210217, 09:30:00, 3, , , 1956.50000000000, 11/01/2021 09:32:49, 1760850.000000, Voice, , VOICE, CP: 1956.750000
PBD210317, 09:30:00, 1, , , 1993.65000000000, 11/01/2021 09:34:03, 49841.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1988.000000 / 1991.500000
ZSD210120, 15:30:00, 2, , , 2743.50000000000, 11/01/2021 18:39:18, 1028812.500000, Voice, , VOICE, CP: 2743.500000
ZSD210120, 13:30:00, 3, 2764.56250000000, 76714750.000000
ZSD210217, 13:30:00, 1, , , 2768.50000000000, 11/01/2021 13:32:00, 69212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.750000
ZSD210217, 11:30:00, 2, , , 2772.00000000000, 11/01/2021 13:10:30, 1108800.000000, Voice, , VOICE, CP: 2753.750000
ZSD210217, 09:30:00, 3, , , 2753.50000000000, 11/01/2021 09:32:49, 3097687.500000, Voice, , VOICE, CP: 2753.750000
ZSD220316, 13:30:00, 3, , , 2833.25000000000, 11/01/2021 13:51:29, 7083125.000000, Voice, , VOICE, CP: 2804.750000
PBD210302, 13:30:00, 1, , , 1968.00000000000, 11/01/2021 13:50:31, 98400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.660000
SND210317, 11:30:00, 1, , , 20842.00000000000, 11/01/2021 12:01:00, 104210.000000, Voice, , VOICE, 20770.000000 / 20835.000000
AHE210113, 11:30:00, 1, , , 2007.99830000000, 11/01/2021 13:00:00, 100399.915000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.180000
PBD210122, 15:30:00, 1, , , 1947.25000000000, 11/01/2021 15:50:00, 389450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.000000
NID210128, 09:30:00, 1, , , 17306.75000000000, 11/01/2021 09:55:42, 207681.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17038.620000
AHD210129, 15:30:00, 1, , , 2002.55000000000, 11/01/2021 15:50:00, 50063.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.550000
CAD210129, 11:30:00, 1, , , 7951.25000000000, 11/01/2021 12:46:00, 198781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.250000
CAD210212, 15:30:00, 2, , , 7855.75000000000, 11/01/2021 15:50:00, 981968.750000, Voice, , VOICE, CP: 7855.750000
NAE210216, 15:30:00, 1, , , 1833.41620000000, 11/01/2021 18:06:00, 73336.648000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.010000
PBD210223, 15:30:00, 1, , , 1959.00000000000, 11/01/2021 16:52:00, 195900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.170000
CAE210226, 13:30:00, 1, , , 7898.16720000000, 11/01/2021 15:17:00, 197454.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6449.060000
AHD210408, 09:30:00, 1, , , 2010.00000000000, 11/01/2021 09:43:00, 402000.000000, Voice, , VOICE, CP: 2008.780000
AHE210408, 09:30:00, 1, , , 2002.52360000000, 11/01/2021 11:23:00, 250315.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.200000
SND210412, 15:30:00, 1, , , 20775.00000000000, 11/01/2021 15:32:00, 103875.000000, Voice, , VOICE, 20755.000000 / 20775.000000
SND210412, 13:30:00, 2, , , 20770.00000000000, 11/01/2021 15:26:35, 1038500.000000, Continuous auction order book, , ELECTRONIC, CP: 20700.000000
CAD210901_9500C, 15:30:00, 1, , , 120.00000000000, 11/01/2021 16:15:00, 60000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210901_3100C, 11:30:00, 1, , , 85.00000000000, 11/01/2021 13:14:38, 170000.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 7949.33739600000, 11/01/2021 13:08:00, 198733.434900, Voice, , VOICE, CP: 6453.160000
AHD220316, 15:30:00, 3, , , 2054.40000000000, 11/01/2021 16:24:00, 2568000.000000, Voice, , VOICE, CP: 2054.250000
CAD210217, 15:30:00, 3, 7881.48333333333, 105716950.000000
CAD210317, 15:30:00, 1, 7873.75000000000, 196843.750000
CAD210317, 13:30:00, 2, , , 7893.00000000000, 11/01/2021 13:56:47, 1183950.000000, Continuous auction order book, , ELECTRONIC, 7900.500000 / 7904.500000
CAD210317, 11:30:00, 3, , , 7860.68000000000, 11/01/2021 12:00:00, 164288212.000000, Voice, , VOICE, 7980.500000 / 7980.500000
CAD210421, 15:30:00, 2, , , 7738.50000000000, 11/01/2021 16:00:00, 967312.500000, Voice, , VOICE, 7895.500000 / 7902.000000
CAD210421, 13:30:00, 3, , , 7885.85000000000, 11/01/2021 14:05:00, 19714625.000000, Voice, , VOICE, 7901.000000 / 7894.500000
NID210421, 15:30:00, 3, , , 17095.50000000000, 11/01/2021 15:41:08, 6564672.000000, Voice, , VOICE, 17075.000000 / 17155.000000
ZSD210721, 15:30:00, 1, , , 2798.25000000000, 11/01/2021 16:03:56, 699562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.500000
ZSD210721, 13:30:00, 2, , , , , , , , , CP: 2782.500000
ZSD210721, 11:30:00, 3, , , , , , , , , CP: 2782.500000
HCD210730, 09:30:00, 1, , , 587.00000000000, 11/01/2021 11:21:46, 11740.000000, Continuous auction order book, , ELECTRONIC
AHD210119, 15:30:00, 3, , , 2002.00000000000, 11/01/2021 15:42:53, 1251250.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.550000
CAD210119, 15:30:00, 1, , , 7851.75000000000, 11/01/2021 15:40:00, 392587.500000, Voice, , VOICE, 0.000000 / 0.500000
CAD210119, 11:30:00, 3, , , 7954.25000000000, 11/01/2021 12:53:27, 1789706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7851.750000
NID210121, 13:30:00, 1, , , 17051.00000000000, 11/01/2021 14:48:00, 204612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17034.000000
PBD210205, 09:30:00, 1, , , , , , , , , CP: 1952.250000
AHE210205, 13:30:00, 1, 2003.66720400000, 50091.680100
CAD210211, 15:30:00, 1, , , 7855.25000000000, 11/01/2021 15:40:00, 392762.500000, Voice, , VOICE, CP: 7855.250000
PBD210203_2150C, 11:30:00, 1, , , 5.00000000000, 11/01/2021 12:04:00, 750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210203_15500P, 13:30:00, 1, , , 63.67000000000, 11/01/2021 13:43:42, 57303.000000, Voice, , VOICE
AHD210308, 09:30:00, 1, , , 2000.00000000000, 11/01/2021 11:04:10, 50000.000000, Voice, , VOICE, CP: 2004.500000
CAD210203_7200P, 11:30:00, 1, , , 12.45000000000, 11/01/2021 13:10:59, 31125.000000, Voice, , VOICE
PBD210309, 15:30:00, 1, , , 1961.15000000000, 11/01/2021 15:40:00, 98057.500000, Voice, , VOICE, CP: 1961.150000
PBD210318, 13:30:00, 1, , , 1962.75000000000, 11/01/2021 14:25:00, 196275.000000, Voice, , VOICE, CP: 1962.750000
CAD210319, 15:30:00, 3, , , 7856.59000000000, 11/01/2021 15:50:00, 2356977.000000, Voice, , VOICE, CP: 7856.790000
CAD210408, 15:30:00, 2, , , 7863.25000000000, 11/01/2021 15:50:00, 982906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7863.000000
CAD210408, 13:30:00, 3, , , 7963.50000000000, 11/01/2021 14:20:37, 39817500.000000, Voice, , VOICE, CP: 7863.000000
NIE210412, 13:30:00, 1, , , 17154.06000000000, 11/01/2021 13:39:00, 102924.360000, Voice, , VOICE, CP: 14017.640000
AHD210616, 09:30:00, 1, , , 2019.24000000000, 11/01/2021 11:25:00, 50481.000000, Voice, , VOICE, CP: 2020.500000
AHD210818, 15:30:00, 1, 2029.75000000000, 507437.500000
AHD211117, 15:30:00, 3, , , 2042.00000000000, 11/01/2021 16:17:00, 12762500.000000, Voice, , VOICE, CP: 2042.000000
NID210217, 15:30:00, 1, , , 17310.00000000000, 11/01/2021 15:32:00, 311580.000000, Voice, , VOICE, 17110.000000 / 17120.000000
NID210217, 13:30:00, 2, 17373.75000000000, 2084850.000000
NID210217, 11:30:00, 3, , , 17250.00000000000, 11/01/2021 12:22:26, 2277000.000000, Voice, , VOICE, CP: 17052.500000
NID210721, 13:30:00, 1, , , 17141.75000000000, 11/01/2021 14:28:24, 102850.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17140.750000
NID210721, 09:30:00, 3, , , , , , , , , CP: 17140.750000
SRD210129, 09:30:00, 1, , , 644.50000000000, 11/01/2021 10:55:54, 32225.000000, Continuous auction order book, , ELECTRONIC, 653.000000 / 659.500000
SND210616, 11:30:00, 1, , , 21260.00000000000, 11/01/2021 12:52:27, 106300.000000, Voice, , VOICE, CP: 20640.000000
SCD210630, 13:30:00, 1, , , 408.00000000000, 11/01/2021 14:08:00, 4080.000000, Voice, , ELECTRONIC, 406.500000 / 66.500000
SRD210730, 13:30:00, 1, , , 582.50000000000, 11/01/2021 13:50:34, 29125.000000, Continuous auction order book, , ELECTRONIC, 582.500000 / 590.500000
PBD210113, 15:30:00, 2, , , 1945.00000000000, 11/01/2021 16:19:00, 972500.000000, Voice, , VOICE, CP: 1945.000000
ZSD210303, 15:30:00, 1, , , 2757.82000000000, 11/01/2021 15:50:00, 137891.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.820000
NID210407, 15:30:00, 1, , , 17177.00000000000, 11/01/2021 15:34:00, 103062.000000, Voice, , VOICE, CP: 17082.250000
NID210407, 13:30:00, 2, , , 17107.38000000000, 11/01/2021 15:02:43, 1026442.800000, Continuous auction order book, , ELECTRONIC, CP: 17082.250000
PBD210407, 11:30:00, 1, , , 1992.25000000000, 11/01/2021 13:01:00, 99612.500000, Voice, , VOICE, CP: 1965.750000
ZSD210407, 11:30:00, 1, , , 2788.00000000000, 11/01/2021 11:40:00, 69700.000000, Voice, , VOICE, CP: 2766.530000
CAD210114, 09:30:00, 1, , , 7972.30000000000, 11/01/2021 09:37:00, 597922.500000, Voice, , VOICE, CP: 7850.400000
