Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:24:03, 2077113302, 719.000000, 5, 726.000000, 1, 10825.500000
10/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:54, 2075796236, 6933.000000, 1, 6934.500000, 1, 13867.500000
10/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2076456080, 6845.000000, 1, 6847.500000, 4, 34235.000000
10/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2076081427, 6895.500000, 2, 6898.500000, 3, 34486.500000
10/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2077138213, 6918.000000, 3, 6920.500000, 1, 27674.500000
10/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2077138189, 1844.000000, 1, 1845.500000, 1, 3689.500000
10/11/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 2075796318, 1833.500000, 1, 1834.500000, 2, 5502.500000
10/11/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:02, 2076079655, 1833.000000, 4, 1834.500000, 1, 9166.500000
10/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 2076456042, 1837.500000, 1, 1838.500000, 5, 11030.000000
10/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:31:48, 2075794857, 460.500000, 2, 468.500000, 2, 2787.000000
10/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:12:39, 2077409314, 462.000000, 2, 466.000000, 2, 3713.000000
10/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:18:44, 2076093979, 463.000000, 1, 467.000000, 1, 2789.000000
10/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:36:06, 2076681424, 462.000000, 1, 466.000000, 1, 2785.000000
10/11/2020 00:00:00, AHD210210, 4025520, 09:30:00, 09:29:58, 2075796312, 1906.000000, 10, 1907.000000, 10, 76264.000000
10/11/2020 00:00:00, AHD210210, 4025520, 13:30:00, 13:29:58, 2076456698, 1899.500000, 7, 1900.500000, 3, 57000.000000
10/11/2020 00:00:00, AHD210210, 4025520, 15:30:00, 15:29:44, 2077138714, 1907.500000, 15, 1908.000000, 2, 122077.000000
10/11/2020 00:00:00, AHD210210, 4025520, 11:30:00, 11:29:56, 2076081363, 1903.000000, 13, 1904.000000, 7, 78052.000000
10/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:27:24, 2075794848, 467.000000, 10, 475.000000, 10, 11304.000000
10/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:13:22, 2077575368, 466.000000, 1, 471.000000, 6, 8919.000000
10/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:45:59, 2076061220, 467.000000, 5, 470.500000, 1, 14530.500000
10/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:12:15, 2077575377, 463.000000, 6, 471.000000, 6, 8453.000000
10/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:26:48, 2076094009, 461.000000, 1, 466.500000, 2, 2781.500000
10/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:31:48, 2075794863, 459.500000, 2, 467.500000, 2, 2781.000000
10/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:12:29, 2077575340, 460.000000, 2, 466.000000, 2, 1852.000000
10/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:34:20, 2076681101, 460.000000, 1, 466.000000, 1, 4171.000000
10/11/2020 00:00:00, NID210210, 4025617, 09:30:00, 09:29:59, 2075796332, 15845.000000, 5, 15855.000000, 6, 428035.000000
10/11/2020 00:00:00, NID210210, 4025617, 11:30:00, 11:30:00, 2076082030, 15760.000000, 1, 15770.000000, 3, 315360.000000
10/11/2020 00:00:00, NID210210, 4025617, 15:30:00, 15:29:17, 2077138248, 15835.000000, 7, 15845.000000, 4, 538660.000000
10/11/2020 00:00:00, NID210210, 4025617, 13:30:00, 13:29:59, 2076456083, 15685.000000, 5, 15695.000000, 3, 580645.000000
10/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:44:43, 2076496040, 301.000000, 1, 306.000000, 2, 2734.000000
10/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:27:13, 2075794884, 301.000000, 2, 309.000000, 2, 1220.000000
10/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:44:43, 2076496040, 301.000000, 1, 306.000000, 2, 2734.000000
10/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:25:04, 2077468671, 300.000000, 1, 306.000000, 2, 1520.000000
10/11/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:29:42, 2077137196, 18235.000000, 1, , , 18235.000000
10/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:20:49, 2076146869, 618.500000, 2, 626.500000, 2, 3105.500000
10/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 05:04:07, 2075892977, 618.500000, 2, 626.500000, 2, 2490.000000
10/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:09:00, 2076532207, 617.000000, 2, 623.500000, 1, 4349.500000
10/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:50:32, 2076903380, 604.500000, 2, 612.500000, 2, 3054.500000
10/11/2020 00:00:00, ZSD201118, 48068, 09:30:00, 08:13:35, 2075634334, 2625.000000, 1, , , 2625.000000
10/11/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 2076081416, , , 2619.500000, 4, 10478.000000
10/11/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 2076456066, 2618.000000, 5, 2621.500000, 1, 15711.500000
10/11/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:59, 2077138000, , , 2630.500000, 9, 23674.500000
10/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 13:25:50, 2077340721, 494.000000, 2, 500.000000, 2, 3484.000000
10/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 07:29:18, 2076326417, 501.000000, 1, 508.000000, 1, 2527.000000
10/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 07:29:18, 2076326417, 501.000000, 1, 508.000000, 1, 2527.000000
10/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 13:25:50, 2077340721, 494.000000, 2, 500.000000, 2, 3484.000000
10/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:27:33, 2077575459, 458.000000, 1, 466.000000, 1, 924.000000
10/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:27:33, 2077575459, 458.000000, 1, 466.000000, 1, 924.000000
10/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 05:27:33, 2077575459, 458.000000, 1, 466.000000, 1, 924.000000
10/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 05:27:33, 2077575459, 458.000000, 1, 466.000000, 1, 924.000000
10/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:44:43, 2076066244, 750.500000, 5, 755.000000, 9, 24871.000000
10/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:24:03, 2077121829, 745.000000, 1, 752.000000, 5, 15749.000000
10/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:45:59, 2076448248, 751.000000, 5, 755.000000, 9, 21876.000000
10/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:29:10, 2075796006, 749.500000, 1, 757.000000, 5, 23298.500000
10/11/2020 00:00:00, CAD210210, 4025548, 09:30:00, 09:29:54, 2075796326, 6936.000000, 1, 6936.500000, 1, 97102.000000
10/11/2020 00:00:00, CAD210210, 4025548, 11:30:00, 11:29:59, 2076081431, 6898.500000, 2, 6900.500000, 3, 144883.500000
10/11/2020 00:00:00, CAD210210, 4025548, 13:30:00, 13:30:00, 2076456084, 6849.000000, 1, 6850.000000, 4, 109593.000000
10/11/2020 00:00:00, CAD210210, 4025548, 15:30:00, 15:30:00, 2077138258, 6922.000000, 3, 6923.500000, 1, 89993.500000
10/11/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:52, 2076081085, , , 1889.000000, 5, 9445.000000
10/11/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:54, 2076455414, 1882.500000, 5, 1885.000000, 3, 15067.500000
10/11/2020 00:00:00, AHD201118, 36448, 09:30:00, 07:54:18, 2075583894, 1883.000000, 5, , , 9415.000000
10/11/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:43, 2077137276, 1891.000000, 5, 1892.500000, 3, 15132.500000
10/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 05:28:09, 2075794811, 606.000000, 3, 614.000000, 3, 3660.000000
10/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:51:16, 2076908208, 598.000000, 2, 606.000000, 2, 3018.000000
10/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:20:49, 2076147440, 602.000000, 2, 610.000000, 2, 3025.500000
10/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:41:31, 2076508225, 602.000000, 3, 610.000000, 3, 4246.500000
10/11/2020 00:00:00, AHD201112, 4020788, 13:30:00, 13:29:58, 2076455669, 1879.000000, 7, 1882.500000, 3, 18800.500000
10/11/2020 00:00:00, AHD201112, 4020788, 15:30:00, 15:29:40, 2077136968, 1886.500000, 15, , , 28297.500000
10/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 05:27:30, 2075906028, 455.000000, 2, 463.000000, 2, 1836.000000
10/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:23:54, 2077408995, 458.000000, 1, 463.000000, 2, 4136.000000
10/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:36:06, 2076885694, 455.000000, 3, 463.000000, 3, 2754.000000
10/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:20:59, 2076095496, 455.000000, 1, 462.500000, 2, 2751.500000
10/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:59:20, 2077357600, 535.500000, 5, 541.500000, 1, 16706.500000
10/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:07:47, 2076885602, 535.500000, 5, 542.500000, 5, 15116.500000
10/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:29:52, 2075808514, 536.500000, 10, 544.000000, 5, 11889.000000
10/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:09:20, 2076335729, 535.000000, 5, 542.500000, 5, 17486.000000
10/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:12:04, 2077575430, 300.000000, 1, 307.000000, 1, 607.000000
10/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:40:59, 2076679401, 300.000000, 2, 307.000000, 1, 2438.000000
10/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:27:16, 2075794888, 302.000000, 2, 310.000000, 2, 1224.000000
10/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:44:43, 2076060086, 302.000000, 1, 308.000000, 2, 2139.000000
10/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:29:10, 2075794890, 301.500000, 1, 309.500000, 1, 1222.000000
10/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:18:51, 2076495935, 301.000000, 1, 307.000000, 2, 2740.000000
10/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:18:51, 2076495935, 301.000000, 1, 307.000000, 2, 2740.000000
10/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:11:59, 2077575420, , , 307.000000, 1, 617.000000
10/11/2020 00:00:00, NAD210210, 4025593, 11:30:00, 01:00:00, 2075190964, , , 1780.000000, 5, 8900.000000
10/11/2020 00:00:00, NAD210210, 4025593, 13:30:00, 12:33:06, 2076413010, , , 1775.000000, 2, 12450.000000
10/11/2020 00:00:00, NAD210210, 4025593, 15:30:00, 15:19:20, 2077395626, , , 1770.000000, 1, 14220.000000
10/11/2020 00:00:00, NAD210210, 4025593, 09:30:00, 01:00:00, 2075190964, , , 1780.000000, 5, 8900.000000
10/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:30:00, 2075796313, 1903.000000, 10, 1905.000000, 10, 38080.000000
10/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:56, 2076081344, 1899.500000, 5, 1901.500000, 7, 22808.000000
10/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:44, 2077137284, 1904.500000, 3, 1905.500000, 4, 13335.500000
10/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:58, 2076455672, 1896.500000, 7, 1898.000000, 3, 18969.500000
10/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:04:43, 2075796067, 526.000000, 5, 533.000000, 5, 12703.000000
10/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:25:46, 2077575524, 518.000000, 5, 526.000000, 5, 5220.000000
10/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:25:46, 2077575524, 518.000000, 5, 526.000000, 5, 5220.000000
10/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:17:34, 2076065505, 523.500000, 5, 528.000000, 1, 16843.000000
10/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:30:00, 2076456041, 1842.000000, 1, 1843.000000, 5, 11057.000000
10/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:02, 2076079656, 1837.500000, 4, 1839.000000, 1, 9189.000000
10/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2077138188, 1848.000000, 1, 1850.000000, 1, 3698.000000
10/11/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:30:00, 2075796317, 1838.000000, 1, 1839.000000, 2, 7380.000000
10/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:29:10, 2075899293, 633.000000, 5, , , 3165.000000
10/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:24:03, 2077113319, 626.500000, 5, 634.500000, 5, 6305.000000
10/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:08:48, 2076344740, 633.000000, 5, 641.000000, 5, 6370.000000
10/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:19:43, 2076062893, 633.000000, 10, 641.000000, 10, 12740.000000
10/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:23:50, 2077409041, 460.000000, 1, 465.000000, 2, 4154.000000
10/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:20:59, 2076094014, 457.000000, 1, 464.000000, 2, 2762.500000
10/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:36:06, 2076885690, 457.000000, 3, 465.000000, 3, 2766.000000
10/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 05:27:32, 2075906026, 457.000000, 2, 465.000000, 2, 1844.000000
10/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:11:56, 2077575428, 300.000000, 1, 306.000000, 1, 915.000000
10/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:19:04, 2076496293, 300.000000, 1, 306.000000, 1, 2425.000000
10/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:19:04, 2076496293, 300.000000, 1, 306.000000, 1, 2425.000000
10/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:29:10, 2075794883, 300.500000, 1, 308.500000, 1, 1218.000000
10/11/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:29:42, 2077137197, 18225.000000, 1, , , 18225.000000
10/11/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:29:43, 2076454310, 18195.000000, 2, , , 36390.000000
10/11/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:28:38, 2076078826, 18255.000000, 1, , , 18255.000000
10/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:29:17, 2075796126, 541.000000, 10, 546.500000, 5, 18525.500000
10/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:26:08, 2077575515, 535.000000, 6, 543.000000, 6, 9156.000000
10/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:17:34, 2076065916, 541.500000, 1, 546.000000, 10, 20635.000000
10/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:26:08, 2077575515, 535.000000, 6, 543.000000, 6, 9156.000000
10/11/2020 00:00:00, PBD201112, 4020899, 13:30:00, 13:30:00, 2076456039, 1820.000000, 1, 1823.000000, 2, 5466.000000
10/11/2020 00:00:00, PBD201112, 4020899, 15:30:00, 15:30:00, 2077138176, , , 1830.000000, 1, 1830.000000
10/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:53, 2076456328, 2637.500000, 1, , , 2637.500000
10/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:07, 2076082137, , , 2643.500000, 1, 2643.500000
10/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:42, 2077139102, , , 2654.000000, 1, 2654.000000
10/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:30, 2075797393, , , 2658.500000, 1, 2658.500000
10/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 05:27:07, 2075794878, 300.000000, 2, 308.000000, 2, 1216.000000
10/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:07:50, 2077250027, 299.000000, 3, 307.000000, 4, 2125.000000
10/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 10:20:59, 2076344737, 299.500000, 2, 307.000000, 1, 1820.500000
10/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 13:08:48, 2076344787, 299.000000, 2, 307.000000, 2, 1520.000000
10/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:26:04, 2077441323, 533.000000, 10, 542.000000, 6, 9111.000000
10/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:19:46, 2076314679, 536.500000, 5, 544.500000, 6, 11932.500000
10/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:29:41, 2075903129, 538.000000, 5, 544.500000, 2, 12988.000000
10/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:26:04, 2077441323, 533.000000, 10, 542.000000, 6, 9111.000000
10/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:35:30, 2076326298, 512.000000, 1, 518.000000, 1, 2580.000000
10/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:04:55, 2075944204, 512.000000, 1, 519.000000, 1, 4124.000000
10/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:25:59, 2076885643, 508.000000, 3, 516.000000, 3, 3072.000000
10/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:25:59, 2076885643, 508.000000, 3, 516.000000, 3, 3072.000000
10/11/2020 00:00:00, SND210210, 4025665, 13:30:00, 13:29:43, 2076454311, 18200.000000, 2, 18265.000000, 1, 309470.000000
10/11/2020 00:00:00, SND210210, 4025665, 09:30:00, 09:19:55, 2075809372, 18345.000000, 2, 18375.000000, 1, 164905.000000
10/11/2020 00:00:00, SND210210, 4025665, 11:30:00, 11:28:38, 2076078825, 18260.000000, 1, 18310.000000, 1, 146165.000000
10/11/2020 00:00:00, SND210210, 4025665, 15:30:00, 15:29:42, 2077137205, 18230.000000, 1, 18325.000000, 2, 128010.000000
10/11/2020 00:00:00, PBD201118, 45478, 15:30:00, 13:55:32, 2076603742, , , 1824.000000, 1, 1824.000000
10/11/2020 00:00:00, PBD201118, 45478, 11:30:00, 09:02:40, 2075741744, , , 1827.500000, 3, 5482.500000
10/11/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:58, 2076455786, , , 1826.500000, 5, 9132.500000
10/11/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:02:40, 2075741744, , , 1827.500000, 3, 5482.500000
10/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:10:42, 2077155936, 583.000000, 2, 591.000000, 2, 2348.000000
10/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:20:49, 2076064458, 583.000000, 2, 591.000000, 2, 2348.000000
10/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 05:04:07, 2075893156, 590.000000, 2, 598.000000, 2, 2376.000000
10/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 12:10:42, 2077155936, 583.000000, 2, 591.000000, 2, 2348.000000
10/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:27:27, 2075794850, 464.000000, 10, 472.000000, 10, 9360.000000
10/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:41:08, 2076174849, 461.000000, 1, 466.000000, 1, 15752.000000
10/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:23:27, 2077413176, 463.000000, 5, 467.000000, 10, 16275.000000
10/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:14:50, 2077110001, 463.000000, 1, 467.000000, 11, 11633.500000
10/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:54, 2075796235, 6936.000000, 1, 6938.000000, 1, 13874.000000
10/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2076081425, 6899.000000, 2, 6901.500000, 3, 34502.500000
10/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2076456079, 6849.000000, 1, 6851.000000, 4, 34253.000000
10/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2077138212, 6922.000000, 3, 6924.500000, 1, 27690.500000
10/11/2020 00:00:00, AGD201112, 4028869, 13:30:00, 13:30:00, 2076456350, , , 24.125000, 5, 120.625000
10/11/2020 00:00:00, AGD201112, 4028869, 15:30:00, 15:29:56, 2077138156, 24.280000, 5, , , 121.400000
10/11/2020 00:00:00, AGD201112, 4028869, 09:30:00, 09:29:53, 2075796812, , , 24.340000, 5, 121.700000
10/11/2020 00:00:00, AGD201112, 4028869, 11:30:00, 11:29:58, 2076081432, 24.105000, 5, , , 120.525000
10/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:34:23, 2077071083, 468.500000, 5, 473.500000, 2, 14128.500000
10/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:16:46, 2076061180, 472.000000, 5, 474.500000, 5, 13184.500000
10/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:27:23, 2075794845, 472.000000, 10, 480.000000, 10, 11424.000000
10/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:18:20, 2077305892, 471.000000, 1, 473.500000, 2, 16497.000000
10/11/2020 00:00:00, ZSD210210, 4025689, 11:30:00, 11:30:00, 2076081491, 2633.500000, 2, 2634.500000, 4, 42147.000000
10/11/2020 00:00:00, ZSD210210, 4025689, 15:30:00, 15:29:59, 2077138240, 2643.500000, 7, 2645.500000, 9, 97835.000000
10/11/2020 00:00:00, ZSD210210, 4025689, 09:30:00, 09:29:31, 2075796303, 2649.000000, 2, 2650.000000, 3, 37093.000000
10/11/2020 00:00:00, ZSD210210, 4025689, 13:30:00, 13:29:59, 2076456625, 2635.000000, 5, 2636.500000, 3, 50070.000000
10/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:46:22, 2076173548, 474.000000, 2, 479.000000, 1, 10977.000000
10/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:27:19, 2075851301, 476.000000, 10, 484.000000, 10, 17245.000000
10/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:25:12, 2077357712, 474.000000, 5, 479.500000, 5, 14291.500000
10/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:22:14, 2077109289, 474.000000, 1, 479.000000, 1, 12408.500000
10/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:12:05, 2076491034, 751.500000, 5, 759.500000, 5, 23801.000000
10/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:12:05, 2076491034, 751.500000, 5, 759.500000, 5, 23801.000000
10/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:27:32, 2075812267, 748.000000, 5, 756.000000, 5, 10524.000000
10/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:24:03, 2077113303, 746.000000, 5, 754.000000, 5, 23750.000000
10/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 05:04:07, 2075892974, 623.000000, 2, 631.000000, 2, 2508.000000
10/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:20:49, 2076064447, 621.500000, 2, 629.500000, 2, 2502.000000
10/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:50:45, 2076905217, 616.000000, 2, 624.000000, 2, 3109.000000
10/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:40:51, 2076224369, 622.000000, 1, 629.500000, 2, 3754.000000
10/11/2020 00:00:00, COD210210, 4025570, 11:30:00, 01:00:00, 2075190970, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/11/2020 00:00:00, COD210210, 4025570, 13:30:00, 01:00:00, 2075190970, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/11/2020 00:00:00, COD210210, 4025570, 15:30:00, 01:00:00, 2075190970, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/11/2020 00:00:00, COD210210, 4025570, 09:30:00, 01:00:00, 2075190970, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:26:00, 2076885645, 510.000000, 3, 518.000000, 3, 3084.000000
10/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:28:58, 2075796027, 515.000000, 1, 522.000000, 1, 2074.000000
10/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:26:00, 2076885645, 510.000000, 3, 518.000000, 3, 3084.000000
10/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:21:36, 2076325197, 510.000000, 2, 516.500000, 1, 3604.000000
10/11/2020 00:00:00, PBD210205, 4030520, 15:30:00, 14:55:06, 2076931305, , , 1850.000000, 1, 1850.000000
10/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2076455993, 15670.000000, 5, 15685.000000, 1, 94035.000000
10/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:42, 2076079003, 15750.000000, 3, 15760.000000, 1, 63010.000000
10/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2077138090, 15820.000000, 8, 15835.000000, 5, 205735.000000
10/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:32, 2075795812, 15835.000000, 1, 15845.000000, 1, 31680.000000
