Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210630, 11, 0, 0, 7, 9, 0, 5, 0
SCD210730, 33, 8, 2070450, 9, 11, 255000, 5, 0
SCD210831, 35, 11, 1957055, 10, 9, 127625, 5, 0
SCD210930, 18, 6, 131350, 1, 0, 10050, 2, 0
SCD211029, 6, 1, 50200, 0, 4, 0, 5, 0
SCD211130, 8, 2, 100000, 1, 0, 50000, 5, 0
SCD211231, 2, 0, 0, 1, 2, 0, 1, 0
SCD220131, 1, 0, 0, 0, 3, 0, 0, 0
SCD220228, 12, 0, 0, 11, 0, 0, 1, 0
SCD220429, 2, 0, 0, 1, 0, 0, 1, 0
SCD220531, 1, 0, 0, 0, 0, 0, 0, 0
SCD220630, 2, 0, 0, 1, 0, 0, 1, 0
SND210609, 135, 87, 68616250, 8, 26, 484350, 3, 0
SND210610, 234, 135, 107299997, 31, 78, 493620, 1, 0
SND210611, 4, 3, 5061025, 5, 1, 2123225, 17, 0
SND210615, 3, 2, 809500, 2, 2, 404750, 4, 0
SND210616, 129, 69, 46413270, 19, 21, 644400, 1, 0
SND210617, 2, 1, 1639950, 0, 0, 0, 10, 0
SND210618, 2, 1, 165950, 0, 0, 0, 1, 0
SND210621, 5, 2, 1457500, 0, 0, 728750, 4, 0
SND210622, 2, 1, 816225, 0, 0, 0, 5, 0
SND210623, 2, 1, 815600, 0, 0, 0, 5, 0
SND210719, 2, 1, 164200, 0, 0, 0, 1, 0
SND210721, 120, 71, 47674335, 24, 19, 482550, 1, 0
SND210726, 11, 5, 1589400, 0, 0, 317890, 2, 0
SND210810, 10, 5, 2522975, 0, 0, 630900, 4, 0
SND210817, 4, 2, 2317500, 0, 0, 1158750, 7.5, 0
SND210818, 63, 33, 40102145, 28, 29, 472650, 1, 0
SND210819, 4, 2, 1548000, 1, 0, 774000, 5, 0
SND210820, 6, 3, 2311500, 0, 0, 772750, 5, 0
SND210825, 4, 2, 1251000, 0, 0, 625500, 4, 0
SND210826, 4, 2, 625500, 0, 0, 312750, 2, 0
SND210827, 14, 7, 3587455, 2, 1, 156250, 1, 0
SND210901, 4, 3, 10918250, 1, 0, 4679250, 35, 0
SND210902, 11, 5, 783775, 0, 0, 156750, 1, 0
SND210903, 22, 10, 3911775, 4, 0, 391170, 3, 0
SND210907, 32, 19, 8235725, 2, 5, 312100, 3, 0
SND210908, 7103, 973, 212384116.65, 5334, 9555, 156000, 1, 0
SND210915, 122, 67, 68155330.45, 16, 33, 464749.95, 1, 0
SND211020, 27, 18, 8256500, 8, 13, 380925, 4, 0
SND211117, 2, 1, 451800, 3, 4, 0, 10, 0
SND211215, 8, 4, 2359840, 4, 4, 294980, 5, 0
SND220316, 6, 3, 868420, 0, 0, 289470, 2, 0
SND220615, 6, 3, 10387500, 0, 0, 3462500, 25, 0
SNE210702, 2, 1, 130730, 0, 0, 0, 1, 0
SNE210721, 2, 1, 404380.95, 0, 0, 0, 3, 0
SNE211020, 2, 1, 383966.55, 0, 0, 0, 3, 0
SRD210630, 2, 0, 0, 1, 0, 0, 1, 0
SRD210730, 25, 8, 5160500, 3, 0, 734750, 10, 0
SRD210831, 5, 0, 0, 3, 2, 0, 10, 0
SRD210930, 2, 0, 0, 0, 2, 0, 5.5, 0
SRD211029, 1, 0, 0, 0, 0, 0, 0, 0
SRD211130, 1, 0, 0, 0, 0, 0, 0, 0
SRD211231, 1, 0, 0, 0, 0, 0, 0, 0
SRD220131, 1, 0, 0, 0, 0, 0, 0, 0
SRD220331, 1, 0, 0, 0, 0, 0, 0, 0
SRD220429, 1, 0, 0, 0, 0, 0, 0, 0
SRD220531, 2, 0, 0, 1, 0, 0, 1, 0
SRD220630, 2, 0, 0, 1, 0, 0, 1, 0
UPD211231, 2, 1, 120250, 0, 0, 0, 10, 0
UPD220131, 2, 1, 120250, 0, 0, 0, 10, 0
UPD220228, 2, 1, 96200, 0, 0, 0, 8, 0
ZSD210609, 154, 115, 270557150, 10, 28, 1111312.5, 32, 0
ZSD210610, 368, 253, 301149096.25, 37, 43, 444570, 1, 0
ZSD210611, 14, 11, 13778184.5, 1, 1, 744857.5, 24, 0
ZSD210615, 8, 4, 297083.75, 0, 0, 74261.25, 1, 0
ZSD210616, 867, 492, 615658055.75, 63, 22, 149512.5, 2, 0
ZSD210618, 4, 2, 3444978.75, 1, 0, 1722489.375, 52.5, 0
ZSD210623, 2, 1, 75062.5, 0, 0, 0, 1, 0
ZSD210630, 2, 1, 222750, 0, 0, 0, 3, 0
ZSD210701, 2, 1, 74816.25, 0, 0, 0, 1, 0
ZSD210702, 2, 1, 74450, 0, 0, 0, 1, 0
ZSD210706, 2, 1, 525787.5, 1, 0, 0, 7, 0
ZSD210707_2850P, 4, 2, 8000, 0, 0, 4000, 5, 0
ZSD210707_2875P, 4, 2, 5500, 0, 0, 2750, 2, 0
ZSD210707_2900P, 8, 4, 659475, 0, 0, 164400, 150, 0
ZSD210707_2950P, 4, 2, 460500, 0, 0, 230250, 150, 0
ZSD210707_3000C, 18, 9, 10888350, 0, 0, 655425, 300, 0
ZSD210707_3000P, 10, 5, 293250, 0, 0, 58525, 25, 0
ZSD210707_3200C, 24, 12, 2686250, 0, 0, 98067.5, 187, 0
ZSD210707_3300C, 10, 5, 157000, 0, 0, 18840, 96, 0
ZSD210707_3400C, 10, 5, 40500, 0, 0, 4860, 48, 0
ZSD210712, 2, 1, 3375922.5, 3, 0, 0, 45, 0
ZSD210713, 4, 2, 150327.5, 1, 0, 75163.75, 1, 0
ZSD210719, 2, 1, 75275, 1, 0, 0, 1, 0
ZSD210720, 4, 2, 451638.75, 1, 0, 225819.375, 3, 0
ZSD210721, 1368, 713, 1478533293.25, 36, 23, 225356.25, 2, 0
ZSD210722, 2, 1, 226275, 0, 0, 0, 3, 0
ZSD210723, 2, 1, 1124437.5, 0, 0, 0, 15, 0
ZSD210726, 4, 2, 825362.5, 0, 0, 412681.25, 5.5, 0
ZSD210727, 4, 2, 751262.5, 0, 0, 375631.25, 5, 0
ZSD210728, 2, 1, 2253750, 1, 0, 0, 30, 0
ZSD210729, 6, 3, 376140, 0, 0, 75138.75, 1, 0
ZSD210803, 4, 2, 150353.5, 0, 0, 75176.75, 1, 0
ZSD210804, 6, 3, 751890, 0, 0, 149640, 2, 0
ZSD210804_2875P, 4, 2, 5500, 0, 0, 2750, 2, 0
ZSD210806, 10, 5, 901734.5, 8, 0, 150412.5, 6, 0
ZSD210809, 2, 0, 0, 0, 0, 0, 11, 0
ZSD210810, 18, 9, 3225700, 0, 0, 150481, 2, 0
ZSD210811, 10, 5, 2474111.5, 1, 0, 75261.5, 1, 0
ZSD210812, 16, 8, 22988525.75, 1, 0, 75265.25, 1, 0
ZSD210813, 8, 4, 2406963.75, 0, 0, 112522.5, 2, 0
ZSD210817, 20, 10, 9185607.5, 1, 0, 188240.625, 3, 0
ZSD210818, 1003, 518, 996187259, 40, 24, 225379.875, 1, 0
ZSD210819, 20, 10, 17762071.25, 2, 0, 2060156.25, 25, 0
ZSD210820, 8, 4, 677425, 0, 0, 75284.375, 1, 0
ZSD210824, 6, 3, 300680.5, 0, 0, 75309, 1, 0
ZSD210825, 6, 3, 752492.5, 2, 0, 150641.5, 6, 0
ZSD210826, 23, 12, 8277308, 2, 0, 451936.5, 6, 0
ZSD210827, 71, 36, 11882009, 3, 0, 75075, 1, 0
ZSD210901, 2, 1, 75275, 0, 0, 0, 1, 0
ZSD210901_2875P, 4, 2, 5500, 0, 0, 2750, 2, 0
ZSD210902, 14, 7, 1807600, 2, 0, 225750, 3, 0
ZSD210903, 45, 22, 7230155.25, 4, 2, 151143.75, 2, 0
ZSD210907, 89, 44, 26425129.25, 5, 0, 262875.625, 3.5, 0
ZSD210908, 58516, 9810, 1123657647.75, 41502, 12743, 75262.5, 1, 0
ZSD210915, 2026, 1030, 1434226058.75, 40, 36, 75653.75, 1, 0
ZSD211004, 2, 1, 149500, 0, 0, 0, 2, 0
ZSD211020, 4953, 173, 257672677.25, 4597, 17, 75547.5, 1, 0
ZSD211117, 4796, 102, 203168624.5, 4592, 0, 151257.5, 1, 0
ZSD211215, 352, 178, 407782498.5, 13, 14, 151407.5, 2, 0
ZSD220119, 161, 80, 115588677.5, 4, 3, 227336.25, 4, 0
ZSD220216, 28, 14, 70489232.5, 2, 0, 1779697.5, 60, 0
ZSD220316, 44, 22, 37093529.25, 2, 1, 455197.5, 6, 0
ZSD220420, 10, 5, 454800.5, 1, 0, 75725, 1, 0
ZSD220518, 5, 2, 4477362.5, 0, 0, 2238681.25, 32.5, 0
ZSD220615, 30, 15, 9771700, 1, 1, 301915, 6.5, 0
ZSD220720, 6, 3, 6973750, 0, 0, 1970800, 26, 0
ZSD221221, 71, 39, 80481928.75, 0, 15, 1879375, 25, 0
ZSD231220, 24, 13, 31423562.5, 0, 9, 1845937.5, 25, 0
ZSE210616, 10, 5, 3374757.5, 0, 0, 614500, 10, 0
ZSE210630, 2, 1, 60675, 0, 0, 0, 1, 0
ZSE210721, 10, 5, 3258003.75, 0, 0, 615875, 10, 0
ZSE210813, 2, 1, 123544, 0, 0, 0, 2, 0
ZSE210818, 4, 2, 123532, 0, 0, 61766, 1, 0
ZSE210908, 4, 2, 247325.75, 0, 0, 123662.875, 2, 0
ZSE210915, 2, 1, 61831.5, 0, 0, 0, 1, 0
ZSE211117, 2, 1, 62200, 0, 0, 0, 1, 0
ZSE211215, 2, 1, 123450, 0, 0, 0, 2, 0
