Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210721, 15:30:00, 1, , , 2508.65000000000, 06/07/2021 15:35:00, 125432.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2517.000000 / 2519.000000
AHD210721, 13:30:00, 2, 2538.25000000000, 1015300.000000
AHD210721, 11:30:00, 3, , , 2549.00000000000, 06/07/2021 11:43:00, 19117500.000000, Voice, , VOICE, CP: 2516.750000
AHD220216, 15:30:00, 3, , , 2526.23000000000, 06/07/2021 17:02:00, 4231435.250000, Voice, , VOICE, CP: 2526.250000
CAD230920, 11:30:00, 3, , , , , , , , , CP: 9248.740000
NID210818, 15:30:00, 3, , , 18039.00000000000, 06/07/2021 15:41:00, 1515276.000000, Voice, , VOICE, 18060.000000 / 18040.000000
PBD220615, 15:30:00, 1, , , 2261.50000000000, 06/07/2021 16:14:58, 565375.000000, Continuous auction order book, , ELECTRONIC, CP: 2265.000000
ZSD211215, 15:30:00, 2, , , 2937.00000000000, 06/07/2021 15:52:15, 1101375.000000, Continuous auction order book, , ELECTRONIC, CP: 2939.500000
ZSD211215, 13:30:00, 3, , , 2971.75000000000, 06/07/2021 13:39:00, 3343218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2939.500000
PBD220720, 15:30:00, 1, , , 2261.50000000000, 06/07/2021 16:14:58, 565375.000000, Continuous auction order book, , ELECTRONIC, CP: 2265.000000
AHD211004, 11:30:00, 1, , , 2553.00000000000, 06/07/2021 13:18:00, 63825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.900000
AHD210811, 09:30:00, 1, , , 2558.00000000000, 06/07/2021 10:49:00, 191850.000000, Voice, , VOICE, CP: 2522.970000
ZSD210707_3000C, 13:30:00, 1, , , 2.89000000000, 06/07/2021 13:58:37, 3612.500000, Voice, , VOICE
AHD210929, 09:30:00, 1, , , 2556.25000000000, 06/07/2021 10:00:03, 191718.750000, Voice, , VOICE, CP: 2529.750000
AHD211006, 13:30:00, 1, 2550.10137931034, 2422836.000000
AHD211006, 11:30:00, 2, , , 2558.00000000000, 06/07/2021 11:49:00, 1023200.000000, Voice, , ELECTRONIC, 2552.000000 / 2551.000000
AHD211006, 09:30:00, 3, , , 2550.80000000000, 06/07/2021 09:38:00, 1594250.000000, Voice, , VOICE, CP: 2530.000000
PBD210708, 15:30:00, 3, , , 2293.47000000000, 06/07/2021 16:12:23, 1433418.750000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
AHE210708, 11:30:00, 1, , , 2530.61056000000, 06/07/2021 13:00:00, 63265.264000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2122.720000
SND210709, 11:30:00, 1, , , 32865.00000000000, 06/07/2021 12:56:54, 492975.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 0.000000
NID210720, 15:30:00, 1, , , 17971.00000000000, 06/07/2021 17:51:00, 215652.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17979.130000
AHD210804_2600C, 11:30:00, 1, , , 43.50000000000, 06/07/2021 12:37:17, 10875.000000, Voice, , VOICE
CAD210723, 15:30:00, 1, , , 9310.00000000000, 06/07/2021 15:41:00, 465500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9287.290000
NID211201_20500C, 13:30:00, 1, , , 460.00000000000, 06/07/2021 14:37:00, 13800.000000, Voice, , VOICE
CAD210921, 11:30:00, 1, , , 9586.75000000000, 06/07/2021 12:29:00, 239668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9307.190000
CAD210921, 09:30:00, 2, , , 9586.75000000000, 06/07/2021 11:18:00, 958675.000000, Voice, , VOICE, CP: 9307.190000
NID210930, 15:30:00, 1, , , 18272.00000000000, 06/07/2021 16:12:00, 657792.000000, Voice, , VOICE, CP: 17991.950000
NID210930, 11:30:00, 3, , , 18500.00000000000, 06/07/2021 12:16:00, 3441000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17991.950000
AHD211001, 13:30:00, 1, , , 2550.25000000000, 06/07/2021 14:22:00, 191268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.600000
AHD211001, 09:30:00, 3, , , 2556.00000000000, 06/07/2021 10:00:00, 4345200.000000, Voice, , VOICE, CP: 2529.600000
ZSD211001, 13:30:00, 3, , , 2966.00000000000, 06/07/2021 13:48:00, 3485050.000000, Voice, , VOICE, CP: 2934.140000
NID211005, 13:30:00, 3, , , 18269.00000000000, 06/07/2021 15:07:38, 2192280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17993.660000
NID210804_19700C, 15:30:00, 1, , , 110.00000000000, 06/07/2021 16:26:00, 33000.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2535.74912000000, 06/07/2021 13:36:11, 887512.192000, Voice, , VOICE, CP: 2129.360000
CAE211020, 13:30:00, 1, 9519.16464000000, 713505.336000
AHD210818, 15:30:00, 2, , , 2526.50000000000, 06/07/2021 18:09:00, 947437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2524.500000 / 2527.000000
AHD210818, 13:30:00, 3, , , 2555.00000000000, 06/07/2021 13:54:08, 6387500.000000, Voice, , VOICE, CP: 2524.500000
CAD211117, 13:30:00, 1, , , 9582.90000000000, 06/07/2021 15:00:00, 239572.500000, Voice, , VOICE, 9452.500000 / 9461.500000
CAD211117, 11:30:00, 2, , , 9573.45000000000, 06/07/2021 12:09:10, 957345.000000, Voice, , ELECTRONIC, CP: 9316.740000
CAD211117, 09:30:00, 3, , , 9609.75000000000, 06/07/2021 10:00:00, 1441462.500000, Voice, , VOICE, CP: 9316.740000
PBD220216, 15:30:00, 3, , , 2275.47000000000, 06/07/2021 16:14:24, 1422168.750000, Continuous auction order book, , ELECTRONIC, CP: 2282.000000
PBD220316, 15:30:00, 3, , , 2279.00000000000, 06/07/2021 18:30:00, 5697500.000000, Voice, , VOICE, CP: 2279.000000
ZSD210818, 09:30:00, 1, , , 2961.35000000000, 06/07/2021 09:37:00, 740337.500000, Voice, , VOICE, CP: 2927.000000
ZSD210915, 09:30:00, 1, 2970.40000000000, 222780.000000
ZSD220615, 15:30:00, 3, , , 2943.75000000000, 06/07/2021 15:32:09, 5077968.750000, Voice, , VOICE, CP: 2943.750000
PBE210902, 11:30:00, 1, , , 2320.49792000000, 06/07/2021 13:16:00, 290062.240000, Voice, , VOICE, CP: 1946.430000
CAD210707, 09:30:00, 3, , , 9432.00000000000, 06/07/2021 09:34:33, 5659200.000000, Continuous auction order book, , ELECTRONIC, CP: 9280.190000
CAD210804, 09:30:00, 1, , , 9597.50000000000, 06/07/2021 10:19:00, 719812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9294.750000
CAD210929, 13:30:00, 3, , , 9384.00000000000, 06/07/2021 15:29:08, 4692000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9309.540000
NID210922, 15:30:00, 2, , , 18118.25000000000, 06/07/2021 15:39:43, 1087095.000000, Continuous auction order book, , ELECTRONIC, CP: 17989.210000
CAD210709, 15:30:00, 1, , , 9300.00000000000, 06/07/2021 15:51:00, 232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9281.890000
CAD210709, 11:30:00, 3, , , 9562.30000000000, 06/07/2021 11:38:00, 7410782.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9281.890000
CAD210719, 09:30:00, 1, , , 9599.03000000000, 06/07/2021 10:00:54, 479951.500000, Continuous auction order book, , ELECTRONIC, CP: 9289.840000
AHD210723, 13:30:00, 1, , , 2527.00000000000, 06/07/2021 14:51:00, 126350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.960000
AHD210723, 09:30:00, 3, , , 2546.23000000000, 06/07/2021 10:07:58, 1909672.500000, Continuous auction order book, , ELECTRONIC, CP: 2516.960000
ZSE210730, 09:30:00, 1, , , 2968.88000000000, 06/07/2021 11:22:00, 74222.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2471.800000
SND210831, 11:30:00, 3, , , 32400.00000000000, 06/07/2021 12:50:00, 1944000.000000, Voice, , VOICE, CP: 32334.000000
NID210924, 15:30:00, 3, , , 18075.00000000000, 06/07/2021 16:00:00, 3904200.000000, Voice, , VOICE, CP: 17989.890000
SND210924, 11:30:00, 1, , , 31685.00000000000, 06/07/2021 12:23:07, 633700.000000, Continuous auction order book, , ELECTRONIC, CP: 31657.000000
AHE210721, 11:30:00, 1, 2539.68000000000, 63492.000000
AHE211020, 09:30:00, 1, , , 2551.52000000000, 06/07/2021 10:30:00, 63788.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2135.520000
CAE210818, 13:30:00, 3, , , 9535.33216000000, 06/07/2021 13:38:00, 3575749.560000, Voice, , VOICE, CP: 7864.090000
CAY210721, 13:30:00, 1, , , 9504.22193700000, 06/07/2021 14:05:59, 237605.548425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1027896.000000
AHD220615, 15:30:00, 2, , , 2498.50000000000, 06/07/2021 16:27:49, 936937.500000, Continuous auction order book, , ELECTRONIC, CP: 2517.250000
AHD220615, 13:30:00, 3, , , , , , , , , CP: 2517.250000
ZSD210818, 15:30:00, 3, , , 2927.00000000000, 06/07/2021 15:40:00, 5122250.000000, Voice, , VOICE, CP: 2927.000000
ZSD211117, 15:30:00, 2, , , 2937.75000000000, 06/07/2021 19:39:45, 1175100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2937.750000
ZSD211117, 13:30:00, 3, , , 2961.50000000000, 06/07/2021 14:12:35, 3701875.000000, Continuous auction order book, , ELECTRONIC, CP: 2937.750000
ZSD221221, 15:30:00, 2, , , 2911.00000000000, 06/07/2021 16:15:42, 1091625.000000, Continuous auction order book, , ELECTRONIC, CP: 2919.500000
AHD210803, 15:30:00, 1, , , 2519.25000000000, 06/07/2021 15:38:00, 188943.750000, Voice, , VOICE, CP: 2519.250000
CAD210803, 13:30:00, 3, , , 9400.00000000000, 06/07/2021 14:48:00, 9400000.000000, Voice, , VOICE, CP: 9294.160000
SND210721, 09:30:00, 1, , , 32800.00000000000, 06/07/2021 10:45:00, 328000.000000, Voice, , VOICE, 75.000000 / 575.000000
SND210915, 11:30:00, 1, , , 32370.00000000000, 06/07/2021 11:51:58, 161850.000000, Continuous auction order book, , ELECTRONIC, 600.000000 / 32275.000000
SCD210831, 09:30:00, 1, , , 512.00000000000, 06/07/2021 11:03:00, 20480.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 512.000000 / 17.500000
CAD210825, 11:30:00, 1, , , 9548.50000000000, 06/07/2021 12:44:29, 238712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9300.370000
CAD210929, 15:30:00, 3, , , 9309.69000000000, 06/07/2021 16:36:00, 2327422.500000, Voice, , VOICE, CP: 9309.540000
CAY211006, 15:30:00, 2, , , 9249.26105600000, 06/07/2021 17:50:00, 924926.105600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1029656.000000
AHD210707_2600C, 09:30:00, 1, , , 1.84000000000, 06/07/2021 11:02:00, 9200.000000, Voice, , VOICE
CAE210909, 11:30:00, 1, , , 9540.61280000000, 06/07/2021 13:21:00, 238515.320000, Voice, , VOICE, CP: 7866.590000
CAD220228_9200TP, 09:30:00, 3, , , 600.00000000000, 06/07/2021 10:27:00, 1200000.000000, Voice, , VOICE, CP: 695.860000
CAD220119, 15:30:00, 3, , , 9321.49000000000, 06/07/2021 16:32:05, 12817048.750000, Voice, , VOICE, CP: 9321.490000
CAD230816, 11:30:00, 1, , , , , , , , , CP: 9253.490000
NID210818, 09:30:00, 1, , , 18531.00000000000, 06/07/2021 09:37:00, 222372.000000, Voice, , VOICE, CP: 17982.500000
NID211215, 15:30:00, 1, , , 18071.50000000000, 06/07/2021 15:45:20, 325287.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17996.000000
NID211215, 11:30:00, 3, , , 18559.00000000000, 06/07/2021 12:16:00, 11135400.000000, Voice, , VOICE, CP: 17996.000000
NID220316, 13:30:00, 1, , , 18001.00000000000, 06/07/2021 14:58:00, 540030.000000, Voice, , VOICE, CP: 18002.000000
NID220615, 15:30:00, 3, , , 18125.50000000000, 06/07/2021 15:47:29, 5437650.000000, Continuous auction order book, , ELECTRONIC, CP: 18011.000000
SND210818, 11:30:00, 1, , , 32800.00000000000, 06/07/2021 11:56:00, 492000.000000, Voice, , VOICE, 100.000000 / 100.000000
PBD210929, 15:30:00, 1, , , 2291.22000000000, 06/07/2021 16:07:44, 572805.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.720000
PBD210929, 11:30:00, 3, , , 2286.52000000000, 06/07/2021 11:40:00, 2743824.000000, Voice, , VOICE, CP: 2293.720000
NIE211006, 11:30:00, 1, , , 18112.83200000000, 06/07/2021 12:51:00, 108676.992000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15199.980000
ZSD211006, 15:30:00, 2, , , 2921.50000000000, 06/07/2021 15:38:15, 1022525.000000, Continuous auction order book, , ELECTRONIC, 2916.000000 / 2917.000000
ZSD211006, 13:30:00, 3, , , 2962.00000000000, 06/07/2021 14:10:37, 2295550.000000, Voice, , VOICE, 2950.500000 / 2924.000000
AHD210708, 11:30:00, 1, , , 2529.50000000000, 06/07/2021 11:33:59, 189712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2529.000000 / 2532.000000
PBD210708, 15:30:00, 2, , , 2320.30000000000, 06/07/2021 18:55:36, 1044135.000000, Voice, , VOICE, CP: 2292.000000
PBD210708, 13:30:00, 3, 2320.75000000000, 9050925.000000
SND210709, 09:30:00, 3, 33400.00000000000, 1670000.000000
PBD210712, 15:30:00, 1, , , 2289.71000000000, 06/07/2021 17:36:26, 57242.750000, Voice, , VOICE, CP: 2293.840000
AHD211103_2650C, 13:30:00, 1, , , 94.28000000000, 06/07/2021 13:46:58, 530325.000000, Voice, , VOICE
CAD210827, 15:30:00, 3, , , 9283.00000000000, 06/07/2021 17:10:00, 2320750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9301.530000
NID210827, 11:30:00, 1, , , 18554.48000000000, 06/07/2021 13:23:57, 667961.280000, Continuous auction order book, , ELECTRONIC, CP: 17983.380000
ZSD210707_3000P, 11:30:00, 1
PBD210928, 13:30:00, 1, , , 2302.00000000000, 06/07/2021 14:41:00, 863250.000000, Voice, , VOICE, CP: 2293.780000
PBD210928, 11:30:00, 2, , , 2287.48000000000, 06/07/2021 12:18:00, 1143740.000000, Voice, , VOICE, CP: 2293.780000
CAD210930, 15:30:00, 3, , , 9316.63000000000, 06/07/2021 15:46:00, 2329157.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9309.790000
CAD221207_9600C, 13:30:00, 3, , , 1208.42000000000, 06/07/2021 15:09:00, 9063150.000000, Voice, , VOICE
CAD220316, 15:30:00, 3, , , 9324.49000000000, 06/07/2021 15:32:00, 7226479.750000, Voice, , VOICE, CP: 9324.490000
NID211020, 09:30:00, 1, , , 18537.00000000000, 06/07/2021 10:17:00, 556110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17992.500000
PBD210915, 09:30:00, 1, 2325.15000000000, 174386.250000
ZSD220316, 13:30:00, 1, , , 2939.00000000000, 06/07/2021 15:00:00, 73475.000000, Voice, , VOICE, CP: 2944.250000
PBD211006, 15:30:00, 1, 2283.10416666666, 1712312.500000
PBD211006, 13:30:00, 2, , , 2310.50000000000, 06/07/2021 13:51:12, 981962.500000, Continuous auction order book, , ELECTRONIC, CP: 2293.500000
PBD211006, 11:30:00, 3, , , 2308.00000000000, 06/07/2021 12:31:04, 1442500.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.500000
CAS210826, 11:30:00, 1, , , 9549.00455000000, 06/07/2021 13:12:00, 477450.227500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6741.450000
ZSD210827, 09:30:00, 1, , , 2964.50000000000, 06/07/2021 10:52:47, 370562.500000, Voice, , VOICE, CP: 2927.500000
NID210917, 15:30:00, 3, , , 18123.65000000000, 06/07/2021 15:43:47, 3262257.000000, Continuous auction order book, , ELECTRONIC, CP: 17987.500000
CAD210924, 09:30:00, 3, , , 9612.89000000000, 06/07/2021 10:13:29, 1201611.250000, Continuous auction order book, , ELECTRONIC, CP: 9308.090000
AHD210928, 15:30:00, 1, , , 2525.75000000000, 06/07/2021 15:36:43, 63143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2530.000000
NID210930, 15:30:00, 2, , , 18090.00000000000, 06/07/2021 16:17:00, 976860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17991.950000
CAD211001, 15:30:00, 1, , , 9300.00000000000, 06/07/2021 15:36:00, 465000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9310.040000
CAD211001, 11:30:00, 3, , , 9580.00000000000, 06/07/2021 12:16:00, 2395000.000000, Voice, , VOICE, CP: 9310.040000
AHD211005, 09:30:00, 1, , , 2556.00000000000, 06/07/2021 10:00:03, 127800.000000, Voice, , VOICE, 0.000000 / 0.500000
CAD231206_9500C, 13:30:00, 3, , , 1525.95000000000, 06/07/2021 15:09:00, 9537187.500000, Voice, , VOICE
AHE211215, 11:30:00, 1, , , 2535.16896000000, 06/07/2021 13:27:00, 63379.224000, Voice, , VOICE, CP: 2131.640000
CAE211020, 11:30:00, 1, , , 9552.72512000000, 06/07/2021 11:51:00, 477636.256000, Voice, , VOICE, CP: 7865.620000
CAE211020, 09:30:00, 2, , , 9567.90400000000, 06/07/2021 10:54:27, 956790.400000, Voice, , VOICE, CP: 7865.620000
CAY220316, 15:30:00, 1, , , 9260.64767600000, 06/07/2021 17:51:00, 694548.575700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1028927.000000
AHD210818, 15:30:00, 3, , , 2512.50000000000, 06/07/2021 15:33:00, 10050000.000000, Voice, , VOICE, 2524.000000 / 2528.000000
AHD210915, 09:30:00, 1, 2560.30000000000, 640075.000000
CAD211020, 09:30:00, 1, , , 9613.25000000000, 06/07/2021 09:50:56, 240331.250000, Voice, , VOICE, 9602.500000 / 9602.000000
NID211117, 13:30:00, 1, , , , , , , , , CP: 17994.500000
NID211117, 11:30:00, 2, , , 17995.00000000000, 06/07/2021 12:45:47, 1079700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17994.500000
PBD210721, 15:30:00, 1, , , 2297.50000000000, 06/07/2021 15:50:00, 57437.500000, Voice, , VOICE, 2.000000 / 36.500000
PBD210721, 11:30:00, 3, , , 2312.47000000000, 06/07/2021 12:30:46, 1445293.750000, Continuous auction order book, , ELECTRONIC, CP: 2297.500000
PBD210818, 15:30:00, 2, , , 2307.90000000000, 06/07/2021 17:53:00, 923160.000000, Voice, , VOICE, CP: 2300.500000
PBD210818, 13:30:00, 3, , , 2312.00000000000, 06/07/2021 14:38:00, 2312000.000000, Voice, , VOICE, CP: 2300.500000
ZSD220817, 15:30:00, 3, , , 2940.35000000000, 06/07/2021 15:37:00, 12864031.250000, Voice, , VOICE, CP: 2940.500000
AHD210728, 13:30:00, 1, , , , , , , , , CP: 2518.000000
CAE211006, 13:30:00, 1, 9550.42816000000, 238760.704000
CAD210708, 13:30:00, 1, , , 9509.74000000000, 06/07/2021 13:55:55, 237743.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9422.000000 / 9426.000000
CAD210708, 11:30:00, 2, , , 9527.50000000000, 06/07/2021 12:31:56, 952750.000000, Continuous auction order book, , ELECTRONIC, 9524.500000 / 9527.500000
CAD210708, 09:30:00, 3, , , 9433.00000000000, 06/07/2021 09:34:33, 5659800.000000, Continuous auction order book, , ELECTRONIC, 9532.000000 / 9538.500000
ZSD210709, 15:30:00, 1, , , 2949.99000000000, 06/07/2021 16:14:26, 442498.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2917.500000
CAD210712, 15:30:00, 2, , , 9284.70000000000, 06/07/2021 18:07:00, 928470.000000, Voice, , VOICE, CP: 9284.700000
NID210719, 11:30:00, 3, , , 18544.00000000000, 06/07/2021 13:04:00, 1446432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17979.250000
ZSD210909, 13:30:00, 1, , , 2964.00000000000, 06/07/2021 13:45:00, 222300.000000, Voice, , VOICE, CP: 2931.750000
CAD210923, 09:30:00, 3, , , 9585.50000000000, 06/07/2021 11:18:00, 4553112.500000, Voice, , VOICE, CP: 9307.790000
AHD210924, 09:30:00, 1, , , 2556.00000000000, 06/07/2021 10:00:00, 191700.000000, Voice, , VOICE, CP: 2529.500000
AHD211001, 11:30:00, 1, , , 2549.00000000000, 06/07/2021 12:00:00, 254900.000000, Voice, , VOICE, CP: 2529.600000
AHD211001, 09:30:00, 2, , , 2555.80000000000, 06/07/2021 10:00:00, 1150110.000000, Voice, , VOICE, CP: 2529.600000
PBD211005, 09:30:00, 1, , , 2314.00000000000, 06/07/2021 09:43:00, 231400.000000, Voice, , VOICE, CP: 2293.500000
ZSE210818, 09:30:00, 1, , , 2964.73600000000, 06/07/2021 10:26:56, 222355.200000, Voice, , VOICE, CP: 2475.080000
AHD220615, 13:30:00, 1, , , 2517.25000000000, 06/07/2021 15:00:00, 755175.000000, Voice, , VOICE, 2.750000 / 13.000000
ZSD211020, 15:30:00, 1, , , 2931.45000000000, 06/07/2021 16:08:00, 146572.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2927.500000 / 2929.500000
ZSD211020, 11:30:00, 3, , , 2966.00000000000, 06/07/2021 13:08:00, 7415000.000000, Voice, , VOICE, CP: 2935.750000
SCD210831, 13:30:00, 1, , , 516.50000000000, 06/07/2021 14:12:32, 5165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 517.500000 / 0.500000
NID210804_19300C, 09:30:00, 1, , , 269.33000000000, 06/07/2021 10:29:00, 80799.000000, Voice, , VOICE
SND210714, 09:30:00, 3, 33400.00000000000, 1670000.000000
CAD210922, 11:30:00, 1, , , 9585.25000000000, 06/07/2021 12:29:00, 239631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9307.490000
CAD210922, 09:30:00, 2, , , 9585.25000000000, 06/07/2021 11:18:00, 958525.000000, Voice, , VOICE, CP: 9307.490000
SND211006, 13:30:00, 1, , , 31725.00000000000, 06/07/2021 13:36:16, 158625.000000, Continuous auction order book, , ELECTRONIC, 31550.000000 / 31680.000000
ZSD210708, 15:30:00, 1, , , 2949.50000000000, 06/07/2021 16:14:26, 442425.000000, Voice, , VOICE, CP: 2917.000000
ZSD210708, 11:30:00, 3, 2938.55000000000, 7346375.000000
AHD220316, 15:30:00, 3, , , 2525.25000000000, 06/07/2021 15:32:00, 1641412.500000, Voice, , VOICE, CP: 2525.250000
PBD220119, 15:30:00, 3, , , 2286.65000000000, 06/07/2021 16:24:27, 2858312.500000, Voice, , VOICE, CP: 2286.500000
PBD220216, 15:30:00, 1, , , 2282.00000000000, 06/07/2021 16:20:00, 684600.000000, Voice, , VOICE, CP: 2282.000000
ZSD210721, 15:30:00, 1, , , 2912.00000000000, 06/07/2021 16:00:00, 72800.000000, Voice, , VOICE, CP: 2920.250000
ZSD210721, 13:30:00, 2, , , 2953.25000000000, 06/07/2021 13:55:00, 1033637.500000, Voice, , VOICE, CP: 2920.250000
ZSD210721, 11:30:00, 3, , , 2963.00000000000, 06/07/2021 11:34:58, 2222250.000000, Continuous auction order book, , ELECTRONIC, CP: 2920.250000
ZSD210818, 11:30:00, 1, 2973.10000000000, 148655.000000
SND210707, 09:30:00, 2, , , 33370.00000000000, 06/07/2021 10:06:00, 1001100.000000, Voice, , VOICE, CP: 32777.750000
CAD210707_9600C, 09:30:00, 1, , , 37.46000000000, 06/07/2021 09:34:34, 18730.000000, Voice, , VOICE
AHD210707_2500C, 15:30:00, 1, , , 24.53000000000, 06/07/2021 15:52:38, 91987.500000, Voice, , VOICE
CAY211006, 15:30:00, 1, , , 9260.64767600000, 06/07/2021 17:51:00, 694548.575700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1029656.000000
CAD210720, 09:30:00, 3, , , 9599.03000000000, 06/07/2021 10:00:44, 4319563.500000, Continuous auction order book, , ELECTRONIC, CP: 9290.090000
SND210827, 15:30:00, 1, , , 32355.00000000000, 06/07/2021 16:32:00, 161775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32334.000000
ZSD210827, 11:30:00, 1, , , 2960.50000000000, 06/07/2021 13:02:00, 296050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2927.500000
PBD210921, 11:30:00, 1, , , 2287.63000000000, 06/07/2021 11:40:00, 114381.500000, Voice, , VOICE, CP: 2294.750000
CAD211001, 13:30:00, 1, , , 9573.50000000000, 06/07/2021 14:21:00, 239337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9310.040000
CAD211001, 11:30:00, 2, , , 9588.25000000000, 06/07/2021 12:32:00, 958825.000000, Voice, , VOICE, CP: 9310.040000
CAD211001, 09:30:00, 3, , , 9617.75000000000, 06/07/2021 10:00:00, 4327987.500000, Voice, , VOICE, CP: 9310.040000
AHD211020, 13:30:00, 1, , , 2541.00000000000, 06/07/2021 14:08:20, 127050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2541.000000 / 2543.000000
AHD211020, 11:30:00, 2, , , 2560.87000000000, 06/07/2021 12:03:03, 960326.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2550.000000 / 2547.500000
AHD211020, 09:30:00, 3, , , 2550.25000000000, 06/07/2021 09:34:36, 2741518.750000, Continuous auction order book, , ELECTRONIC, CP: 2528.750000
AHD220518, 13:30:00, 3, , , 2532.25000000000, 06/07/2021 14:56:14, 10572143.750000, Voice, , VOICE, CP: 2520.250000
CAD210915, 11:30:00, 1, , , 9591.25000000000, 06/07/2021 11:43:54, 479562.500000, Voice, , VOICE, 9551.000000 / 9554.500000
CAD210915, 09:30:00, 2, , , 9592.13000000000, 06/07/2021 10:44:00, 959213.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9595.500000 / 9602.500000
CAD240717, 11:30:00, 1, , , 9432.00000000000, 06/07/2021 13:00:00, 235800.000000, Voice, , VOICE, CP: 9164.490000
PBD210818, 15:30:00, 3, , , 2293.50000000000, 06/07/2021 15:45:13, 1433437.500000, Continuous auction order book, , ELECTRONIC, CP: 2300.500000
ZSD210915, 15:30:00, 3, 2933.00000000000, 11512025.000000
AHD211102, 11:30:00, 1, , , 2547.00000000000, 06/07/2021 13:11:00, 700425.000000, Voice, , VOICE, CP: 2528.390000
SND210818, 09:30:00, 1, , , 32850.00000000000, 06/07/2021 10:09:14, 821250.000000, Continuous auction order book, , ELECTRONIC, 75.000000 / 10.000000
AHD210901, 11:30:00, 1, , , 2551.00000000000, 06/07/2021 12:50:21, 63775.000000, Voice, , VOICE, CP: 2529.250000
CAD210708, 15:30:00, 1, , , 9275.50000000000, 06/07/2021 15:35:06, 231887.500000, Voice, , ELECTRONIC, 9310.000000 / 9318.000000
CAD210708, 13:30:00, 2, , , 9553.25000000000, 06/07/2021 13:33:59, 955325.000000, Continuous auction order book, , ELECTRONIC, 9422.000000 / 9426.000000
