Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210203_2050C, 11:30:00, 1, , , 25.01000000000, 27/01/2021 11:45:09, 62525.000000, Voice, , VOICE
CAD210204, 13:30:00, 3, , , 7879.19000000000, 27/01/2021 13:54:08, 9848987.500000, Continuous auction order book, , ELECTRONIC, CP: 7823.190000
PBD210205, 15:30:00, 3, , , 2030.50000000000, 27/01/2021 16:13:05, 2538125.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.500000
CAD210211, 13:30:00, 1, , , 7857.00000000000, 27/01/2021 14:22:00, 392850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7825.130000
CAD210211, 11:30:00, 2, , , 7899.25000000000, 27/01/2021 12:42:00, 1184887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7825.130000
CAD210203_8000C, 13:30:00, 1, , , 32.00000000000, 27/01/2021 14:41:29, 1600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210223, 11:30:00, 1, , , 2597.00000000000, 27/01/2021 13:24:36, 129850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2566.640000
CAD210203_8200C, 11:30:00, 1, , , 17.67000000000, 27/01/2021 11:40:35, 132525.000000, Voice, , VOICE
CAD210322, 11:30:00, 1, , , 7949.75000000000, 27/01/2021 12:51:00, 596231.250000, Voice, , VOICE, CP: 7823.500000
NID210329, 11:30:00, 1, , , 17853.50000000000, 27/01/2021 13:15:00, 214242.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17901.200000
CAD210415, 13:30:00, 1, , , 7827.65000000000, 27/01/2021 14:28:00, 391382.500000, Voice, , VOICE, CP: 7827.500000
CAD210415, 11:30:00, 2, , , 7952.50000000000, 27/01/2021 12:19:00, 994062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7827.500000
CAD210415, 09:30:00, 3, , , , , , , , , CP: 7827.500000
NID210419, 15:30:00, 1, , , 17838.00000000000, 27/01/2021 15:35:38, 107028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17914.000000
AHD210426, 15:30:00, 1, , , 1994.55000000000, 27/01/2021 15:39:00, 498637.500000, Voice, , VOICE, CP: 1991.770000
AHD210426, 11:30:00, 3, , , 2002.77000000000, 27/01/2021 12:40:55, 1502077.500000, Continuous auction order book, , ELECTRONIC, CP: 1991.770000
SND210427, 13:30:00, 1, 22845.00000000000, 114225.000000
SND210427, 11:30:00, 2, , , 22850.00000000000, 27/01/2021 12:17:00, 1028250.000000, Voice, , VOICE, CP: 22805.000000
CAE210317, 11:30:00, 1, , , 7903.49700000000, 27/01/2021 12:15:00, 197587.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6459.460000
CAS210519, 13:30:00, 1, , , 7803.99553000000, 27/01/2021 14:50:00, 390199.776500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5709.160000
CAD210217, 15:30:00, 3, , , 7851.00000000000, 27/01/2021 15:37:00, 1962750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7850.000000 / 7851.500000
CAD210317, 15:30:00, 1, 7851.68750000000, 1178218.750000
CAD210317, 13:30:00, 2, , , 7952.50000000000, 27/01/2021 14:14:00, 1192875.000000, Voice, , VOICE, 7889.000000 / 7909.000000
CAD210317, 11:30:00, 3, , , 7976.67000000000, 27/01/2021 11:37:00, 1395917.250000, Voice, , VOICE, 7942.500000 / 7947.000000
CAD210421, 15:30:00, 2, , , 7854.00000000000, 27/01/2021 15:36:12, 1178100.000000, Continuous auction order book, , ELECTRONIC, 7853.500000 / 7861.500000
CAD210421, 13:30:00, 3, , , 7906.25000000000, 27/01/2021 13:33:07, 1581250.000000, Continuous auction order book, , ELECTRONIC, 7904.500000 / 7897.000000
NID210421, 15:30:00, 3, , , 17913.50000000000, 27/01/2021 15:41:05, 2364582.000000, Voice, , VOICE, 17835.000000 / 17905.000000
NID210519, 09:30:00, 1, , , 18014.50000000000, 27/01/2021 10:46:00, 108087.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17965.000000 / 17985.000000
PBD220216, 15:30:00, 1, , , 2073.50000000000, 27/01/2021 15:34:00, 311025.000000, Voice, , VOICE, CP: 2073.500000
ZSD210721, 15:30:00, 1, , , 2607.75000000000, 27/01/2021 15:44:00, 521550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2597.750000
AHD210702, 11:30:00, 1, , , 2008.29000000000, 27/01/2021 13:12:09, 552279.750000, Voice, , VOICE, CP: 2004.040000
SNE210217, 11:30:00, 3, , , 23224.24582800000, 27/01/2021 13:23:00, 1509575.978820, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19137.100000
SRD210730, 11:30:00, 1, , , 581.50000000000, 27/01/2021 11:41:34, 5815.000000, Continuous auction order book, , ELECTRONIC, 576.500000 / 584.000000
CAD210211, 15:30:00, 1, , , 7918.00000000000, 27/01/2021 15:36:00, 791800.000000, Voice, , VOICE, CP: 7825.130000
CAD210308, 15:30:00, 2, , , 7810.00000000000, 27/01/2021 16:20:59, 976250.000000, Continuous auction order book, , ELECTRONIC, CP: 7824.500000
NID210303_20000C, 09:30:00, 1, , , 123.65000000000, 27/01/2021 11:27:00, 37095.000000, Voice, , VOICE
SND210323, 09:30:00, 1, , , 22750.00000000000, 27/01/2021 10:01:00, 341250.000000, Voice, , VOICE, 60.000000 / 70.000000
ZSD210407_2500P, 15:30:00, 1, , , 72.27000000000, 27/01/2021 16:20:09, 361350.000000, Voice, , VOICE
AHD210915, 11:30:00, 1, , , 2015.50000000000, 27/01/2021 11:32:00, 201550.000000, Voice, , VOICE, CP: 2015.250000
PBD210217, 11:30:00, 1, , , 2050.47000000000, 27/01/2021 11:42:37, 410094.000000, Voice, , VOICE, CP: 2034.500000
ZSD210616, 13:30:00, 3, , , 2598.60000000000, 27/01/2021 14:43:00, 1624125.000000, Voice, , VOICE, CP: 2593.530000
ZSD221221, 15:30:00, 1, , , 2619.75000000000, 27/01/2021 18:05:06, 654937.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
ZSD221221, 11:30:00, 3, , , 2661.65000000000, 27/01/2021 13:24:00, 1663531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2625.500000
ZSD210302, 09:30:00, 1, , , 2611.75000000000, 27/01/2021 09:42:00, 195881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2569.170000
AHD210505, 11:30:00, 3, , , 1997.80000000000, 27/01/2021 13:12:09, 2297470.000000, Voice, , VOICE, CP: 1993.640000
SND210519, 15:30:00, 1, , , 22835.00000000000, 27/01/2021 16:06:13, 114175.000000, Continuous auction order book, , ELECTRONIC, 22785.000000 / 22865.000000
AHD210414, 15:30:00, 3, , , 1992.07000000000, 27/01/2021 16:20:46, 1494052.500000, Continuous auction order book, , ELECTRONIC, CP: 1990.250000
NID210216, 11:30:00, 1, , , 17834.00000000000, 27/01/2021 12:39:00, 321012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17881.500000
ZSE210226, 15:30:00, 1, , , 2571.73920000000, 27/01/2021 15:50:00, 64293.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2120.090000
CAD210315, 13:30:00, 1, 7914.00000000000, 197850.000000
CAD210315, 11:30:00, 2, , , 7941.35000000000, 27/01/2021 11:34:32, 992668.750000, Continuous auction order book, , ELECTRONIC, CP: 7826.790000
ZSD210322, 13:30:00, 1, , , 2574.96000000000, 27/01/2021 14:50:00, 64374.000000, Voice, , VOICE, CP: 2574.960000
ZSD210329, 15:30:00, 1, , , 2576.39000000000, 27/01/2021 15:50:00, 64409.750000, Voice, , VOICE, CP: 2576.640000
ZSD210412, 13:30:00, 1, , , 2580.20000000000, 27/01/2021 14:50:00, 129010.000000, Voice, , VOICE, CP: 2580.000000
NID210413, 15:30:00, 1, , , 17910.00000000000, 27/01/2021 15:50:00, 107460.000000, Voice, , VOICE, CP: 17911.000000
CAD210415, 11:30:00, 1, , , 7952.50000000000, 27/01/2021 12:04:10, 198812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7827.500000
CAD210415, 09:30:00, 2, , , , , , , , , CP: 7827.500000
ZSD210416, 09:30:00, 1, , , 2614.75000000000, 27/01/2021 10:37:10, 65368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2581.130000
CAD210427, 13:30:00, 1, 7910.50746268656, 14634525.000000
CAD210427, 11:30:00, 2, , , 7942.00000000000, 27/01/2021 11:34:10, 992750.000000, Continuous auction order book, , ELECTRONIC, 7947.500000 / 7949.500000
CAD210427, 09:30:00, 3, , , 7959.00000000000, 27/01/2021 09:32:00, 2387700.000000, Voice, , VOICE, 7952.500000 / 7954.000000
AHD210616, 09:30:00, 1, , , 2031.50000000000, 27/01/2021 09:42:00, 50787.500000, Voice, , VOICE, 2015.500000 / 2028.000000
AHD210818, 15:30:00, 1, , , 2013.25000000000, 27/01/2021 16:35:36, 754968.750000, Continuous auction order book, , ELECTRONIC, CP: 2010.500000
AHD210818, 11:30:00, 3, , , 2030.00000000000, 27/01/2021 12:22:02, 5075000.000000, Voice, , VOICE, CP: 2010.500000
AHD211117, 15:30:00, 3, , , 2024.00000000000, 27/01/2021 16:33:57, 1265000.000000, Continuous auction order book, , ELECTRONIC, CP: 2022.250000
NID210217, 15:30:00, 1, , , 17881.50000000000, 27/01/2021 15:41:01, 107289.000000, Voice, , VOICE, 17825.000000 / 17845.000000
NID210217, 13:30:00, 2, , , 17795.00000000000, 27/01/2021 14:07:30, 1067700.000000, Continuous auction order book, , ELECTRONIC, CP: 17881.500000
NID210217, 11:30:00, 3, , , 18027.51000000000, 27/01/2021 12:35:00, 1406145.780000, Voice, , VOICE, CP: 17881.500000
NID210721, 13:30:00, 1, , , 17950.00000000000, 27/01/2021 14:14:00, 861600.000000, Voice, , VOICE, CP: 17951.000000
NID210721, 09:30:00, 3, , , 18085.00000000000, 27/01/2021 09:37:00, 5425500.000000, Voice, , VOICE, CP: 17951.000000
SND210616, 09:30:00, 2, , , 22685.00000000000, 27/01/2021 10:03:03, 1134250.000000, Continuous auction order book, , ELECTRONIC, CP: 22712.500000
SCD210630, 13:30:00, 1, , , 408.50000000000, 27/01/2021 14:04:39, 4085.000000, Continuous auction order book, , ELECTRONIC, 396.000000 / 8.000000
ZSD210303, 15:30:00, 1, , , 2569.50000000000, 27/01/2021 15:40:00, 64237.500000, Voice, , VOICE, CP: 2569.500000
ZSD210303, 11:30:00, 3, , , 2605.75000000000, 27/01/2021 11:35:04, 2540606.250000, Continuous auction order book, , ELECTRONIC, CP: 2569.500000
NID210407, 15:30:00, 1, , , 17905.00000000000, 27/01/2021 15:50:00, 107430.000000, Voice, , VOICE, CP: 17906.000000
PBD210407, 11:30:00, 1, , , 2054.50000000000, 27/01/2021 13:01:00, 102725.000000, Voice, , VOICE, CP: 2042.750000
ZSD210407, 11:30:00, 1, , , 2610.00000000000, 27/01/2021 11:41:00, 326250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2578.800000
SND210129, 11:30:00, 1, , , 23280.00000000000, 27/01/2021 11:33:00, 116400.000000, Voice, , VOICE, 25.000000 / 23290.000000
SND210129, 09:30:00, 2, , , 23279.00000000000, 27/01/2021 09:37:59, 1163950.000000, Continuous auction order book, , ELECTRONIC, CP: 23220.000000
ZSD210303_2850C, 13:30:00, 1, , , 11.71000000000, 27/01/2021 13:42:52, 29275.000000, Voice, , VOICE
ZSD210309, 09:30:00, 1, , , 2620.00000000000, 27/01/2021 10:03:00, 327500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2572.250000
CAD210316, 11:30:00, 3, , , 7930.50000000000, 27/01/2021 11:38:49, 2973937.500000, Continuous auction order book, , ELECTRONIC, CP: 7827.050000
ZSD210420, 11:30:00, 1, , , 2612.00000000000, 27/01/2021 12:06:49, 326500.000000, Continuous auction order book, , ELECTRONIC, CP: 2582.250000
ZSD210422, 09:30:00, 1, , , 2610.00000000000, 27/01/2021 10:57:00, 195750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.460000
ZSD210426, 09:30:00, 1, , , 2630.00000000000, 27/01/2021 10:03:00, 197250.000000, Voice, , VOICE, CP: 2583.290000
CAD210423, 15:30:00, 3, , , 7809.13000000000, 27/01/2021 16:26:07, 3904565.000000, Continuous auction order book, , ELECTRONIC, CP: 7824.200000
AHE210317, 09:30:00, 1, , , 2007.50640000000, 27/01/2021 10:27:00, 50187.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1636.890000
AHD211117, 13:30:00, 3, , , 2022.25000000000, 27/01/2021 14:57:54, 5813968.750000, Voice, , VOICE, CP: 2022.250000
CAD220119, 13:30:00, 1, , , 7800.00000000000, 27/01/2021 14:24:00, 390000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7778.500000
PBD210421, 11:30:00, 1, , , 2052.50000000000, 27/01/2021 12:00:00, 51312.500000, Voice, , VOICE, CP: 2045.000000
PBD210421, 09:30:00, 2, , , 2057.17000000000, 27/01/2021 09:44:48, 1131443.500000, Voice, , VOICE, CP: 2045.000000
PBD210721, 09:30:00, 1, , , , , , , , , CP: 2054.250000
PBD211117, 15:30:00, 1, , , 2065.50000000000, 27/01/2021 17:56:44, 51637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2065.500000
AHD210406, 15:30:00, 2, , , 2014.98000000000, 27/01/2021 15:32:00, 1158613.500000, Voice, , VOICE, CP: 1988.580000
CAD210406, 15:30:00, 3, , , 7825.95000000000, 27/01/2021 16:50:00, 12325871.250000, Voice, , VOICE, CP: 7825.950000
AHD210303, 13:30:00, 1, , , 1996.72000000000, 27/01/2021 13:33:00, 149754.000000, Voice, , VOICE, CP: 1983.520000
ZSD210331, 11:30:00, 1, , , 2610.75000000000, 27/01/2021 11:37:00, 717956.250000, Voice, , VOICE, CP: 2577.120000
NID210414, 11:30:00, 1, , , 17850.00000000000, 27/01/2021 13:15:00, 428400.000000, Voice, , VOICE, CP: 17911.500000
PBD210407, 15:30:00, 1, , , 2042.75000000000, 27/01/2021 15:50:00, 51068.750000, Voice, , VOICE, CP: 2042.750000
ZSD210407, 15:30:00, 1, , , 2578.60000000000, 27/01/2021 15:50:00, 64465.000000, Voice, , VOICE, CP: 2578.800000
ZSD210407, 11:30:00, 3, , , 2610.00000000000, 27/01/2021 11:41:00, 1957500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2578.800000
PBD210128, 11:30:00, 1, , , 2036.00000000000, 27/01/2021 12:05:54, 509000.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.500000
PBD210128, 09:30:00, 2, , , 2036.00000000000, 27/01/2021 09:58:31, 1018000.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.500000
NID210201, 13:30:00, 3, , , 17817.13000000000, 27/01/2021 13:50:14, 2458763.940000, Continuous auction order book, , ELECTRONIC, CP: 17869.500000
ZSD210204, 15:30:00, 3, , , 2598.95000000000, 27/01/2021 19:05:00, 5847637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2561.480000
ZSD210305, 13:30:00, 3, , , 2582.17000000000, 27/01/2021 13:40:59, 3227712.500000, Continuous auction order book, , ELECTRONIC, CP: 2570.420000
ZSD210316, 11:30:00, 3, , , 2609.25000000000, 27/01/2021 11:32:00, 3913875.000000, Voice, , VOICE, CP: 2575.000000
CAD210422, 09:30:00, 1, , , 7957.00000000000, 27/01/2021 09:45:00, 795700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.000000
ZSD210303_2575C, 09:30:00, 1, , , 58.75000000000, 27/01/2021 10:57:00, 73437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210421, 09:30:00, 1, , , 2011.13880000000, 27/01/2021 10:27:00, 50278.470000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.570000
CAE210217, 09:30:00, 1, , , 7944.44625600000, 27/01/2021 10:55:00, 198611.156400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6463.060000
AHD210519, 13:30:00, 1, 2005.50000000000, 200550.000000
AHD210519, 11:30:00, 2, , , 2010.00000000000, 27/01/2021 12:37:28, 1005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1996.500000
AHD210519, 09:30:00, 3, , , 2020.00000000000, 27/01/2021 09:50:22, 3989500.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.500000
NID210317, 11:30:00, 1, 17975.66666666666, 323562.000000
NID210317, 09:30:00, 2, , , 17983.00000000000, 27/01/2021 09:53:00, 1078980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17897.500000
NID210616, 15:30:00, 2, , , 17940.00000000000, 27/01/2021 17:06:12, 1184040.000000, Voice, , VOICE, CP: 17940.000000
NID210616, 13:30:00, 3, , , 17942.00000000000, 27/01/2021 14:09:09, 2045388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17940.000000
ZSD210406, 11:30:00, 1, , , 2610.00000000000, 27/01/2021 11:39:00, 456750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2578.560000
PBD210406, 15:30:00, 1, , , 2042.50000000000, 27/01/2021 15:50:00, 357437.500000, Voice, , VOICE, CP: 2042.500000
SND210421, 15:30:00, 3, , , 22665.83000000000, 27/01/2021 16:09:00, 2039924.700000, Voice, , VOICE, CP: 22860.000000
SCD210831, 13:30:00, 1, , , 398.50000000000, 27/01/2021 14:04:04, 3985.000000, Continuous auction order book, , ELECTRONIC, 393.500000 / 408.000000
CAD210203, 13:30:00, 3, , , 7825.38000000000, 27/01/2021 14:23:55, 3912690.000000, Continuous auction order book, , ELECTRONIC, CP: 7822.880000
NID210210, 13:30:00, 1, , , 18020.25000000000, 27/01/2021 13:45:00, 324364.500000, Voice, , VOICE, CP: 17876.670000
CAD210331, 11:30:00, 1, , , 6993.50000000000, 27/01/2021 11:45:00, 174837.500000, Voice, , VOICE, CP: 7824.920000
CAD210204, 15:30:00, 1, , , 7823.19000000000, 27/01/2021 15:40:00, 195579.750000, Voice, , VOICE, CP: 7823.190000
CAD210204, 11:30:00, 3, , , 7915.19000000000, 27/01/2021 12:06:39, 1978797.500000, Continuous auction order book, , ELECTRONIC, CP: 7823.190000
AHD210305, 11:30:00, 1, , , 1995.75000000000, 27/01/2021 13:11:33, 49893.750000, Continuous auction order book, , ELECTRONIC, CP: 1983.500000
CAD210413, 09:30:00, 1, , , 8011.38000000000, 27/01/2021 10:18:00, 200284.500000, Voice, , VOICE, CP: 7827.160000
PBD210415, 15:30:00, 1, , , 2039.83000000000, 27/01/2021 15:33:00, 509957.500000, Voice, , VOICE, CP: 2044.360000
AHD210419, 11:30:00, 1, , , 2021.68000000000, 27/01/2021 12:03:00, 555962.000000, Voice, , VOICE, CP: 1990.850000
AHD210419, 09:30:00, 2, , , 2010.25000000000, 27/01/2021 10:00:00, 1055381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.850000
ZSD210419, 09:30:00, 1, , , 2625.50000000000, 27/01/2021 09:45:00, 262550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2581.970000
PBD210420, 15:30:00, 1, , , 2044.89000000000, 27/01/2021 15:40:00, 204489.000000, Voice, , VOICE, CP: 2044.890000
PBD210420, 11:30:00, 3, , , 2059.00000000000, 27/01/2021 11:48:00, 2934075.000000, Voice, , VOICE, CP: 2044.890000
ZSD210420, 13:30:00, 1, , , 2612.00000000000, 27/01/2021 13:35:26, 65300.000000, Voice, , VOICE, CP: 2582.250000
ZSD210420, 11:30:00, 2, , , 2610.00000000000, 27/01/2021 11:47:00, 1109250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.250000
CAD210426, 13:30:00, 1, , , 7835.25000000000, 27/01/2021 13:58:00, 195881.250000, Voice, , VOICE, CP: 7824.800000
CAD210426, 11:30:00, 2, , , 7950.45000000000, 27/01/2021 12:19:00, 993806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.800000
CAD210426, 09:30:00, 3, , , , , , , , , CP: 7824.800000
SND210427, 11:30:00, 1, 22850.00000000000, 228500.000000
SND210427, 09:30:00, 2, , , 22850.00000000000, 27/01/2021 11:29:02, 914000.000000, Continuous auction order book, , ELECTRONIC, CP: 22805.000000
AHE210217, 13:30:00, 3, , , 1994.18760000000, 27/01/2021 14:43:00, 3888665.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.140000
AHE210317, 13:30:00, 1, , , 1982.07960000000, 27/01/2021 14:03:10, 49551.990000, Voice, , VOICE, CP: 1636.890000
CAY210421, 13:30:00, 1, , , 7823.56250000000, 27/01/2021 14:36:02, 195589.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 813649.000000
AHD210317, 15:30:00, 1, , , 1993.50000000000, 27/01/2021 15:34:53, 49837.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1989.000000 / 1990.000000
AHD210317, 13:30:00, 2, , , 1997.50000000000, 27/01/2021 13:38:00, 1148562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1988.000000 / 1985.500000
AHD210317, 11:30:00, 3, , , 1983.30000000000, 27/01/2021 11:53:00, 11354392.500000, Voice, , VOICE, CP: 1983.500000
AHD210421, 11:30:00, 1, , , 2014.38000000000, 27/01/2021 11:42:00, 402876.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2013.500000 / 2015.000000
AHD210421, 09:30:00, 2, , , 2014.25000000000, 27/01/2021 10:40:01, 1007125.000000, Voice, , VOICE, CP: 1990.750000
NID211117, 13:30:00, 3, , , 17986.00000000000, 27/01/2021 14:58:07, 5395800.000000, Voice, , VOICE, CP: 17986.000000
PBD210721, 11:30:00, 1, , , 2054.50000000000, 27/01/2021 11:32:00, 359537.500000, Voice, , VOICE, CP: 2054.250000
ZSD210202, 11:30:00, 1, , , 2589.50000000000, 27/01/2021 12:08:21, 129475.000000, Continuous auction order book, , ELECTRONIC, CP: 2560.570000
AHD210324, 15:30:00, 3, , , 1985.75000000000, 27/01/2021 18:26:00, 12410937.500000, Voice, , VOICE, CP: 1985.480000
CAD210310, 13:30:00, 1, , , 7782.00000000000, 27/01/2021 14:50:00, 194550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7825.330000
CAD210310, 11:30:00, 2, , , 7940.35000000000, 27/01/2021 11:34:32, 992543.750000, Continuous auction order book, , ELECTRONIC, CP: 7825.330000
PBD210407, 13:30:00, 1, , , 2042.95000000000, 27/01/2021 14:50:00, 357516.250000, Voice, , VOICE, CP: 2042.750000
PBD210128, 09:30:00, 1, , , 2036.00000000000, 27/01/2021 09:32:20, 305400.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.500000
CAD210129, 09:30:00, 1, , , 7947.00000000000, 27/01/2021 09:41:00, 198675.000000, Voice, , VOICE, CP: 7821.250000
SND210129, 09:30:00, 1, , , 23233.38000000000, 27/01/2021 10:02:36, 116166.900000, Continuous auction order book, , ELECTRONIC, 1.000000 / 6.000000
CAE210526, 13:30:00, 1, , , 7854.45960000000, 27/01/2021 14:30:00, 392722.980000, Voice, , VOICE, CP: 6448.400000
HUD220131, 15:30:00, 1, , , 735.00000000000, 27/01/2021 16:34:00, 7350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 745.000000 / 754.500000
ZSD210303_2850C, 15:30:00, 1, , , 11.71000000000, 27/01/2021 18:54:48, 175650.000000, Voice, , VOICE
CAD210301, 15:30:00, 1, , , 7870.50000000000, 27/01/2021 17:13:00, 393525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.230000
ZSD210308, 13:30:00, 1, , , 2579.00000000000, 27/01/2021 14:50:00, 64475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2571.790000
CAS210308, 11:30:00, 1, , , 7900.91684900000, 27/01/2021 13:27:00, 197522.921225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5709.800000
CAE210309, 11:30:00, 1, , , 7901.98350000000, 27/01/2021 13:14:00, 197549.587500, Voice, , VOICE, CP: 6458.800000
CAD210419, 13:30:00, 1, , , 7828.00000000000, 27/01/2021 14:28:00, 587100.000000, Voice, , VOICE, CP: 7828.000000
CAD210419, 11:30:00, 2, , , 7828.00000000000, 27/01/2021 12:28:00, 978500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7828.000000
AHD210420, 15:30:00, 1, , , 2017.63000000000, 27/01/2021 15:32:00, 302644.500000, Voice, , VOICE, CP: 1991.000000
AHD210420, 13:30:00, 2, , , 2005.06000000000, 27/01/2021 13:40:00, 1002530.000000, Voice, , VOICE, CP: 1991.000000
NID210422, 15:30:00, 1, , , 17911.50000000000, 27/01/2021 15:50:00, 107469.000000, Voice, , VOICE, CP: 17912.500000
NID210427, 15:30:00, 3, , , 17881.00000000000, 27/01/2021 15:37:00, 2360292.000000, Voice, , VOICE, 17835.000000 / 17905.000000
CAE210721, 11:30:00, 1, , , 7849.61640000000, 27/01/2021 12:35:00, 196240.410000, Voice, , VOICE, CP: 6437.110000
AHD210721, 09:30:00, 1, , , , , , , , , 2019.500000 / 2033.000000
CAD210616, 15:30:00, 3, 7861.25000000000, 7861250.000000
PBD211117, 13:30:00, 3, , , 2065.50000000000, 27/01/2021 14:57:59, 3098250.000000, Voice, , VOICE, CP: 2065.500000
ZSD211215, 11:30:00, 1, , , 2649.75000000000, 27/01/2021 13:24:00, 596193.750000, Voice, , VOICE, CP: 2614.500000
NID210202, 13:30:00, 1, , , 17840.00000000000, 27/01/2021 13:40:00, 214080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17870.500000
CAD210406, 09:30:00, 1, 7958.00000000000, 994750.000000
SND210519, 15:30:00, 2, , , 22791.37000000000, 27/01/2021 17:15:00, 1139568.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22787.500000
CAD210128, 11:30:00, 3, , , 7957.00000000000, 27/01/2021 11:36:39, 7957000.000000, Continuous auction order book, , ELECTRONIC, CP: 7820.920000
NID210129, 15:30:00, 3, , , 17866.00000000000, 27/01/2021 17:18:06, 2465508.000000, Voice, , VOICE, CP: 17866.500000
AHD210226, 11:30:00, 1, , , 2011.25000000000, 27/01/2021 11:36:00, 653656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.590000
CAD210303_7700P, 13:30:00, 3
CAD210203_7900P, 09:30:00, 1, , , 62.82000000000, 27/01/2021 10:00:00, 31410.000000, Voice, , VOICE
AHD210322, 13:30:00, 1, , , 1998.00000000000, 27/01/2021 14:24:00, 49950.000000, Voice, , VOICE, CP: 1985.000000
PBD210412, 13:30:00, 3, , , 2030.96000000000, 27/01/2021 14:51:45, 1320124.000000, Continuous auction order book, , ELECTRONIC, CP: 2043.820000
CAD210422, 11:30:00, 1, , , 7949.75000000000, 27/01/2021 12:04:10, 198743.750000, Voice, , VOICE, CP: 7824.000000
CAD210427, 15:30:00, 1, 7863.57270588235, 78242493.000000
CAD210427, 13:30:00, 2, 7915.00000000000, 2968125.000000
CAD210427, 11:30:00, 3, , , 7940.00000000000, 27/01/2021 11:34:10, 1985000.000000, Continuous auction order book, , ELECTRONIC, 7942.000000 / 7945.000000
