Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200923, 6, 3, 366550, 1, 1, 92140, 1, 0
SND200924, 4, 2, 366485, 1, 0, 183242.5, 2, 0
SND200930, 6, 3, 544445, 1, 0, 182330, 2, 0
SND201002, 4, 2, 361080, 1, 0, 180540, 2, 0
SND201006, 4, 2, 367825, 0, 0, 183912.5, 2, 0
SND201007, 2, 1, 184150, 0, 0, 0, 2, 0
SND201008, 2, 1, 91470, 0, 0, 0, 1, 0
SND201009, 6, 2, 363400, 0, 0, 181700, 2, 0
SND201021, 53, 25, 21589270, 4, 10, 910125, 11, 0
SND201023, 2, 1, 182290, 1, 0, 0, 2, 0
SND201027, 4, 2, 550090, 2, 0, 275045, 3, 0
SND201028, 2, 1, 367790, 1, 0, 0, 4, 0
SND201104, 10, 5, 2385930, 1, 0, 364580, 4, 0
SND201105, 2, 1, 364600, 1, 0, 0, 4, 0
SND201110, 2, 1, 91465, 1, 2, 0, 1, 0
SND201112, 2, 1, 91460, 0, 0, 0, 1, 0
SND201116, 1, 0, 0, 0, 0, 0, 0, 0
SND201117, 2, 1, 183880, 0, 0, 0, 2, 0
SND201118, 122, 61, 66169535, 20, 13, 91945, 1, 0
SND201119, 2, 1, 91450, 0, 0, 0, 1, 0
SND201120, 2, 1, 91455, 1, 0, 0, 1, 0
SND201124, 2, 1, 91450, 0, 0, 0, 1, 0
SND201127, 2, 1, 91385, 1, 0, 0, 1, 0
SND201201, 6, 3, 275625, 0, 0, 91825, 1, 0
SND201202, 15, 7, 11121175, 1, 0, 183800, 2.5, 0
SND201203, 7567, 988, 175039756.45, 5814, 1717, 91950, 1, 0
SND201216, 147, 71, 47484173.55, 12, 10, 184095, 1, 0
SND210120, 287, 131, 103248156.4, 7, 6, 92228.1, 1, 0
SND210217, 2, 1, 1835200, 0, 0, 0, 20, 0
SND210616, 4, 2, 2276000, 0, 2, 1138000, 22.5, 0
SND210721, 2, 1, 1370775, 0, 0, 0, 15, 0
SNE200908, 4, 2, 154630, 0, 0, 77315, 1, 0
SNE201216, 6, 3, 1009020.95, 0, 0, 232854.75, 3, 0
SRD200930, 111, 42, 387945, 72, 62, 4630, 2, 0
SRD201030, 131, 52, 1073220, 200, 47, 4660, 2, 0
SRD201130, 111, 36, 875395, 68, 38, 23137.5, 5, 0
SRD201231, 76, 18, 235470, 68, 31, 11525, 3, 0
SRD210129, 62, 6, 83040, 76, 47, 13840, 3, 0
SRD210226, 47, 6, 109770, 63, 37, 18295, 4, 0
SRD210331, 44, 3, 68175, 34, 38, 22725, 5, 0
SRD210430, 32, 0, 0, 30, 13, 0, 1, 0
SRD210528, 40, 3, 13215, 31, 11, 4405, 1, 0
SRD210630, 32, 0, 0, 30, 11, 0, 1, 0
SRD210730, 32, 0, 0, 30, 8, 0, 1, 0
SRD210831, 38, 3, 13170, 30, 11, 4390, 1, 0
SRD210930, 32, 0, 0, 30, 11, 0, 1, 0
SRD211029, 32, 0, 0, 30, 11, 0, 1, 0
SRD211130, 4, 0, 0, 4, 4, 0, 1, 0
ZSD200904, 254, 177, 308667875, 2, 29, 1015600, 20, 0
ZSD200908, 416, 282, 440110511.25, 12, 37, 635350, 2, 0
ZSD200909, 16, 8, 8843694.75, 1, 0, 995588.5, 16, 0
ZSD200911, 18, 9, 12783381.25, 0, 0, 1560081.25, 25, 0
ZSD200914, 9, 6, 5650742.5, 0, 0, 467543.75, 10, 0
ZSD200915, 4, 2, 249478.75, 0, 0, 124739.375, 2, 0
ZSD200916, 1374, 711, 481085246, 26, 32, 62488.5, 1, 0
ZSD200917, 18, 9, 1558511.25, 1, 0, 188681.25, 3, 0
ZSD200918, 14, 7, 1245033.75, 0, 0, 62818.75, 1, 0
ZSD200922, 4, 2, 498750, 1, 0, 249375, 4, 0
ZSD200925, 2, 1, 62381.25, 0, 0, 0, 1, 0
ZSD200930, 4, 2, 1244835, 1, 2, 622417.5, 10, 0
ZSD201001, 4, 2, 124950, 0, 0, 62475, 1, 0
ZSD201002, 8, 4, 748506, 0, 0, 187126.5, 3, 0
ZSD201005, 2, 1, 62675, 0, 0, 0, 1, 0
ZSD201007_2400P, 2, 1, 34062.5, 0, 0, 0, 50, 0
ZSD201007_2700C, 2, 1, 22187.5, 0, 0, 0, 50, 0
ZSD201007_2800C, 20, 10, 171600, 0, 0, 10100, 100, 0
ZSD201009, 4, 2, 249558.25, 0, 0, 124779.125, 2, 0
ZSD201020, 7, 6, 6861745, 1, 0, 623795, 30, 0
ZSD201021, 1255, 640, 643895579.5, 46, 37, 62885.25, 1, 0
ZSD201022, 12, 6, 1687910.25, 0, 0, 250055.5, 4.5, 0
ZSD201023, 2, 1, 880775, 2, 0, 0, 14, 0
ZSD201028, 8, 4, 3250785.5, 1, 0, 812696.375, 25, 0
ZSD201030, 12, 7, 4325157.5, 0, 0, 250410, 3.5, 0
ZSD201104, 4, 2, 2005200, 1, 0, 1002600, 16, 0
ZSD201104_2550C, 4, 2, 545025, 0, 0, 272512.5, 150, 0
ZSD201105, 4, 2, 376275, 0, 0, 188137.5, 2, 0
ZSD201106, 19, 12, 13014865, 3, 0, 625160, 25, 0
ZSD201110, 11, 7, 22114081.25, 1, 0, 3155312.5, 40, 0
ZSD201112, 9, 6, 13376512.5, 2, 0, 1891618.75, 10, 0
ZSD201113, 8, 4, 29957505, 2, 0, 7733625, 123, 0
ZSD201116, 4, 2, 5773920, 0, 0, 2886960, 46, 0
ZSD201117, 22, 10, 5352163.75, 3, 0, 623622.5, 10, 0
ZSD201118, 2865, 1459, 856039972.25, 64, 32, 62868.75, 1, 0
ZSD201119, 20, 10, 4017500, 1, 0, 125512.5, 2, 0
ZSD201120, 14, 7, 5040370, 1, 0, 251000, 8.5, 0
ZSD201124, 8, 4, 815969.75, 0, 0, 188325, 3, 0
ZSD201125, 24, 12, 3075988, 0, 0, 94212.5, 2, 0
ZSD201127, 63, 33, 26669701.75, 1, 0, 311687.5, 5, 0
ZSD201201, 74, 36, 20729357.75, 0, 0, 219431, 3, 0
ZSD201202, 97, 50, 37795359.5, 2, 0, 345584.25, 5, 0
ZSD201202_2300P, 6, 3, 222800, 0, 0, 55387.5, 50, 0
ZSD201203, 68419, 14288, 1469062346.75, 43744, 11022, 62887.5, 1, 0
ZSD201216, 1997, 1028, 764673685, 46, 48, 63377.5, 1, 0
ZSD210120, 5438, 245, 150314204.75, 4956, 10, 63230, 1, 0
ZSD210217, 5052, 59, 100366018, 4956, 0, 1517250, 1, 0
ZSD210317, 326, 169, 193619540.25, 20, 6, 63910, 2, 0
ZSD210421, 38, 20, 44252830, 4, 0, 1588265.625, 25, 0
ZSD210519, 41, 21, 81917343.75, 0, 3, 190646.25, 25, 0
ZSD210616, 62, 43, 206895850, 10, 9, 3165625, 50, 0
ZSD210721, 11, 11, 32687937.5, 2, 2, 3165625, 100, 0
ZSD210818, 8, 4, 7486812.5, 2, 2, 510250, 50, 0
ZSD210915, 6, 3, 1021300, 0, 0, 63831.25, 7.5, 0
ZSD211020, 4, 2, 255575, 0, 0, 127787.5, 2, 0
ZSD211117, 4, 2, 127887.5, 0, 0, 63943.75, 1, 0
ZSD211215, 72, 39, 283073812.5, 9, 7, 3193937.5, 100, 0
ZSE200916, 10, 5, 742621.25, 0, 0, 52925, 1, 0
ZSE200930, 2, 1, 52700, 0, 0, 0, 1, 0
ZSE201021, 6, 3, 529194.5, 0, 0, 52926.5, 1, 0
ZSE201027, 2, 1, 52938, 0, 0, 0, 1, 0
ZSE201030, 6, 3, 211516, 0, 0, 52800, 1, 0
ZSE201103, 2, 1, 52987, 0, 0, 0, 1, 0
ZSE201105, 2, 1, 53008.25, 0, 0, 0, 1, 0
ZSE201112, 4, 2, 106104, 0, 0, 53052, 1, 0
ZSE201117, 2, 1, 53084.5, 0, 0, 0, 1, 0
ZSE201118, 4, 2, 427137.5, 0, 0, 213568.75, 4, 0
ZSE201120, 2, 1, 106149.5, 0, 0, 0, 2, 0
ZSE201127, 2, 1, 53075.5, 0, 0, 0, 1, 0
ZSE201201, 2, 1, 106218, 0, 0, 0, 2, 0
ZSE201203, 32, 16, 1904299.25, 0, 0, 105250, 2, 0
