Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/05/2021 00:00:00, CAD210824, 4043023, 13:30:00, 13:29:59, 2446789942, 9943.000000, 3, 9945.500000, 1, 99435.000000
24/05/2021 00:00:00, CAD210824, 4043023, 15:30:00, 15:30:00, 2447503264, 9965.000000, 3, 9968.000000, 3, 159473.000000
24/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2446292493, 9877.500000, 3, 9882.000000, 2, 49396.500000
24/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:59, 2446789497, 9945.500000, 3, 9949.000000, 1, 39785.500000
24/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2447503245, 9968.000000, 3, 9971.500000, 3, 59818.500000
24/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2446110532, 9903.000000, 3, 9908.000000, 3, 59433.000000
24/05/2021 00:00:00, CAD210820, 4042948, 09:30:00, 05:59:10, 2445548462, , , 9883.500000, 1, 9883.500000
24/05/2021 00:00:00, CAD210820, 4042948, 13:30:00, 05:59:10, 2445548462, , , 9883.500000, 1, 9883.500000
24/05/2021 00:00:00, CAD210820, 4042948, 15:30:00, 05:59:10, 2445548462, , , 9883.500000, 1, 9883.500000
24/05/2021 00:00:00, CAD210820, 4042948, 11:30:00, 05:59:10, 2445548462, , , 9883.500000, 1, 9883.500000
24/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2446110534, 9894.000000, 3, 9898.500000, 3, 59377.500000
24/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:29:59, 2446789499, 9933.000000, 3, 9939.500000, 1, 39738.500000
24/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2447503246, 9956.500000, 3, 9961.500000, 3, 59754.000000
24/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2446292485, , , 9872.000000, 2, 19744.000000
24/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 00:00:00, 2446171536, , , 1065.000000, 1, 1065.000000
24/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 00:00:00, 2446171536, , , 1065.000000, 1, 1065.000000
24/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 00:00:00, 2446171536, , , 1065.000000, 1, 1065.000000
24/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:18:35, 2446575029, 757.000000, 3, , , 2271.000000
24/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:20:32, 2445964910, 766.000000, 1, 773.000000, 1, 3078.000000
24/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 11:47:25, 2447737238, 771.000000, 1, 777.000000, 1, 2327.000000
24/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:04:21, 2446159272, 771.500000, 1, 779.000000, 1, 3867.000000
24/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 11:47:25, 2447737238, 771.000000, 1, 777.000000, 1, 2327.000000
24/05/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:22:30, 2446101142, 29115.000000, 1, , , 29115.000000
24/05/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:16, 2446291548, 29055.000000, 1, , , 29055.000000
24/05/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:33, 2446786895, 29015.000000, 2, , , 58030.000000
24/05/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:27:16, 2447496925, 29125.000000, 1, , , 29125.000000
24/05/2021 00:00:00, SND210824, 4043027, 15:30:00, 15:27:21, 2447520000, 29400.000000, 1, 29450.000000, 1, 235180.000000
24/05/2021 00:00:00, SND210824, 4043027, 09:30:00, 09:22:30, 2446114939, 29390.000000, 1, 29520.000000, 1, 235655.000000
24/05/2021 00:00:00, SND210824, 4043027, 13:30:00, 13:29:43, 2446788221, 29240.000000, 2, 29360.000000, 1, 234265.000000
24/05/2021 00:00:00, SND210824, 4043027, 11:30:00, 11:29:16, 2446292580, 29320.000000, 1, 29455.000000, 2, 205800.000000
24/05/2021 00:00:00, SND210820, 4042952, 13:30:00, 11:51:37, 2446995294, 29100.000000, 1, , , 29100.000000
24/05/2021 00:00:00, SND210820, 4042952, 09:30:00, 04:58:59, 2445415553, 25000.000000, 1, , , 25000.000000
24/05/2021 00:00:00, SND210820, 4042952, 11:30:00, 04:58:59, 2445415553, 25000.000000, 1, , , 25000.000000
24/05/2021 00:00:00, SND210820, 4042952, 15:30:00, 15:21:38, 2447478555, 29100.000000, 2, , , 58200.000000
24/05/2021 00:00:00, SND210526, 4030332, 09:30:00, 00:00:00, 2446244536, 30000.000000, 4, , , 179360.000000
24/05/2021 00:00:00, SND210526, 4030332, 15:30:00, 15:27:27, 2447497768, 31500.000000, 4, 32240.000000, 1, 307940.000000
24/05/2021 00:00:00, SND210526, 4030332, 13:30:00, 13:29:43, 2446831054, 31500.000000, 4, 32160.000000, 1, 307730.000000
24/05/2021 00:00:00, SND210526, 4030332, 11:30:00, 11:28:59, 2446292582, 30000.000000, 4, 32255.000000, 2, 214135.000000
24/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:22:30, 2446101141, 29715.000000, 1, , , 29715.000000
24/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:43, 2446788224, 29500.000000, 2, 29685.000000, 1, 88685.000000
24/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:29:16, 2446291547, 29655.000000, 1, , , 29655.000000
24/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:27:27, 2447497766, 29600.000000, 1, 29740.000000, 1, 59340.000000
24/05/2021 00:00:00, SND210601, 4037612, 11:30:00, 00:00:01, 2444793787, 31300.000000, 1, , , 31300.000000
24/05/2021 00:00:00, SND210601, 4037612, 09:30:00, 00:00:01, 2444793787, 31300.000000, 1, , , 31300.000000
24/05/2021 00:00:00, SND210601, 4037612, 13:30:00, 00:00:01, 2444793787, 31300.000000, 1, , , 31300.000000
24/05/2021 00:00:00, SND210601, 4037612, 15:30:00, 00:00:01, 2444793787, 31300.000000, 1, , , 31300.000000
24/05/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:27:27, 2447497765, , , 31940.000000, 1, 31940.000000
24/05/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:43, 2446788223, , , 31660.000000, 1, 31660.000000
24/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:19:50, 2446340864, 479.000000, 1, 483.000000, 1, 1929.500000
24/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 11:59:08, 2447737259, 482.000000, 1, 483.000000, 1, 1932.500000
24/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 11:59:08, 2447737259, 482.000000, 1, 483.000000, 1, 1932.500000
24/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:00:45, 2446169611, 476.000000, 1, 483.000000, 1, 2402.000000
24/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:35:52, 2446862032, 501.000000, 2, 508.500000, 2, 14138.000000
24/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:02:04, 2446065165, 500.000000, 4, 507.500000, 2, 12430.000000
24/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:48:51, 2446340315, 503.000000, 1, 508.000000, 2, 6160.500000
24/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:41:29, 2447738251, 503.000000, 1, 508.500000, 2, 5623.000000
24/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:02:04, 2446065167, 509.500000, 2, 540.000000, 10, 7517.000000
24/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:44:48, 2447738262, 510.500000, 2, 540.000000, 10, 6421.000000
24/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 09:44:48, 2447738262, 510.500000, 2, 540.000000, 10, 6421.000000
24/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:44:48, 2447738262, 510.500000, 2, 540.000000, 10, 6421.000000
24/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:01:12, 2447737229, 498.000000, 1, 506.000000, 1, 1004.000000
24/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 12:01:12, 2447737229, 498.000000, 1, 506.000000, 1, 1004.000000
24/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:15:23, 2446342862, 492.000000, 1, , , 492.000000
24/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:00:23, 2446169579, 487.000000, 1, 494.500000, 1, 1962.500000
24/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 07:59:00, 2447737260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 07:59:00, 2447737260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:59:00, 2447737260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 07:59:00, 2447737260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:19:07, 2446340788, 482.000000, 1, , , 482.000000
24/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:01:12, 2447737257, 486.000000, 1, 494.000000, 1, 980.000000
24/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 12:01:12, 2447737257, 486.000000, 1, 494.000000, 1, 980.000000
24/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 00:00:00, 2446169608, 480.000000, 1, , , 480.000000
24/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:21:43, 2447738265, 518.000000, 5, 555.000000, 14, 27260.000000
24/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:21:43, 2447738265, 518.000000, 5, 555.000000, 14, 27260.000000
24/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 09:52:19, 2446345386, 523.000000, 1, 542.000000, 1, 13887.000000
24/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:02:04, 2446137535, 520.500000, 2, 528.000000, 2, 4740.500000
24/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:11:05, 2446340368, 522.000000, 2, , , 4170.500000
24/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:22:03, 2447738257, , , 528.000000, 5, 2640.000000
24/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:02:07, 2446082885, 517.000000, 2, 556.000000, 2, 3179.000000
24/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:22:03, 2447738257, , , 528.000000, 5, 2640.000000
24/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 11:58:36, 2447737258, 489.000000, 1, 490.500000, 1, 1967.500000
24/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 11:58:36, 2447737258, 489.000000, 1, 490.500000, 1, 1967.500000
24/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:00:29, 2446169409, 482.000000, 2, 490.000000, 2, 2925.500000
24/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:22:57, 2446342651, 486.500000, 1, 490.500000, 1, 1468.000000
24/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 12:01:12, 2447737247, 481.000000, 1, 489.000000, 1, 970.000000
24/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 12:01:12, 2447737247, 481.000000, 1, 489.000000, 1, 970.000000
24/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 00:00:00, 2446169628, 477.000000, 1, , , 477.000000
24/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:20:04, 2446341277, 478.000000, 1, , , 478.000000
24/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 07:58:31, 2447738260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 07:58:31, 2447738260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 07:58:31, 2447738260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:58:31, 2447738260, , , 540.000000, 10, 5400.000000
24/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 08:03:06, 2447738259, 495.000000, 1, 540.000000, 13, 7515.000000
24/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 08:03:06, 2447738259, 495.000000, 1, 540.000000, 13, 7515.000000
24/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:03:06, 2447738259, 495.000000, 1, 540.000000, 13, 7515.000000
24/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 08:03:06, 2447738259, 495.000000, 1, 540.000000, 13, 7515.000000
24/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:14:52, 2446341643, 497.000000, 1, , , 497.000000
24/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:59:07, 2446164641, 492.000000, 1, 498.000000, 1, 3476.500000
24/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:55, 2446292419, 2337.500000, 5, 2339.000000, 3, 18704.500000
24/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:58, 2446789440, 2383.500000, 5, 2384.500000, 3, 19071.000000
24/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2447503256, 2387.000000, 4, 2389.000000, 2, 14326.000000
24/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:48, 2446110260, 2340.500000, 3, 2341.500000, 3, 23280.000000
24/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:48, 2446110263, 2346.500000, 3, 2347.500000, 3, 14082.000000
24/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2447503255, 2393.000000, 4, 2395.000000, 2, 14362.000000
24/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2446789439, 2389.500000, 8, 2390.500000, 3, 26287.500000
24/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:55, 2446292420, 2343.500000, 5, 2345.000000, 3, 18752.500000
24/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:58, 2446789441, 2365.000000, 8, 2366.500000, 3, 26019.500000
24/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2447503257, 2368.500000, 4, 2371.500000, 2, 14217.000000
24/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:48, 2446110262, 2322.000000, 3, 2323.500000, 3, 13936.500000
24/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:55, 2446292422, 2319.000000, 5, 2321.000000, 3, 18558.000000
24/05/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:55, 2446292952, 2344.000000, 1, , , 2344.000000
24/05/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:56, 2447502947, 2393.500000, 1, 2401.500000, 1, 4795.000000
24/05/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:43, 2446110580, , , 2354.000000, 1, 2354.000000
24/05/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:45, 2446791745, , , 2397.000000, 1, 2397.000000
24/05/2021 00:00:00, AHD210526, 4030206, 13:30:00, 13:29:58, 2446789438, , , 2355.000000, 3, 7065.000000
24/05/2021 00:00:00, AHD210526, 4030206, 15:30:00, 13:34:42, 2446836306, , , 2355.000000, 3, 7065.000000
24/05/2021 00:00:00, AHD210824, 4043022, 11:30:00, 11:29:55, 2446292625, 2339.000000, 5, 2340.000000, 2, 79535.500000
24/05/2021 00:00:00, AHD210824, 4043022, 13:30:00, 13:29:58, 2446789437, 2385.000000, 8, 2385.500000, 3, 50090.500000
24/05/2021 00:00:00, AHD210824, 4043022, 09:30:00, 09:29:47, 2446110573, 2341.500000, 3, 2342.500000, 3, 67907.000000
24/05/2021 00:00:00, AHD210824, 4043022, 15:30:00, 15:30:00, 2447503254, 2388.500000, 4, 2390.000000, 2, 42999.500000
24/05/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:45, 2446791744, , , 2401.000000, 1, 2401.000000
24/05/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:56, 2447503252, , , 2405.500000, 1, 2405.500000
24/05/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:55, 2446292951, 2343.500000, 1, , , 2343.500000
24/05/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:43, 2446110579, , , 2358.000000, 1, 2358.000000
24/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:55, 2446292421, 2330.000000, 5, 2332.000000, 3, 18646.000000
24/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2447503122, , , 2381.500000, 2, 4763.000000
24/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:48, 2446110261, 2333.000000, 3, 2334.500000, 3, 14002.500000
24/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:58, 2446789442, 2376.000000, 8, 2377.000000, 3, 26139.000000
24/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:18:51, 2446101800, , , 874.000000, 1, 1752.000000
24/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 15:25:48, 2447737180, 845.000000, 1, 853.000000, 1, 2576.000000
24/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:05:36, 2446467529, 853.000000, 1, 861.000000, 1, 2592.000000
24/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:22:41, 2446739095, 859.000000, 1, 867.000000, 1, 2604.000000
24/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:26:34, 2446764495, 892.500000, 1, , , 892.500000
24/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:03:49, 2445911327, 902.500000, 2, , , 2707.000000
24/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:54:41, 2447358414, , , 884.500000, 2, 1769.000000
24/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:03:49, 2445911327, 902.500000, 2, , , 2707.000000
24/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 09:16:01, 2446101859, , , 855.000000, 1, 855.000000
24/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:05:36, 2446467645, 834.000000, 1, 842.000000, 1, 1676.000000
24/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:15:01, 2446678000, 840.000000, 1, 852.000000, 1, 1692.000000
24/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 15:25:48, 2447737192, 837.000000, 1, 845.000000, 1, 1682.000000
24/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:05:36, 2446467625, 846.000000, 1, 854.000000, 1, 1700.000000
24/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 15:25:48, 2447737175, 843.000000, 1, 851.000000, 1, 1694.000000
24/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:18:28, 2446101865, , , 867.000000, 1, 867.000000
24/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:14:22, 2446674598, 852.000000, 1, 874.500000, 1, 1726.500000
24/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:26:34, 2446777485, 922.500000, 1, 952.000000, 1, 2789.500000
24/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:26:18, 2447737927, , , 909.500000, 9, 8185.500000
24/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:22:18, 2446101692, , , 942.000000, 1, 942.000000
24/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:15:08, 2446173745, 913.000000, 2, 924.000000, 1, 4599.000000
24/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 00:00:00, 2447737926, , , 910.500000, 1, 2746.500000
24/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:01:12, 2447737224, 499.000000, 1, 507.000000, 1, 1006.000000
24/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:01:12, 2447737224, 499.000000, 1, 507.000000, 1, 1006.000000
24/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 11:59:04, 2447737252, 483.500000, 1, 484.500000, 1, 1938.500000
24/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:19:16, 2446340819, 481.500000, 1, 484.500000, 1, 1936.500000
24/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 11:59:04, 2447737252, 483.500000, 1, 484.500000, 1, 1938.500000
24/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:00:36, 2446169411, 477.000000, 2, 484.500000, 1, 2894.000000
24/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 00:00:00, 2447737926, , , 910.500000, 1, 2746.500000
24/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2447737926, , , 910.500000, 1, 2746.500000
24/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 00:00:00, 2447737926, , , 910.500000, 1, 2746.500000
24/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:14:39, 2446675722, 845.000000, 1, 857.000000, 1, 1702.000000
24/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:05:36, 2446467629, 839.000000, 1, 847.000000, 1, 1686.000000
24/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 15:25:48, 2447737198, 840.000000, 1, 848.000000, 1, 1688.000000
24/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:18:22, 2446101863, , , 860.000000, 1, 860.000000
24/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:03:30, 2446346994, 971.500000, 2, 978.000000, 2, 7794.000000
24/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:26:21, 2446763424, 970.500000, 2, 976.000000, 1, 6810.000000
24/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:23:29, 2446102229, , , 988.500000, 2, 1977.000000
24/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 14:27:51, 2447737919, 962.000000, 2, 970.000000, 2, 3864.000000
24/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:04:12, 2446098792, 881.000000, 1, , , 881.000000
24/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 08:04:12, 2446098792, 881.000000, 1, , , 881.000000
24/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 08:04:12, 2446098792, 881.000000, 1, , , 881.000000
24/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:04:12, 2446098792, 881.000000, 1, , , 881.000000
24/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:18:43, 2446101857, , , 868.500000, 1, 868.500000
24/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:23:05, 2446742837, 853.500000, 1, 861.500000, 1, 1715.000000
24/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:05:36, 2446467538, 847.500000, 1, 855.500000, 1, 1703.000000
24/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:25:48, 2447737179, 844.000000, 1, 852.000000, 1, 1696.000000
24/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 15:25:48, 2447737177, 840.000000, 1, 848.000000, 1, 3452.000000
24/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:21:09, 2447106210, , , 868.000000, 1, 2632.000000
24/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:05:36, 2446467509, 859.000000, 1, 867.000000, 1, 3490.000000
24/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:18:58, 2446101798, , , 880.000000, 1, 2644.000000
24/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:14:51, 2446676652, 841.500000, 1, 853.500000, 1, 1695.000000
24/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:17:44, 2446101861, , , 856.500000, 1, 856.500000
24/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:05:36, 2446467633, 835.500000, 1, 843.500000, 1, 1679.000000
24/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 15:25:48, 2447737196, 835.000000, 1, 843.000000, 1, 1678.000000
24/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:26:34, 2446764496, 889.000000, 1, , , 889.000000
24/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 14:54:40, 2447358338, , , 881.000000, 2, 1762.000000
24/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:20:44, 2446098871, 882.500000, 2, , , 1765.000000
24/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:20:44, 2446098871, 882.500000, 2, , , 1765.000000
24/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:03:45, 2446099988, 911.500000, 2, , , 1823.000000
24/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:26:34, 2446764494, 901.500000, 1, , , 901.500000
24/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 08:03:45, 2446099988, 911.500000, 2, , , 1823.000000
24/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:54:42, 2447358435, , , 893.500000, 2, 1787.000000
