Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210310, 15:30:00, 1, , , 18228.25000000000, 25/01/2021 15:40:00, 437478.000000, Voice, , VOICE, CP: 18228.250000
PBD210331, 09:30:00, 1, , , 2063.50000000000, 25/01/2021 10:14:00, 51587.500000, Voice, , VOICE, CP: 2044.500000
PBD210407, 09:30:00, 1, , , 2064.00000000000, 25/01/2021 10:14:00, 51600.000000, Voice, , VOICE, CP: 2045.250000
PBD210128, 15:30:00, 2, , , 2028.50000000000, 25/01/2021 15:50:00, 1014250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
CAD210225, 13:30:00, 1, 7997.25000000000, 799725.000000
AHD210226, 15:30:00, 1, , , 2007.50000000000, 25/01/2021 15:51:27, 50187.500000, Continuous auction order book, , ELECTRONIC, CP: 2007.230000
AHD210226, 11:30:00, 3, , , 1999.25000000000, 25/01/2021 12:45:39, 1249531.250000, Continuous auction order book, , ELECTRONIC, CP: 2007.230000
CAD210303_8200C, 13:30:00, 1
NID210322, 15:30:00, 1, , , 18246.90000000000, 25/01/2021 15:36:00, 328444.200000, Voice, , VOICE, CP: 18232.150000
CAD210303_7600P, 13:30:00, 1, 81.45000000000, 814500.000000
CAD210422, 15:30:00, 1, , , 7968.95000000000, 25/01/2021 15:40:00, 398447.500000, Voice, , VOICE, 2.000000 / 2.500000
CAD210422, 11:30:00, 3, , , 7990.00000000000, 25/01/2021 12:18:00, 2397000.000000, Voice, , VOICE, CP: 7968.750000
NID210422, 13:30:00, 1, , , 18335.00000000000, 25/01/2021 13:39:35, 330030.000000, Continuous auction order book, , ELECTRONIC, CP: 18246.500000
NID210422, 09:30:00, 3, , , 18323.00000000000, 25/01/2021 11:23:11, 2198760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18246.500000
SND210426, 15:30:00, 3, , , 22400.00000000000, 25/01/2021 15:40:00, 1680000.000000, Voice, , VOICE, CP: 22450.000000
CAE210317, 13:30:00, 1, 7986.24755200000, 798624.755200
AHD230719, 15:30:00, 2, , , 2110.75000000000, 25/01/2021 16:31:51, 1055375.000000, Continuous auction order book, , ELECTRONIC, CP: 2107.250000
CAD210217, 09:30:00, 1, , , 7972.00000000000, 25/01/2021 09:58:53, 199300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7989.000000 / 7994.500000
NID210317, 13:30:00, 1, 18269.75000000000, 986529.000000
NID210317, 11:30:00, 2, , , 18230.75000000000, 25/01/2021 11:33:00, 984460.500000, Voice, , VOICE, CP: 18231.750000
NID210317, 09:30:00, 3, , , 18275.50000000000, 25/01/2021 09:35:00, 1644795.000000, Voice, , VOICE, CP: 18231.750000
ZSD210721, 11:30:00, 1, , , 2720.50000000000, 25/01/2021 11:33:00, 68012.500000, Voice, , VOICE, CP: 2720.750000
SRD210226, 09:30:00, 1, , , 618.50000000000, 25/01/2021 09:59:42, 6185.000000, Continuous auction order book, , ELECTRONIC, 615.000000 / 9.500000
ZSD210129, 13:30:00, 1, , , 2691.00000000000, 25/01/2021 13:33:00, 538200.000000, Voice, , VOICE, CP: 2683.770000
CAD210205, 11:30:00, 1, , , 7997.00000000000, 25/01/2021 12:55:00, 399850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7968.500000
ZSD210205, 11:30:00, 1, , , 2686.62000000000, 25/01/2021 13:15:00, 67165.500000, Voice, , VOICE, CP: 2686.620000
AHD210316, 13:30:00, 1, , , 2006.03000000000, 25/01/2021 14:04:00, 50150.750000, Voice, , VOICE, CP: 2006.330000
ZSD210415, 15:30:00, 2, , , 2703.25000000000, 25/01/2021 16:24:33, 1081300.000000, Voice, , VOICE, CP: 2703.750000
ZSD210419, 11:30:00, 1, , , 2715.30000000000, 25/01/2021 12:03:00, 67882.500000, Voice, , VOICE, CP: 2704.750000
PBD210217, 09:30:00, 1, , , 2057.60000000000, 25/01/2021 09:38:00, 51440.000000, Voice, , VOICE, CP: 2037.750000
PBD210317, 13:30:00, 1, , , 2067.91000000000, 25/01/2021 13:42:00, 465279.750000, Voice, , VOICE, 2059.500000 / 2058.500000
PBD210317, 11:30:00, 2, , , 2059.00000000000, 25/01/2021 13:12:00, 1029500.000000, Voice, , VOICE, CP: 2045.500000
PBD210317, 09:30:00, 3, , , 2065.00000000000, 25/01/2021 09:34:47, 2271500.000000, Voice, , VOICE, CP: 2045.500000
ZSD210915, 15:30:00, 2, , , 2741.04000000000, 25/01/2021 16:52:34, 959364.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2728.000000
ZSD210915, 13:30:00, 3, , , 2728.00000000000, 25/01/2021 14:44:00, 5797000.000000, Voice, , VOICE, CP: 2728.000000
SND210217, 15:30:00, 3, , , 22790.00000000000, 25/01/2021 18:13:00, 1367400.000000, Voice, , VOICE, CP: 22815.000000
PBD210126, 11:30:00, 3, , , 2007.00000000000, 25/01/2021 12:21:43, 2007000.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.250000
ZSD210126, 09:30:00, 1, , , 2651.00000000000, 25/01/2021 10:47:46, 265100.000000, Continuous auction order book, , ELECTRONIC, CP: 2682.540000
CAD210209, 13:30:00, 1, 7998.95000000000, 799895.000000
CAD210216, 15:30:00, 2, , , 7971.55000000000, 25/01/2021 15:50:00, 1195732.500000, Voice, , VOICE, CP: 7971.750000
CAD210225, 15:30:00, 3, , , 7967.75000000000, 25/01/2021 16:00:00, 2987906.250000, Voice, , VOICE, CP: 7967.500000
ZSD210301, 13:30:00, 1, , , , , , , , , CP: 2692.570000
ZSD210412, 09:30:00, 1, , , 2715.92000000000, 25/01/2021 10:50:00, 678980.000000, Voice, , VOICE, CP: 2703.060000
CAD210420, 15:30:00, 2, , , 7972.13000000000, 25/01/2021 16:00:00, 996516.250000, Voice, , VOICE, CP: 7971.880000
CAD210420, 13:30:00, 3, , , 7972.08000000000, 25/01/2021 15:00:00, 3986040.000000, Voice, , VOICE, CP: 7971.880000
AHY210421, 09:30:00, 1, , , 1997.75010000000, 25/01/2021 10:52:00, 149831.257500, Voice, , VOICE, CP: 208572.000000
AHD221221, 15:30:00, 3, , , 2083.60000000000, 25/01/2021 16:28:12, 7813500.000000, Voice, , VOICE, CP: 2083.750000
CAD211215, 15:30:00, 1, , , 7939.00000000000, 25/01/2021 18:49:43, 198475.000000, Voice, , VOICE, 65.010000 / 48.000000
ZSD210519, 15:30:00, 1, , , 2710.30000000000, 25/01/2021 15:50:00, 271030.000000, Voice, , VOICE, CP: 2710.500000
ZSD210519, 13:30:00, 2, , , 2710.50000000000, 25/01/2021 15:08:00, 948675.000000, Voice, , VOICE, CP: 2710.500000
ZSD210519, 11:30:00, 3, , , 2725.75000000000, 25/01/2021 11:39:46, 1362875.000000, Continuous auction order book, , ELECTRONIC, CP: 2710.500000
ZSD211215, 15:30:00, 1, , , 2746.53000000000, 25/01/2021 16:30:18, 892622.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.000000
ZSD211215, 13:30:00, 2, , , 2736.00000000000, 25/01/2021 15:29:54, 957600.000000, Voice, , VOICE, CP: 2737.000000
ZSD211215, 11:30:00, 3, , , 2750.00000000000, 25/01/2021 12:20:00, 10312500.000000, Voice, , VOICE, CP: 2737.000000
CAD210202, 15:30:00, 3, , , 7971.60000000000, 25/01/2021 15:52:00, 1793610.000000, Voice, , VOICE, CP: 7967.750000
SND210421, 15:30:00, 2, , , 22495.00000000000, 25/01/2021 15:41:00, 1124750.000000, Voice, , VOICE, CP: 22495.000000
CAD210224, 15:30:00, 1, , , 7985.25000000000, 25/01/2021 16:36:57, 798525.000000, Voice, , VOICE, CP: 7967.250000
CAD210224, 13:30:00, 2, , , , , , , , , CP: 7967.250000
CAD210224, 11:30:00, 3, , , 7967.25000000000, 25/01/2021 13:15:00, 1991812.500000, Voice, , VOICE, CP: 7967.250000
AHD210407, 13:30:00, 3, , , 2005.00000000000, 25/01/2021 13:49:00, 2506250.000000, Voice, , VOICE, CP: 2010.460000
CAD210414, 13:30:00, 2, , , 7972.17000000000, 25/01/2021 15:00:00, 996521.250000, Voice, , VOICE, CP: 7972.170000
CAD210414, 11:30:00, 3, , , 7972.17000000000, 25/01/2021 13:15:00, 2989563.750000, Voice, , VOICE, CP: 7972.170000
AHD210128, 15:30:00, 2, , , 2010.30000000000, 25/01/2021 19:05:00, 1005150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.580000
AHD210128, 13:30:00, 3, , , 2009.42000000000, 25/01/2021 14:33:38, 3767662.500000, Continuous auction order book, , ELECTRONIC, CP: 2018.580000
ZSD210128, 11:30:00, 1, , , 2689.50000000000, 25/01/2021 13:28:00, 67237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2683.360000
NID210129, 09:30:00, 3, , , 18250.00000000000, 25/01/2021 09:35:00, 1642500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18204.670000
AHD210204, 11:30:00, 1, , , 2007.25000000000, 25/01/2021 11:59:12, 150543.750000, Voice, , VOICE, CP: 2017.080000
AHD210219, 11:30:00, 1, , , 1998.36000000000, 25/01/2021 12:56:47, 499590.000000, Continuous auction order book, , ELECTRONIC, CP: 2008.360000
CAD210304, 09:30:00, 1, , , 7750.50000000000, 25/01/2021 10:03:00, 193762.500000, Voice, , VOICE, CP: 7968.770000
CAD210325, 09:30:00, 3, , , 8010.00000000000, 25/01/2021 10:00:00, 5206500.000000, Voice, , VOICE, CP: 7968.040000
ZSD210413, 15:30:00, 1, , , 2703.48000000000, 25/01/2021 15:40:00, 270348.000000, Voice, , VOICE, CP: 2703.280000
PBD210419, 15:30:00, 1, , , 2047.08000000000, 25/01/2021 15:40:00, 358239.000000, Voice, , VOICE, CP: 2047.080000
PBD210420, 15:30:00, 3, , , 2053.25000000000, 25/01/2021 16:14:17, 5133125.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.250000
CAD210426, 09:30:00, 1, 7988.15277777777, 7189337.500000
AHD210915, 15:30:00, 2, , , 2033.19000000000, 25/01/2021 16:33:39, 1016595.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.750000
AHD210915, 13:30:00, 3, , , 2031.19000000000, 25/01/2021 14:00:47, 1523392.500000, Continuous auction order book, , ELECTRONIC, CP: 2033.750000
NID210217, 15:30:00, 3, , , 18215.75000000000, 25/01/2021 16:45:30, 17815003.500000, Voice, , VOICE, 18135.000000 / 18195.000000
AHD210302, 13:30:00, 1, , , 2006.75000000000, 25/01/2021 13:37:00, 802700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.780000
ZSD210302, 15:30:00, 1, , , 2692.93000000000, 25/01/2021 16:00:00, 201969.750000, Voice, , VOICE, CP: 2692.930000
AHD210127, 15:30:00, 3, , , 2020.33000000000, 25/01/2021 16:29:00, 5050825.000000, Voice, , VOICE, CP: 2020.330000
CAE210127, 11:30:00, 3, , , 7985.48185000000, 25/01/2021 13:13:00, 1996370.462500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.360000
NID210407, 11:30:00, 1, , , 18307.38000000000, 25/01/2021 11:58:39, 549221.400000, Continuous auction order book, , ELECTRONIC, CP: 18240.220000
NID210407, 09:30:00, 2, , , 18348.50000000000, 25/01/2021 11:13:00, 1100910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18240.220000
AHD210209, 11:30:00, 1, , , 2006.66000000000, 25/01/2021 13:21:00, 551831.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.410000
CAD210209, 11:30:00, 1, , , 7990.11000000000, 25/01/2021 12:49:00, 199752.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.680000
AHD210407_1900P, 15:30:00, 1, , , 19.00000000000, 25/01/2021 16:04:00, 475000.000000, Voice, , VOICE
SND210308, 11:30:00, 1, , , 22590.46000000000, 25/01/2021 12:07:57, 225904.600000, Continuous auction order book, , ELECTRONIC, CP: 22641.690000
CAD210315, 15:30:00, 3, , , 7971.35000000000, 25/01/2021 16:00:00, 3985675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.350000
SND210408, 11:30:00, 1, , , 22446.36000000000, 25/01/2021 12:03:00, 112231.800000, Voice, , VOICE, CP: 22511.360000
ZSD210408, 11:30:00, 1, , , 2712.72000000000, 25/01/2021 12:03:00, 135636.000000, Voice, , VOICE, CP: 2702.170000
CAD210415, 15:30:00, 2, , , 7972.50000000000, 25/01/2021 16:00:00, 996562.500000, Voice, , VOICE, CP: 7972.250000
CAD210415, 13:30:00, 3, 8001.50000000000, 16803150.000000
CAD210505_7300P, 11:30:00, 1, , , 112.50000000000, 25/01/2021 12:03:00, 28125.000000, Voice, , VOICE
SND210422, 15:30:00, 3, , , 22405.00000000000, 25/01/2021 15:33:00, 1456325.000000, Voice, , VOICE, CP: 22465.000000
AHE210421, 11:30:00, 1, 2000.54840000000, 50013.710000
AHE211117, 15:30:00, 1, , , 2039.44120000000, 25/01/2021 16:28:43, 50986.030000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.640000
CAD220921, 15:30:00, 3, , , 7901.64000000000, 25/01/2021 18:04:14, 7901640.000000, Voice, , VOICE, CP: 7863.500000
NID211020, 15:30:00, 3, , , 18312.00000000000, 25/01/2021 16:58:57, 5493600.000000, Continuous auction order book, , ELECTRONIC, CP: 18311.000000
PBD210616, 13:30:00, 1, , , 2069.00000000000, 25/01/2021 14:37:40, 413800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.500000
PBD210616, 09:30:00, 3, , , 2074.50000000000, 25/01/2021 11:04:02, 1555875.000000, Continuous auction order book, , ELECTRONIC, CP: 2052.500000
ZSD210721, 13:30:00, 1, , , 2720.75000000000, 25/01/2021 14:16:00, 612168.750000, Voice, , VOICE, CP: 2720.750000
ZSD210721, 09:30:00, 3, , , 2735.00000000000, 25/01/2021 10:46:03, 6837500.000000, Voice, , VOICE, CP: 2720.750000
SRD210528, 15:30:00, 1, , , 596.50000000000, 25/01/2021 16:37:48, 29825.000000, Continuous auction order book, , ELECTRONIC, 602.000000 / 5.000000
CAD210127, 11:30:00, 1, 7872.75000000000, 1180912.500000
CAD210127, 09:30:00, 2, , , 7872.75000000000, 25/01/2021 10:27:00, 984093.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7965.500000
CAY210203, 13:30:00, 1, , , 7960.97150800000, 25/01/2021 13:33:28, 199024.287700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 826588.000000
CAD210224, 15:30:00, 2, , , 7985.25000000000, 25/01/2021 15:36:00, 1197787.500000, Voice, , VOICE, CP: 7967.250000
CAD210224, 13:30:00, 3, , , , , , , , , CP: 7967.250000
CAE210128, 11:30:00, 3, , , 7986.49063200000, 25/01/2021 13:13:00, 3194596.252800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.570000
CAD210205, 15:30:00, 1, , , 7985.00000000000, 25/01/2021 16:36:58, 798500.000000, Voice, , VOICE, CP: 7968.500000
CAD210205, 13:30:00, 2, , , 7985.00000000000, 25/01/2021 14:38:37, 1197750.000000, Voice, , VOICE, CP: 7968.500000
CAD210216, 09:30:00, 1, , , 8005.00000000000, 25/01/2021 09:46:00, 200125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.750000
SND210225, 09:30:00, 1, , , 22625.00000000000, 25/01/2021 09:54:00, 226250.000000, Voice, , VOICE, CP: 22674.800000
CAD210303_8300C, 15:30:00, 1, 107.00000000000, 200625.000000
ZSD210412, 11:30:00, 1, , , 2714.26000000000, 25/01/2021 12:03:00, 203569.500000, Voice, , VOICE, CP: 2703.060000
PBD210413, 11:30:00, 1, , , 2046.28000000000, 25/01/2021 13:15:00, 51157.000000, Voice, , VOICE, CP: 2046.130000
CAD210420, 13:30:00, 1, , , 7972.08000000000, 25/01/2021 15:00:00, 597906.000000, Voice, , VOICE, 0.000000 / 0.570000
CAD210426, 11:30:00, 1, 8007.81666666666, 2201292.500000
NID210426, 15:30:00, 1, 18290.93750000000, 1755930.000000
NID210426, 13:30:00, 2, , , 18305.00000000000, 25/01/2021 15:21:44, 988470.000000, Continuous auction order book, , ELECTRONIC, 18280.000000 / 18320.000000
NID210426, 11:30:00, 3, , , 18275.00000000000, 25/01/2021 13:00:00, 1425450.000000, Voice, , VOICE, 18305.000000 / 18305.000000
CAS210426, 13:30:00, 1, , , 7983.24560000000, 25/01/2021 14:31:00, 199581.140000, Voice, , VOICE, CP: 5827.430000
AHE210317, 09:30:00, 1, , , 2004.19460000000, 25/01/2021 10:18:00, 50104.865000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.380000
AHE210915, 13:30:00, 1, , , 2022.47421600000, 25/01/2021 14:54:00, 101123.710800, Voice, , VOICE, CP: 1667.380000
CAE210721, 13:30:00, 1, , , 7936.56200000000, 25/01/2021 13:40:00, 198414.050000, Voice, , VOICE, CP: 6536.530000
AHD211117, 15:30:00, 2, , , 2042.00000000000, 25/01/2021 17:01:00, 1021000.000000, Voice, , VOICE, CP: 2042.000000
AHD211117, 13:30:00, 3, , , 2042.00000000000, 25/01/2021 14:46:25, 5615500.000000, Voice, , VOICE, CP: 2042.000000
NID220316, 15:30:00, 3, , , 18320.00000000000, 25/01/2021 16:59:45, 2748000.000000, Continuous auction order book, , ELECTRONIC, CP: 18338.000000
PBD210421, 11:30:00, 1, 2072.00000000000, 414400.000000
PBD210421, 09:30:00, 2, , , 2065.60000000000, 25/01/2021 10:10:26, 1187720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.500000
PBD210721, 09:30:00, 1, , , , , , , , , CP: 2054.750000
CAD210406, 15:30:00, 3, 7990.51000000000, 3995255.000000
PBD210127, 13:30:00, 1, , , 2037.05000000000, 25/01/2021 13:43:54, 50926.250000, Continuous auction order book, , ELECTRONIC, CP: 2027.750000
PBD210127, 11:30:00, 2, , , 2007.60000000000, 25/01/2021 12:27:27, 953610.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.750000
PBD210127, 09:30:00, 3, , , 2007.60000000000, 25/01/2021 09:47:50, 1706460.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.750000
CAE210203, 13:30:00, 2, , , 7987.82757200000, 25/01/2021 13:35:00, 998478.446500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.260000
NID210414, 11:30:00, 1, , , 18312.63000000000, 25/01/2021 11:58:39, 549378.900000, Continuous auction order book, , ELECTRONIC, CP: 18244.810000
PBD210407, 15:30:00, 1, , , 2045.25000000000, 25/01/2021 15:50:00, 51131.250000, Voice, , VOICE, CP: 2045.250000
PBD210128, 11:30:00, 1, , , 2040.50000000000, 25/01/2021 12:51:44, 102025.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.250000
ZSD210316, 15:30:00, 1, , , 2698.50000000000, 25/01/2021 15:40:00, 202387.500000, Voice, , VOICE, CP: 2698.500000
CAD210422, 09:30:00, 1, , , 8000.00000000000, 25/01/2021 09:46:00, 200000.000000, Voice, , VOICE, CP: 7968.750000
NID210505_16000P, 11:30:00, 1, , , 300.00000000000, 25/01/2021 12:12:00, 18000.000000, Voice, , VOICE
CAE210426, 11:30:00, 1, , , 7970.59320000000, 25/01/2021 12:13:00, 199264.830000, Voice, , VOICE, CP: 6553.490000
AHE210421, 15:30:00, 1, , , 2017.56400000000, 25/01/2021 16:28:00, 50439.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.000000
CAE210217, 15:30:00, 1, , , 8009.48600000000, 25/01/2021 15:36:00, 200237.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.420000
CAE210217, 13:30:00, 2, , , 7997.10107400000, 25/01/2021 13:40:00, 1199565.161100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.420000
CAE210217, 11:30:00, 3, , , 7992.89579000000, 25/01/2021 13:05:00, 1398756.763250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.420000
AHD210519, 15:30:00, 3, , , 2018.25000000000, 25/01/2021 15:44:00, 5045625.000000, Voice, , VOICE, CP: 2017.000000
NID210616, 11:30:00, 1, , , 18336.00000000000, 25/01/2021 11:40:00, 550080.000000, Voice, , ELECTRONIC, 18325.000000 / 18355.000000
PBD220119, 13:30:00, 1, , , 2068.75000000000, 25/01/2021 15:27:28, 879218.750000, Voice, , VOICE, CP: 2068.750000
ZSD210721, 09:30:00, 1, , , 2720.50000000000, 25/01/2021 10:23:00, 68012.500000, Voice, , VOICE, CP: 2720.750000
NID210127, 09:30:00, 1, , , 17907.00000000000, 25/01/2021 09:43:42, 214884.000000, Continuous auction order book, , ELECTRONIC, 18200.000000 / 18225.000000
CAD210203, 11:30:00, 1, , , 7988.25000000000, 25/01/2021 12:51:00, 199706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7968.000000
CAD210224, 13:30:00, 1, , , 7994.50000000000, 25/01/2021 13:40:00, 399725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7967.250000
CAD210224, 11:30:00, 2, , , 7967.25000000000, 25/01/2021 13:15:00, 995906.250000, Voice, , VOICE, CP: 7967.250000
CAD210224, 09:30:00, 3, , , 7990.25000000000, 25/01/2021 09:45:58, 3995125.000000, Continuous auction order book, , ELECTRONIC, CP: 7967.250000
CAD210331, 15:30:00, 2, , , 7969.96000000000, 25/01/2021 16:00:00, 996245.000000, Voice, , VOICE, CP: 7969.710000
CAD210331, 13:30:00, 3, 7998.96000000000, 5999220.000000
PBD210414, 15:30:00, 1, , , 2046.50000000000, 25/01/2021 16:00:00, 102325.000000, Voice, , VOICE, CP: 2046.250000
PBD210414, 11:30:00, 3, , , 2056.25000000000, 25/01/2021 13:00:00, 2827343.750000, Voice, , VOICE, CP: 2046.250000
PBD210209, 09:30:00, 1, , , 2067.50000000000, 25/01/2021 11:29:00, 465187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.250000
NID210211, 09:30:00, 1, , , 18260.50000000000, 25/01/2021 11:12:43, 219126.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18212.720000
PBD210226, 13:30:00, 1, , , , , , , , , CP: 2039.020000
NID210309, 13:30:00, 1, , , 18290.00000000000, 25/01/2021 13:44:00, 109740.000000, Voice, , VOICE, CP: 18227.670000
CAD210316, 11:30:00, 1, , , 7992.96000000000, 25/01/2021 12:20:39, 399648.000000, Continuous auction order book, , ELECTRONIC, 2.040000 / 0.000000
CAD210318, 15:30:00, 3, , , 7968.50000000000, 25/01/2021 16:00:00, 2988187.500000, Voice, , VOICE, CP: 7968.250000
CAD210413, 15:30:00, 1, , , 7972.08000000000, 25/01/2021 15:50:00, 597906.000000, Voice, , VOICE, CP: 7972.080000
CAD210413, 13:30:00, 2, , , 7972.08000000000, 25/01/2021 15:00:00, 996510.000000, Voice, , VOICE, CP: 7972.080000
ZSD210419, 15:30:00, 1, , , 2704.75000000000, 25/01/2021 15:50:00, 135237.500000, Voice, , VOICE, CP: 2704.750000
CAS210426, 09:30:00, 1, , , 7984.61400000000, 25/01/2021 10:58:00, 199615.350000, Voice, , VOICE, CP: 5827.430000
CAD210423, 13:30:00, 2, , , 7969.01000000000, 25/01/2021 15:00:00, 996126.250000, Voice, , VOICE, CP: 7968.810000
CAD210423, 11:30:00, 3, , , 7968.96000000000, 25/01/2021 13:15:00, 2789136.000000, Voice, , VOICE, CP: 7968.810000
AHD210616, 09:30:00, 1, , , 2009.50000000000, 25/01/2021 09:32:00, 301425.000000, Voice, , VOICE, CP: 2021.250000
AHD210818, 15:30:00, 1, , , 2031.00000000000, 25/01/2021 16:30:46, 507750.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
AHD211117, 15:30:00, 3, , , 2039.00000000000, 25/01/2021 16:27:01, 3007525.000000, Voice, , VOICE, CP: 2042.000000
NID210217, 15:30:00, 1, , , 18227.00000000000, 25/01/2021 15:36:00, 328086.000000, Voice, , VOICE, 18245.000000 / 18260.000000
NID210217, 13:30:00, 2, , , 18235.99000000000, 25/01/2021 14:54:04, 984743.460000, Continuous auction order book, , ELECTRONIC, CP: 18215.250000
NID210217, 11:30:00, 3, , , 18285.00000000000, 25/01/2021 11:57:22, 5485500.000000, Continuous auction order book, , ELECTRONIC, 18260.000000 / 18275.000000
NID210721, 13:30:00, 1, , , 18286.00000000000, 25/01/2021 14:16:00, 658296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18285.000000
HCD210331, 15:30:00, 1, , , 621.00000000000, 25/01/2021 16:30:56, 6210.000000, Continuous auction order book, , ELECTRONIC
ZSD210127, 15:30:00, 2, , , 2682.80000000000, 25/01/2021 16:10:00, 1006050.000000, Voice, , VOICE, CP: 2682.950000
ZSD210127, 13:30:00, 3, , , 2690.65000000000, 25/01/2021 13:32:08, 1345325.000000, Voice, , VOICE, CP: 2682.950000
NID210407, 15:30:00, 1, , , 18240.22000000000, 25/01/2021 15:40:00, 109441.320000, Voice, , VOICE, CP: 18240.220000
CAD210316, 15:30:00, 1, , , 7971.50000000000, 25/01/2021 15:40:00, 398575.000000, Voice, , VOICE, CP: 7971.500000
CAD210316, 11:30:00, 3, , , 7971.50000000000, 25/01/2021 13:15:00, 2989312.500000, Voice, , VOICE, CP: 7971.500000
CAD210203_7750P, 13:30:00, 1, , , 27.35000000000, 25/01/2021 13:41:58, 68375.000000, Voice, , VOICE
AHE210419, 15:30:00, 1, , , 1998.11760000000, 25/01/2021 16:09:00, 199811.760000, Voice, , VOICE, CP: 1654.930000
ZSD210420, 11:30:00, 1, , , 2715.55000000000, 25/01/2021 12:03:00, 67888.750000, Voice, , VOICE, CP: 2705.000000
NID210422, 15:30:00, 2, , , 18246.00000000000, 25/01/2021 17:03:48, 1094760.000000, Voice, , VOICE, CP: 18246.500000
NID210422, 13:30:00, 3, , , 18392.77000000000, 25/01/2021 14:16:32, 3421055.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18246.500000
ZSD210422, 09:30:00, 1, , , 2718.75000000000, 25/01/2021 09:36:00, 135937.500000, Voice, , VOICE, CP: 2705.100000
ZSD210426, 09:30:00, 1, 2718.36507936507, 5708025.000000
CAD210423, 15:30:00, 3, , , 7969.31000000000, 25/01/2021 16:00:00, 2789258.500000, Voice, , VOICE, CP: 7968.810000
CAE210818, 13:30:00, 1, , , 7936.56200000000, 25/01/2021 13:40:00, 198414.050000, Voice, , VOICE, CP: 6528.280000
CAD210721, 09:30:00, 1, , , 7962.60000000000, 25/01/2021 09:58:53, 199065.000000, Voice, , VOICE, 7973.500000 / 7985.500000
NID210915, 15:30:00, 1, , , 18316.00000000000, 25/01/2021 16:58:42, 109896.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18305.000000
NID210915, 13:30:00, 2, , , , , , , , , CP: 18305.000000
ZSD210421, 15:30:00, 2, , , 2706.00000000000, 25/01/2021 15:51:57, 1014750.000000, Continuous auction order book, , ELECTRONIC, 2705.500000 / 2714.500000
ZSD210421, 13:30:00, 3, , , 2705.00000000000, 25/01/2021 14:26:00, 1217250.000000, Voice, , VOICE, CP: 2705.000000
NID210406, 09:30:00, 2, , , 18348.50000000000, 25/01/2021 11:13:00, 1100910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18239.690000
