Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201021, 15:30:00, 1, , , 1506.25000000000, 05/05/2020 16:00:00, 225937.500000, Voice, , VOICE, 1504.000000 / 1511.000000
AHD201021, 11:30:00, 3, , , 1499.00000000000, 05/05/2020 12:36:10, 14990000.000000, Voice, , VOICE, CP: 1508.000000
AHD210519, 13:30:00, 1, , , 1565.00000000000, 05/05/2020 15:00:00, 704250.000000, Voice, , VOICE, CP: 1565.000000
PBD200520, 09:30:00, 1, , , 1627.02000000000, 05/05/2020 09:39:58, 122026.500000, Continuous auction order book, , ELECTRONIC, CP: 1615.750000
CAD200804, 11:30:00, 2, , , 5145.00000000000, 05/05/2020 12:12:41, 900375.000000, Continuous auction order book, , ELECTRONIC, CP: 5157.700000
CAD200804, 09:30:00, 3, , , 5131.00000000000, 05/05/2020 11:12:48, 3848250.000000, Voice, , VOICE, CP: 5157.700000
PBD200602, 13:30:00, 3, , , 1620.50000000000, 05/05/2020 13:48:00, 1417937.500000, Voice, , VOICE, CP: 1618.750000
SRD200630, 15:30:00, 1, , , 405.50000000000, 05/05/2020 18:31:05, 4055.000000, Continuous auction order book, , ELECTRONIC, 405.000000 / 406.000000
ZSD200506, 11:30:00, 3, , , 1882.00000000000, 05/05/2020 12:23:00, 2352500.000000, Voice, , VOICE, CP: 1908.740000
ZSD200708, 15:30:00, 2, , , 1909.75000000000, 05/05/2020 15:46:07, 1002618.750000, Voice, , VOICE, CP: 1914.190000
CAD200506_5000P, 11:30:00, 1, , , 2.75000000000, 05/05/2020 13:20:18, 3437.500000, Voice, , VOICE
ZSD200512, 09:30:00, 2, , , 1902.00000000000, 05/05/2020 09:41:31, 951000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.270000
CAD200618, 13:30:00, 3, , , 5098.00000000000, 05/05/2020 14:07:00, 1529400.000000, Voice, , VOICE, CP: 5142.750000
CAD200603_4200P, 15:30:00, 1, , , 3.00000000000, 05/05/2020 19:48:00, 2550.000000, Voice, , VOICE
CAD200630, 15:30:00, 1, , , 5147.57000000000, 05/05/2020 15:50:00, 128689.250000, Voice, , VOICE, CP: 5147.570000
PBD200707, 15:30:00, 1, , , 1627.50000000000, 05/05/2020 16:00:00, 40687.500000, Voice, , VOICE, CP: 1627.500000
CAD200720, 15:30:00, 3, , , 5134.14000000000, 05/05/2020 17:45:00, 5005786.500000, Voice, , VOICE, CP: 5152.500000
CAD200721, 15:30:00, 3, , , 5149.00000000000, 05/05/2020 16:11:00, 3218125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.880000
PBD200727, 15:30:00, 1, , , 1630.58000000000, 05/05/2020 16:00:00, 40764.500000, Voice, , VOICE, CP: 1630.430000
ZSD200728, 15:30:00, 1, , , 1915.50000000000, 05/05/2020 15:53:00, 95775.000000, Voice, , VOICE, CP: 1915.500000
AHD200520, 15:30:00, 2, , , 1458.15000000000, 05/05/2020 16:04:00, 874890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.500000
AHD200520, 13:30:00, 3, 1449.66666666666, 6741750.000000
AHD210421, 13:30:00, 1, , , 1558.00000000000, 05/05/2020 15:14:00, 779000.000000, Voice, , VOICE, CP: 1558.000000
AHD210421, 09:30:00, 3, , , 1556.00000000000, 05/05/2020 09:51:00, 1556000.000000, Voice, , VOICE, CP: 1558.000000
CAD200715, 13:30:00, 1, , , 5135.00000000000, 05/05/2020 13:35:00, 770250.000000, Voice, , VOICE, 5135.000000 / 5130.500000
CAD200715, 11:30:00, 2, , , 5151.89000000000, 05/05/2020 12:52:00, 1030378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.000000
CAD200715, 09:30:00, 3, , , 5128.00000000000, 05/05/2020 09:48:00, 1282000.000000, Voice, , VOICE, CP: 5152.000000
CAD211215, 15:30:00, 3, , , 5253.00000000000, 05/05/2020 15:59:00, 3939750.000000, Voice, , VOICE, CP: 5253.000000
PBD210519, 15:30:00, 2, , , 1671.25000000000, 05/05/2020 16:19:55, 1044531.250000, Continuous auction order book, , ELECTRONIC, CP: 1668.750000
ZSD201021, 13:30:00, 1, , , 1927.50000000000, 05/05/2020 14:57:02, 433687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1903.000000 / 1925.500000
CAE200602, 09:30:00, 1, , , 5120.28640000000, 05/05/2020 10:10:00, 256014.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4740.130000
HUD201231, 15:30:00, 1, , , 530.00000000000, 05/05/2020 16:09:00, 5300.000000, Voice, , ELECTRONIC
AHD200506, 09:30:00, 1, , , 1437.00000000000, 05/05/2020 09:40:27, 35925.000000, Continuous auction order book, , ELECTRONIC, CP: 1443.650000
CAD200603, 13:30:00, 3, , , , , , , , , CP: 5141.750000
AHD201007_1400P, 13:30:00, 1, , , 35.87000000000, 05/05/2020 14:52:00, 448375.000000, Voice, , VOICE
SND200630, 13:30:00, 1, , , 15189.00000000000, 05/05/2020 14:10:00, 75945.000000, Voice, , VOICE, CP: 15249.000000
ZSD200730, 09:30:00, 1, , , 1902.00000000000, 05/05/2020 10:21:00, 47550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.130000
AHD201216, 13:30:00, 1, , , 1521.50000000000, 05/05/2020 13:35:00, 114112.500000, Voice, , VOICE, CP: 1524.750000
AHD201216, 09:30:00, 3, , , 1520.87000000000, 05/05/2020 09:42:08, 1330761.250000, Voice, , VOICE, CP: 1524.750000
AHD210721, 15:30:00, 3, , , 1579.00000000000, 05/05/2020 16:28:52, 1973750.000000, Continuous auction order book, , ELECTRONIC, CP: 1579.750000
NID200617, 13:30:00, 1, , , 11874.00000000000, 05/05/2020 13:42:00, 71244.000000, Voice, , VOICE, 11850.000000 / 11880.000000
NID200617, 11:30:00, 2, , , 11790.00000000000, 05/05/2020 11:34:32, 848880.000000, Voice, , VOICE, CP: 11963.000000
NID200617, 09:30:00, 3, , , 11810.00000000000, 05/05/2020 10:17:00, 14172000.000000, Voice, , VOICE, CP: 11963.000000
NID200819, 15:30:00, 3, , , 12014.50000000000, 05/05/2020 15:42:58, 3604350.000000, Voice, , VOICE, 11975.000000 / 11985.000000
ZSD201021, 11:30:00, 1, , , 1917.50000000000, 05/05/2020 13:04:48, 47937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1898.000000 / 1925.000000
ZSD201216, 15:30:00, 2, , , 1934.17000000000, 05/05/2020 15:59:20, 967085.000000, Continuous auction order book, , ELECTRONIC, CP: 1935.500000
ZSD201216, 13:30:00, 3, , , 1927.75000000000, 05/05/2020 15:05:42, 1927750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1935.500000
CAE200804, 11:30:00, 1, , , 5110.53760000000, 05/05/2020 13:25:00, 255526.880000, Voice, , VOICE, CP: 4749.290000
PBD200506, 09:30:00, 3, , , 1592.50000000000, 05/05/2020 09:52:00, 1632312.500000, Voice, , VOICE, CP: 1608.540000
ZSD200624, 15:30:00, 1, , , 1911.58000000000, 05/05/2020 15:50:00, 382316.000000, Voice, , VOICE, CP: 1912.580000
CAD200507, 15:30:00, 3, , , 5062.60000000000, 05/05/2020 15:40:08, 12656500.000000, Voice, , VOICE, 5122.500000 / 5111.500000
ZSD200619, 13:30:00, 1, , , , , , , , , 0.500000 / 1.000000
ZSD200619, 09:30:00, 3, , , 1895.00000000000, 05/05/2020 11:24:44, 2605625.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.000000
CAD200902_5300C, 13:30:00, 1, , , 205.26000000000, 05/05/2020 14:35:00, 528544.500000, Voice, , VOICE
ZSD200703, 15:30:00, 1, , , 1909.25000000000, 05/05/2020 15:46:07, 190925.000000, Voice, , VOICE, CP: 1913.620000
ZSD200703, 13:30:00, 2, , , , , , , , , CP: 1913.620000
PBD200706, 09:30:00, 1, , , 1620.00000000000, 05/05/2020 09:36:00, 40500.000000, Voice, , VOICE, CP: 1627.180000
ZSD200706, 15:30:00, 1, , , 1913.96000000000, 05/05/2020 16:00:00, 47849.000000, Voice, , VOICE, CP: 1913.960000
ZSD200902_1900C, 11:30:00, 1, , , 101.71000000000, 05/05/2020 12:22:18, 254275.000000, Voice, , VOICE
AHD200916, 15:30:00, 2, , , 1497.58000000000, 05/05/2020 15:49:07, 973427.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1497.000000
AHD200916, 13:30:00, 3, , , 1493.75000000000, 05/05/2020 13:40:24, 2203281.250000, Continuous auction order book, , ELECTRONIC, CP: 1497.000000
CAD200617, 15:30:00, 3, , , 5127.50000000000, 05/05/2020 15:33:00, 2307375.000000, Voice, , VOICE, CP: 5144.500000
CAD201118, 15:30:00, 3, , , 5177.25000000000, 05/05/2020 16:25:00, 6083268.750000, Voice, , VOICE, CP: 5177.250000
NID200520, 11:30:00, 1, , , 11778.00000000000, 05/05/2020 11:53:19, 706680.000000, Continuous auction order book, , ELECTRONIC, 11790.000000 / 11815.000000
PBD221221, 15:30:00, 3, , , 1705.25000000000, 05/05/2020 16:16:11, 2557875.000000, Continuous auction order book, , ELECTRONIC, CP: 1715.750000
SND200520, 15:30:00, 1, , , 15277.75000000000, 05/05/2020 16:04:12, 152777.500000, Voice, , ELECTRONIC, CP: 15308.000000
CAD200603, 13:30:00, 1, 5125.00000000000, 256250.000000
ZSD200731_2200TC, 11:30:00, 1, 6.00000000000, 4650.000000
ZSD200708, 13:30:00, 1, , , 1909.88000000000, 05/05/2020 14:47:14, 811699.000000, Continuous auction order book, , ELECTRONIC, CP: 1914.190000
CAD200805, 11:30:00, 1, 5138.46666666666, 1926925.000000
CAD200826, 13:30:00, 3, , , 5156.50000000000, 05/05/2020 14:41:00, 16114062.500000, Voice, , VOICE, CP: 5160.500000
ZSD200805, 09:30:00, 1, 1905.67500000000, 1334012.500000
AHD200507, 11:30:00, 1, , , 1437.67000000000, 05/05/2020 12:16:57, 215650.500000, Continuous auction order book, , ELECTRONIC, 1434.500000 / 1436.500000
AHD200507, 09:30:00, 2, , , 1433.50000000000, 05/05/2020 09:35:24, 1075125.000000, Continuous auction order book, , ELECTRONIC, 1435.000000 / 1437.500000
AHD200511, 13:30:00, 1, , , 1446.35000000000, 05/05/2020 15:03:40, 108476.250000, Continuous auction order book, , ELECTRONIC, CP: 1446.650000
ZSD200511, 13:30:00, 1, , , 1902.25000000000, 05/05/2020 13:34:34, 47556.250000, Continuous auction order book, , ELECTRONIC, CP: 1911.240000
ZSD200511, 09:30:00, 3, , , 1891.25000000000, 05/05/2020 10:52:49, 1182031.250000, Continuous auction order book, , ELECTRONIC, CP: 1911.240000
CAD200609, 13:30:00, 1, , , 5145.50000000000, 05/05/2020 14:00:23, 128637.500000, Voice, , VOICE, CP: 5144.750000
CAD200716, 13:30:00, 2, , , 5143.50000000000, 05/05/2020 14:53:00, 900112.500000, Voice, , ELECTRONIC, CP: 5151.000000
CAE200617, 09:30:00, 1, , , 5119.44150400000, 05/05/2020 10:28:00, 255972.075200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4741.890000
AHD210120, 11:30:00, 1, , , 1525.50000000000, 05/05/2020 13:21:36, 76275.000000, Voice, , VOICE, CP: 1533.500000
AHD230419, 09:30:00, 3, , , 1715.75000000000, 05/05/2020 10:19:25, 2144687.500000, Continuous auction order book, , ELECTRONIC, CP: 1727.500000
CAD200520, 15:30:00, 2, , , 5136.50000000000, 05/05/2020 15:40:00, 1027300.000000, Voice, , VOICE, 5116.500000 / 5129.500000
CAD200520, 13:30:00, 3, 5121.00000000000, 15234100.000000
CAD201216, 15:30:00, 1, , , 5183.65000000000, 05/05/2020 17:21:39, 129591.250000, Voice, , VOICE, CP: 5183.500000
CAD201216, 11:30:00, 3, , , 5160.00000000000, 05/05/2020 11:44:04, 12900000.000000, Voice, , VOICE, CP: 5183.500000
CAD210519, 13:30:00, 1, , , 5215.50000000000, 05/05/2020 15:00:00, 651937.500000, Voice, , VOICE, CP: 5215.500000
CAD210519, 09:30:00, 3, , , 5191.50000000000, 05/05/2020 09:48:05, 3893625.000000, Continuous auction order book, , ELECTRONIC, CP: 5215.500000
NID201216, 09:30:00, 1, , , 11941.00000000000, 05/05/2020 10:25:06, 501522.000000, Continuous auction order book, , ELECTRONIC, CP: 12101.000000
SND200715, 09:30:00, 1, , , 15216.00000000000, 05/05/2020 10:57:00, 152160.000000, Voice, , VOICE, CP: 15230.000000
SND200506, 11:30:00, 2, , , 15265.00000000000, 05/05/2020 12:26:35, 839575.000000, Continuous auction order book, , ELECTRONIC, CP: 15330.500000
SND200506, 09:30:00, 3, , , 15265.00000000000, 05/05/2020 09:37:28, 1526500.000000, Continuous auction order book, , ELECTRONIC, CP: 15330.500000
ZSD200507, 15:30:00, 1, , , 1905.75000000000, 05/05/2020 15:48:44, 238218.750000, Continuous auction order book, , ELECTRONIC, CP: 1909.240000
ZSD200507, 11:30:00, 3, 1893.50000000000, 3552812.500000
CAE200507, 13:30:00, 1, , , 5111.50164800000, 05/05/2020 13:40:00, 511150.164800, Voice, , VOICE, CP: 4730.070000
CAD200511, 13:30:00, 3, , , 5115.90000000000, 05/05/2020 14:41:18, 4092720.000000, Voice, , VOICE, CP: 5130.500000
PBD200528, 09:30:00, 3, , , 1628.87000000000, 05/05/2020 09:41:05, 1221652.500000, Continuous auction order book, , ELECTRONIC, CP: 1617.600000
AHD201104_1400P, 13:30:00, 1, , , 35.87000000000, 05/05/2020 14:52:00, 448375.000000, Voice, , VOICE
ZSD200721, 15:30:00, 1, , , 1913.20000000000, 05/05/2020 15:50:00, 239150.000000, Voice, , VOICE, CP: 1914.200000
PBD200730, 13:30:00, 1, , , 1639.82000000000, 05/05/2020 15:20:50, 40995.500000, Continuous auction order book, , ELECTRONIC, CP: 1630.950000
PBD200520, 11:30:00, 1, , , 1618.25000000000, 05/05/2020 11:49:41, 40456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.750000
ZSD200617, 11:30:00, 1, , , 1905.85000000000, 05/05/2020 11:37:00, 142938.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1898.500000 / 1901.500000
ZSD200617, 09:30:00, 2, , , 1902.00000000000, 05/05/2020 09:41:00, 951000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.500000
ZSD200819, 15:30:00, 2, , , 1919.20000000000, 05/05/2020 16:00:00, 863640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.000000
ZSD200819, 13:30:00, 3, , , 1916.01000000000, 05/05/2020 13:42:00, 1293306.750000, Voice, , VOICE, CP: 1919.000000
CAD200602, 15:30:00, 3, , , 5080.00000000000, 05/05/2020 15:54:00, 10922000.000000, Voice, , VOICE, CP: 5141.250000
AHD200902, 11:30:00, 1, , , 1487.00000000000, 05/05/2020 13:20:00, 408925.000000, Voice, , VOICE, CP: 1492.500000
SND200617, 15:30:00, 1, , , 15262.00000000000, 05/05/2020 15:43:53, 381550.000000, Voice, , VOICE, CP: 15290.000000
PBD200804, 15:30:00, 1, , , 1625.50000000000, 05/05/2020 16:13:58, 40637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1631.830000
ZSD200506, 11:30:00, 2, , , 1882.00000000000, 05/05/2020 11:58:00, 941000.000000, Voice, , VOICE, CP: 1908.740000
ZSD200506, 09:30:00, 3, , , 1882.00000000000, 05/05/2020 09:41:00, 3293500.000000, Voice, , VOICE, CP: 1908.740000
NID200805, 15:30:00, 2, , , 12002.00000000000, 05/05/2020 16:36:00, 936156.000000, Voice, , VOICE, 11965.000000 / 12015.000000
NID200805, 13:30:00, 3, , , 11910.00000000000, 05/05/2020 14:23:58, 2858400.000000, Voice, , VOICE, 11920.000000 / 11930.000000
NID200526, 11:30:00, 1, , , 11806.70000000000, 05/05/2020 13:00:00, 70840.200000, Voice, , VOICE, CP: 11946.110000
ZSD200716, 15:30:00, 1, , , 1914.80000000000, 05/05/2020 16:00:00, 47870.000000, Voice, , VOICE, CP: 1914.800000
AHD200727, 09:30:00, 3, , , 1475.00000000000, 05/05/2020 10:33:00, 1843750.000000, Voice, , VOICE, CP: 1481.310000
AHD200730, 15:30:00, 1, , , 1484.52000000000, 05/05/2020 15:47:42, 259791.000000, Continuous auction order book, , ELECTRONIC, CP: 1482.380000
CAD200731, 15:30:00, 1, , , 5149.25000000000, 05/05/2020 15:53:19, 128731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.500000
CAD200731, 11:30:00, 3, , , 5129.00000000000, 05/05/2020 13:27:00, 1282250.000000, Voice, , VOICE, CP: 5156.500000
CAE200916, 15:30:00, 1, 5100.78880000000, 127519.720000
ZSE200520, 11:30:00, 1, , , 1900.32275200000, 05/05/2020 13:19:00, 47508.068800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.170000
AHD200916, 15:30:00, 3, , , 1498.55000000000, 05/05/2020 15:35:00, 2959636.250000, Voice, , VOICE, CP: 1497.000000
NID220615, 09:30:00, 1, , , 12333.50000000000, 05/05/2020 09:37:44, 740010.000000, Continuous auction order book, , ELECTRONIC, CP: 12466.000000
PBD200617, 11:30:00, 1, , , 1637.15000000000, 05/05/2020 11:36:37, 81857.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.500000
PBD200617, 09:30:00, 2, , , 1635.00000000000, 05/05/2020 10:54:00, 981000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.500000
ZSD200715, 15:30:00, 2, , , 1915.25000000000, 05/05/2020 16:34:00, 957625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1915.000000
ZSD200715, 13:30:00, 3, , , 1901.00000000000, 05/05/2020 14:00:00, 8031725.000000, Voice, , VOICE, CP: 1915.000000
ZSD200731_2500TC, 11:30:00, 1, 0.50000000000, 75.000000
ZSD200722, 13:30:00, 1, , , 1910.00000000000, 05/05/2020 14:40:00, 95500.000000, Voice, , VOICE, CP: 1914.000000
CAD200826, 11:30:00, 3, , , 5156.70000000000, 05/05/2020 12:50:00, 16114687.500000, Voice, , VOICE, CP: 5160.500000
PBD200507, 13:30:00, 3, , , 1610.75000000000, 05/05/2020 13:55:00, 3181231.250000, Voice, , VOICE, CP: 1609.000000
NID200619, 15:30:00, 3, , , 11964.50000000000, 05/05/2020 16:03:00, 2584332.000000, Voice, , VOICE, CP: 11964.500000
NID200626, 15:30:00, 3, , , 11971.50000000000, 05/05/2020 16:59:50, 6033636.000000, Voice, , VOICE, CP: 11971.500000
PBD200723, 15:30:00, 2, , , 1638.23000000000, 05/05/2020 15:51:00, 819115.000000, Voice, , VOICE, CP: 1629.730000
ZSD200730, 11:30:00, 1, , , 1908.00000000000, 05/05/2020 13:27:00, 95400.000000, Voice, , VOICE, CP: 1916.130000
HUD210730, 09:30:00, 1, , , 526.50000000000, 05/05/2020 11:27:07, 5265.000000, Continuous auction order book, , ELECTRONIC, 522.000000 / 530.000000
AHE200617, 15:30:00, 3, , , 1465.82956800000, 05/05/2020 16:26:00, 1465829.568000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1351.270000
AHE200819, 11:30:00, 1, , , 1478.03723200000, 05/05/2020 13:11:00, 443411.169600, Voice, , VOICE, CP: 1369.680000
AHE210721, 13:30:00, 1, , , 1525.14560000000, 05/05/2020 14:53:32, 76257.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1442.330000
AHD200819, 15:30:00, 1, 1489.50000000000, 744750.000000
AHD200819, 11:30:00, 3, , , 1479.75000000000, 05/05/2020 11:34:00, 7398750.000000, Voice, , VOICE, 1483.000000 / 1484.000000
AHD200916, 15:30:00, 1, , , 1498.55000000000, 05/05/2020 15:35:00, 749275.000000, Voice, , VOICE, 1494.000000 / 1500.500000
AHD200916, 13:30:00, 2, , , 1494.00000000000, 05/05/2020 14:00:00, 821700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.000000
AHD200916, 11:30:00, 3, , , 1486.85000000000, 05/05/2020 11:42:00, 45720637.500000, Voice, , VOICE, CP: 1497.000000
CAD200819, 13:30:00, 1, , , 5148.00000000000, 05/05/2020 13:33:00, 257400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5134.500000 / 5137.000000
CAD200819, 11:30:00, 2, , , 5147.50000000000, 05/05/2020 12:36:00, 900812.500000, Voice, , ELECTRONIC, 5142.500000 / 5146.000000
CAD200819, 09:30:00, 3, 5143.50000000000, 6429375.000000
NID200520, 09:30:00, 1, , , 11768.00000000000, 05/05/2020 10:16:07, 70608.000000, Voice, , VOICE, 11770.000000 / 11790.000000
PBD210317, 15:30:00, 2, , , 1664.25000000000, 05/05/2020 16:19:55, 1040156.250000, Continuous auction order book, , ELECTRONIC, CP: 1661.750000
ZSD200715, 15:30:00, 1, , , 1915.25000000000, 05/05/2020 15:32:00, 47881.250000, Voice, , VOICE, 1911.000000 / 1914.000000
ZSD200715, 13:30:00, 2, , , 1901.00000000000, 05/05/2020 14:00:00, 902975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1915.000000
ZSD200715, 11:30:00, 3, , , 1901.00000000000, 05/05/2020 11:47:00, 9077275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1915.000000
SCD200630, 09:30:00, 1, , , 251.00000000000, 05/05/2020 09:55:00, 2510.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 250.500000 / 250.500000
SND200804, 09:30:00, 1, , , 15185.00000000000, 05/05/2020 11:17:00, 75925.000000, Voice, , VOICE, CP: 15201.000000
SND201216, 15:30:00, 3, , , 15126.75000000000, 05/05/2020 16:06:30, 1512675.000000, Continuous auction order book, , ELECTRONIC, CP: 15136.000000
PBD200513, 11:30:00, 1, , , 1614.00000000000, 05/05/2020 11:48:55, 40350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.940000
CAD200722, 13:30:00, 1, , , 5137.95000000000, 05/05/2020 14:07:22, 642243.750000, Continuous auction order book, , ELECTRONIC, CP: 5153.250000
CAD200722, 09:30:00, 3, , , 5132.43000000000, 05/05/2020 09:43:06, 3849322.500000, Continuous auction order book, , ELECTRONIC, CP: 5153.250000
AHD200507, 09:30:00, 1, , , 1436.75000000000, 05/05/2020 09:35:02, 359187.500000, Continuous auction order book, , ELECTRONIC, 1434.500000 / 1436.500000
AHE200507, 11:30:00, 1, , , 1438.43544000000, 05/05/2020 13:00:00, 215765.316000, Voice, , VOICE, CP: 1332.310000
NID200511, 15:30:00, 3, , , 11809.00000000000, 05/05/2020 16:33:00, 20972784.000000, Voice, , VOICE, CP: 11932.000000
ZSD200902_1900P, 13:30:00, 1, , , 89.71000000000, 05/05/2020 15:05:31, 112137.500000, Voice, , VOICE
ZSD200611, 09:30:00, 3, , , 1893.30000000000, 05/05/2020 11:23:36, 1088647.500000, Continuous auction order book, , ELECTRONIC, CP: 1912.450000
AHD200616, 15:30:00, 1, , , 1467.00000000000, 05/05/2020 15:43:00, 146700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.750000
AHD200701_1500C, 15:30:00, 1, , , 30.00000000000, 05/05/2020 15:44:00, 12000.000000, Voice, , VOICE
CAE210317, 09:30:00, 1, , , 5140.06563200000, 05/05/2020 10:53:00, 514006.563200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4764.810000
NID201021, 13:30:00, 1, , , 12059.00000000000, 05/05/2020 15:14:00, 578832.000000, Voice, , VOICE, 11940.000000 / 11975.000000
PBD200916, 13:30:00, 1, , , 1648.48000000000, 05/05/2020 14:39:44, 41212.000000, Voice, , VOICE, 1637.000000 / 1647.500000
PBD200916, 09:30:00, 3, , , 1650.25000000000, 05/05/2020 10:31:00, 4125625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.000000
ZSD201216, 15:30:00, 3, , , 1935.50000000000, 05/05/2020 15:55:00, 2419375.000000, Voice, , VOICE, CP: 1935.500000
NID221221, 09:30:00, 3, , , 12453.50000000000, 05/05/2020 10:15:48, 3736050.000000, Continuous auction order book, , ELECTRONIC, CP: 12596.000000
NID200804, 11:30:00, 1, , , 11890.00000000000, 05/05/2020 12:12:00, 71340.000000, Voice, , VOICE, CP: 12001.180000
NID200804, 09:30:00, 2, , , 11825.00000000000, 05/05/2020 11:16:00, 1064250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12001.180000
SND200702, 13:30:00, 1, , , 15187.00000000000, 05/05/2020 14:04:00, 75935.000000, Voice, , VOICE, CP: 15243.500000
PBD200624, 15:30:00, 1, , , 1623.35000000000, 05/05/2020 16:19:50, 40583.750000, Voice, , VOICE, CP: 1623.350000
AHD200722, 11:30:00, 1, , , 1477.25000000000, 05/05/2020 13:22:24, 406243.750000, Continuous auction order book, , ELECTRONIC, CP: 1479.250000
AHD200722, 09:30:00, 2, , , 1473.00000000000, 05/05/2020 10:33:00, 883800.000000, Voice, , VOICE, CP: 1479.250000
SND200729, 13:30:00, 1, , , 15189.00000000000, 05/05/2020 14:04:00, 75945.000000, Voice, , VOICE, CP: 15205.000000
PBD200507, 15:30:00, 3, , , 1612.00000000000, 05/05/2020 15:52:57, 1168700.000000, Continuous auction order book, , ELECTRONIC, CP: 1609.000000
NID200521, 11:30:00, 1, , , 11822.00000000000, 05/05/2020 13:04:59, 141864.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11941.500000
CAD200605, 15:30:00, 3, , , 5129.00000000000, 05/05/2020 15:36:00, 11796700.000000, Voice, , VOICE, CP: 5142.750000
AHD200701_1550C, 09:30:00, 1, , , 11.76000000000, 05/05/2020 11:19:00, 44100.000000, Voice, , VOICE
NID200630, 15:30:00, 3, , , 11974.83000000000, 05/05/2020 16:59:55, 1868073.480000, Voice, , VOICE, CP: 11974.830000
AHD200701_1600C, 09:30:00, 1, , , 5.01000000000, 05/05/2020 11:10:00, 37575.000000, Voice, , VOICE
AHD200902_1350P, 15:30:00, 1, , , 19.51000000000, 05/05/2020 15:54:00, 48775.000000, Voice, , VOICE
NID200727, 15:30:00, 1, , , 11889.00000000000, 05/05/2020 17:44:00, 142668.000000, Voice, , VOICE, CP: 11994.610000
AHD200728, 11:30:00, 1, , , 1472.93000000000, 05/05/2020 11:43:00, 368232.500000, Voice, , VOICE, CP: 1481.670000
AHE201118, 13:30:00, 1, , , 1494.81600000000, 05/05/2020 14:27:28, 37370.400000, Voice, , VOICE, CP: 1392.870000
AHD200520, 13:30:00, 1, 1448.60000000000, 1519980.000000
AHD200520, 11:30:00, 2, , , 1444.00000000000, 05/05/2020 11:51:00, 938600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.500000
AHD200520, 09:30:00, 3, , , 1446.00000000000, 05/05/2020 09:32:39, 1807500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.500000
AHD201216, 15:30:00, 2, , , 1528.25000000000, 05/05/2020 15:58:09, 878743.750000, Voice, , VOICE, CP: 1524.750000
AHD201216, 13:30:00, 3, , , 1520.01000000000, 05/05/2020 13:33:00, 1330008.750000, Voice, , VOICE, CP: 1524.750000
CAD201118, 15:30:00, 1, , , 5177.25000000000, 05/05/2020 17:10:00, 129431.250000, Voice, , VOICE, CP: 5177.250000
CAD201118, 13:30:00, 2, , , 5177.25000000000, 05/05/2020 15:00:00, 1035450.000000, Voice, , VOICE, CP: 5177.250000
