Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 07:40:34, 2540296366, 1636.000000, 1, 1645.000000, 2, 9842.000000
15/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 07:40:34, 2540296366, 1636.000000, 1, 1645.000000, 2, 9842.000000
15/07/2021 00:00:00, ZSD211015, 4045957, 09:30:00, 09:30:00, 2540421142, 2946.500000, 4, 2948.000000, 1, 53052.500000
15/07/2021 00:00:00, ZSD211015, 4045957, 11:30:00, 11:30:00, 2540661425, 2947.000000, 5, 2949.000000, 3, 61915.000000
15/07/2021 00:00:00, ZSD211015, 4045957, 13:30:00, 13:29:59, 2541132553, 2961.500000, 4, 2963.000000, 4, 79985.500000
15/07/2021 00:00:00, ZSD211015, 4045957, 15:30:00, 15:29:59, 2541854078, 2973.500000, 3, 2975.000000, 5, 71393.000000
15/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2541132338, 9410.500000, 1, 9419.500000, 1, 18830.000000
15/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2541854049, , , 9513.000000, 1, 9513.000000
15/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2540421085, 9436.000000, 1, 9447.000000, 1, 18883.000000
15/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2540661842, , , 9390.500000, 1, 9390.500000
15/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:30:00, 2540420960, 2523.500000, 4, 2525.500000, 2, 40615.000000
15/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:59, 2541132022, 2520.000000, 7, 2522.000000, 4, 53198.000000
15/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:55, 2541853578, , , 2522.500000, 3, 33037.500000
15/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:53, 2540661312, 2503.000000, 2, 2505.500000, 4, 40498.000000
15/07/2021 00:00:00, PBD211015, 4045955, 09:30:00, 09:29:31, 2540421808, 2303.500000, 8, 2305.500000, 3, 57608.500000
15/07/2021 00:00:00, PBD211015, 4045955, 13:30:00, 13:30:00, 2541132172, 2321.500000, 5, 2323.000000, 4, 69666.500000
15/07/2021 00:00:00, PBD211015, 4045955, 15:30:00, 15:29:12, 2541856771, 2322.000000, 5, 2324.500000, 3, 46465.500000
15/07/2021 00:00:00, PBD211015, 4045955, 11:30:00, 11:29:58, 2540661342, 2302.500000, 13, 2304.500000, 7, 76003.500000
15/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:30:00, 2540420998, 2525.000000, 4, 2527.000000, 5, 22735.000000
15/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:59, 2541132023, 2522.000000, 7, 2524.000000, 4, 27750.000000
15/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:53, 2540661310, 2505.000000, 2, 2507.000000, 4, 15038.000000
15/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:55, 2541853577, 2523.500000, 3, 2524.500000, 3, 15144.000000
15/07/2021 00:00:00, AAD211015, 4045949, 09:30:00, 00:00:00, 2539690088, , , 2230.000000, 10, 22300.000000
15/07/2021 00:00:00, AAD211015, 4045949, 15:30:00, 00:00:00, 2539690088, , , 2230.000000, 10, 22300.000000
15/07/2021 00:00:00, AAD211015, 4045949, 13:30:00, 00:00:00, 2539690088, , , 2230.000000, 10, 22300.000000
15/07/2021 00:00:00, AAD211015, 4045949, 11:30:00, 00:00:00, 2539690088, , , 2230.000000, 10, 22300.000000
15/07/2021 00:00:00, ZSD210719, 4040726, 13:30:00, 13:29:59, 2541132103, , , 2948.500000, 4, 11794.000000
15/07/2021 00:00:00, ZSD210719, 4040726, 11:30:00, 11:30:00, 2540661405, 2931.500000, 5, , , 14657.500000
15/07/2021 00:00:00, ZSD210719, 4040726, 15:30:00, 14:08:56, 2541421431, , , 2959.000000, 3, 8877.000000
15/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 10:41:53, 2540533248, 495.500000, 2, 502.000000, 2, 10472.000000
15/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:48:07, 2541340221, 495.500000, 2, 498.000000, 50, 31839.500000
15/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:41:53, 2540533248, 495.500000, 2, 502.000000, 2, 10472.000000
15/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:04:35, 2540533010, 495.000000, 5, 502.000000, 2, 18504.000000
15/07/2021 00:00:00, COD211015, 4045952, 09:30:00, 00:00:00, 2539690098, 40300.000000, 5, , , 201500.000000
15/07/2021 00:00:00, COD211015, 4045952, 13:30:00, 13:29:49, 2541131546, 40300.000000, 5, 52500.000000, 3, 359000.000000
15/07/2021 00:00:00, COD211015, 4045952, 11:30:00, 00:00:00, 2539690098, 40300.000000, 5, , , 201500.000000
15/07/2021 00:00:00, COD211015, 4045952, 15:30:00, 13:29:49, 2541131546, 40300.000000, 5, 52500.000000, 3, 359000.000000
15/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 07:39:12, 2542010568, 460.000000, 2, 468.000000, 2, 1856.000000
15/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 07:39:12, 2542010568, 460.000000, 2, 468.000000, 2, 1856.000000
15/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 07:39:12, 2542010568, 460.000000, 2, 468.000000, 2, 1856.000000
15/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 07:39:12, 2542010568, 460.000000, 2, 468.000000, 2, 1856.000000
15/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 07:39:12, 2542010579, 458.000000, 2, 466.000000, 2, 1848.000000
15/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 07:39:12, 2542010579, 458.000000, 2, 466.000000, 2, 1848.000000
15/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 07:39:12, 2542010579, 458.000000, 2, 466.000000, 2, 1848.000000
15/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 07:39:12, 2542010579, 458.000000, 2, 466.000000, 2, 1848.000000
15/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:46:40, 2542139167, , , 940.000000, 1, 940.000000
15/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:46:40, 2542139167, , , 940.000000, 1, 940.000000
15/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 07:46:40, 2542139167, , , 940.000000, 1, 940.000000
15/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:46:40, 2542139167, , , 940.000000, 1, 940.000000
15/07/2021 00:00:00, SND211015, 4045956, 09:30:00, 08:02:37, 2540452322, 32605.000000, 2, 32690.000000, 1, 228635.000000
15/07/2021 00:00:00, SND211015, 4045956, 13:30:00, 13:29:51, 2541136257, 33005.000000, 1, 33100.000000, 2, 463300.000000
15/07/2021 00:00:00, SND211015, 4045956, 15:30:00, 15:26:00, 2541839502, 33115.000000, 3, 33180.000000, 1, 331290.000000
15/07/2021 00:00:00, SND211015, 4045956, 11:30:00, 11:25:22, 2540680747, 32635.000000, 1, 32680.000000, 1, 360150.000000
15/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 07:41:31, 2542010635, 699.500000, 2, 707.500000, 2, 2814.000000
15/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 07:41:31, 2542010635, 699.500000, 2, 707.500000, 2, 2814.000000
15/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 07:41:31, 2542010635, 699.500000, 2, 707.500000, 2, 2814.000000
15/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 07:41:31, 2542010635, 699.500000, 2, 707.500000, 2, 2814.000000
15/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:27:41, 2541856788, 2313.000000, 1, , , 2313.000000
15/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:27:46, 2540421339, , , 2309.000000, 1, 2309.000000
15/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:55, 2540665209, , , 2308.000000, 1, 2308.000000
15/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:30:00, 2541132309, 2314.000000, 1, 2324.500000, 1, 4638.500000
15/07/2021 00:00:00, CAD211015, 4045951, 09:30:00, 09:30:00, 2540421092, 9432.000000, 1, 9436.000000, 5, 169818.000000
15/07/2021 00:00:00, CAD211015, 4045951, 11:30:00, 11:30:00, 2540661724, 9377.000000, 5, 9379.000000, 2, 196924.000000
15/07/2021 00:00:00, CAD211015, 4045951, 13:30:00, 13:29:59, 2541132638, 9405.000000, 2, 9408.000000, 1, 253962.000000
15/07/2021 00:00:00, CAD211015, 4045951, 15:30:00, 15:30:00, 2541854084, 9498.500000, 2, 9502.000000, 2, 104500.000000
15/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 07:41:31, 2542010597, 710.500000, 2, 718.500000, 2, 2858.000000
15/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 07:41:31, 2542010597, 710.500000, 2, 718.500000, 2, 2858.000000
15/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 07:41:31, 2542010597, 710.500000, 2, 718.500000, 2, 2858.000000
15/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 07:41:31, 2542010597, 710.500000, 2, 718.500000, 2, 2858.000000
15/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 05:45:01, 2540081654, , , 731.000000, 2, 1462.000000
15/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 05:45:01, 2540081654, , , 731.000000, 2, 1462.000000
15/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:45:01, 2540081654, , , 731.000000, 2, 1462.000000
15/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:45:01, 2540081654, , , 731.000000, 2, 1462.000000
15/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 06:52:19, 2542139538, 490.000000, 3, 499.000000, 1, 10559.000000
15/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 06:52:19, 2542139538, 490.000000, 3, 499.000000, 1, 10559.000000
15/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 06:52:19, 2542139538, 490.000000, 3, 499.000000, 1, 10559.000000
15/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 06:52:19, 2542139538, 490.000000, 3, 499.000000, 1, 10559.000000
15/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2539690503, 2110.000000, 4, , , 8440.000000
15/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2539690503, 2110.000000, 4, , , 8440.000000
15/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2539690503, 2110.000000, 4, , , 8440.000000
15/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2539690503, 2110.000000, 4, , , 8440.000000
15/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 07:43:52, 2542010467, 890.000000, 2, 898.000000, 2, 3576.000000
15/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:43:52, 2542010467, 890.000000, 2, 898.000000, 2, 3576.000000
15/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 07:43:52, 2542010467, 890.000000, 2, 898.000000, 2, 3576.000000
15/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 07:43:52, 2542010467, 890.000000, 2, 898.000000, 2, 3576.000000
15/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2541132556, 9391.000000, 5, 9406.500000, 1, 56361.500000
15/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2541854003, , , 9500.500000, 2, 19001.000000
15/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2540661666, 9375.000000, 6, 9377.500000, 2, 75005.000000
15/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2540421088, 9430.000000, 1, 9434.500000, 5, 56602.500000
15/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:51, 2541131601, 32980.000000, 1, , , 32980.000000
15/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:18:13, 2541811411, 33090.000000, 1, , , 33090.000000
15/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2542139428, 2790.000000, 1, , , 2790.000000
15/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2542139428, 2790.000000, 1, , , 2790.000000
15/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2542139428, 2790.000000, 1, , , 2790.000000
15/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2542139428, 2790.000000, 1, , , 2790.000000
15/07/2021 00:00:00, NAD210719, 4040722, 09:30:00, 06:06:10, 2540140489, 2300.000000, 5, , , 11500.000000
15/07/2021 00:00:00, NAD210719, 4040722, 13:30:00, 06:06:10, 2540140489, 2300.000000, 5, , , 11500.000000
15/07/2021 00:00:00, NAD210719, 4040722, 15:30:00, 06:06:10, 2540140489, 2300.000000, 5, , , 11500.000000
15/07/2021 00:00:00, NAD210719, 4040722, 11:30:00, 06:06:10, 2540140489, 2300.000000, 5, , , 11500.000000
15/07/2021 00:00:00, AGD210719, 4044215, 09:30:00, 09:29:58, 2540420955, 26.300000, 1, 26.340000, 1, 52.640000
15/07/2021 00:00:00, AGD210719, 4044215, 13:30:00, 13:29:58, 2541131834, 26.300000, 1, 26.315000, 1, 52.615000
15/07/2021 00:00:00, AGD210719, 4044215, 15:30:00, 15:29:53, 2541853308, 26.275000, 1, 26.290000, 1, 52.565000
15/07/2021 00:00:00, AGD210719, 4044215, 11:30:00, 11:30:00, 2540661376, 26.195000, 1, 26.220000, 1, 52.415000
15/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 09:27:55, 2540418737, 33100.000000, 1, , , 33100.000000
15/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:27:55, 2540418737, 33100.000000, 1, , , 33100.000000
15/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:27:08, 2541124974, 33100.000000, 1, 33670.000000, 2, 100440.000000
15/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:26:00, 2541839499, 33515.000000, 1, 33655.000000, 1, 67170.000000
15/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 07:40:18, 2540296151, 1817.000000, 1, 1825.000000, 1, 7284.000000
15/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:40:18, 2540296151, 1817.000000, 1, 1825.000000, 1, 7284.000000
15/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:40:18, 2540296151, 1817.000000, 1, 1825.000000, 1, 7284.000000
15/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:53:09, 2542010548, 1817.000000, 1, , , 1817.000000
15/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 07:36:47, 2542010638, 1350.000000, 1, , , 1350.000000
15/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 07:36:47, 2542010638, 1350.000000, 1, , , 1350.000000
15/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 07:36:47, 2542010638, 1350.000000, 1, , , 1350.000000
15/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 07:36:47, 2542010638, 1350.000000, 1, , , 1350.000000
15/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 07:43:52, 2542010503, 877.500000, 2, 885.500000, 2, 3526.000000
15/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 07:43:52, 2542010503, 877.500000, 2, 885.500000, 2, 3526.000000
15/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 07:43:52, 2542010503, 877.500000, 2, 885.500000, 2, 3526.000000
15/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 07:43:52, 2542010503, 877.500000, 2, 885.500000, 2, 3526.000000
15/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:00, 2539690241, 2105.000000, 4, , , 8420.000000
15/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:00, 2539690241, 2105.000000, 4, , , 8420.000000
15/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:00, 2539690241, 2105.000000, 4, , , 8420.000000
15/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:00, 2539690241, 2105.000000, 4, , , 8420.000000
15/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 00:00:01, 2542139527, , , 520.000000, 4, 2080.000000
15/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 00:00:01, 2542139527, , , 520.000000, 4, 2080.000000
15/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 00:00:01, 2542139527, , , 520.000000, 4, 2080.000000
15/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 00:00:01, 2542139527, , , 520.000000, 4, 2080.000000
15/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:43:52, 2542010490, 881.000000, 2, 889.000000, 2, 3540.000000
15/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 07:43:52, 2542010490, 881.000000, 2, 889.000000, 2, 3540.000000
15/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 07:43:52, 2542010490, 881.000000, 2, 889.000000, 2, 3540.000000
15/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:43:52, 2542010490, 881.000000, 2, 889.000000, 2, 3540.000000
15/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:37:08, 2540355256, 713.000000, 3, , , 2139.000000
15/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:37:08, 2540355256, 713.000000, 3, , , 2139.000000
15/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:37:08, 2540355256, 713.000000, 3, , , 2139.000000
15/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:37:08, 2540355256, 713.000000, 3, , , 2139.000000
15/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:59, 2541132105, 2954.500000, 4, 2957.000000, 4, 23646.000000
15/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2540420975, 2939.500000, 3, 2941.500000, 2, 14701.500000
15/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2541853911, 2966.500000, 3, 2970.000000, 5, 23749.500000
15/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2540661428, 2940.000000, 5, 2943.000000, 3, 23529.000000
15/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 07:41:31, 2542010622, 713.000000, 2, 721.000000, 2, 2868.000000
15/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:41:31, 2542010622, 713.000000, 2, 721.000000, 2, 2868.000000
15/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 07:41:31, 2542010622, 713.000000, 2, 721.000000, 2, 2868.000000
15/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 07:41:31, 2542010622, 713.000000, 2, 721.000000, 2, 2868.000000
15/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 07:41:31, 2542010605, 705.000000, 2, 713.000000, 2, 2836.000000
15/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 07:41:31, 2542010605, 705.000000, 2, 713.000000, 2, 2836.000000
15/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 07:41:31, 2542010605, 705.000000, 2, 713.000000, 2, 2836.000000
15/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 07:41:31, 2542010605, 705.000000, 2, 713.000000, 2, 2836.000000
15/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:55, 2541853576, 2516.000000, 3, 2518.500000, 3, 24775.500000
15/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:53, 2540661300, 2497.500000, 2, 2501.000000, 3, 22170.000000
15/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:28:47, 2540420050, 2418.000000, 4, 2521.000000, 3, 17235.000000
15/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:59, 2541132024, 2514.500000, 7, 2518.000000, 3, 34827.500000
15/07/2021 00:00:00, PBD210719, 4040724, 13:30:00, 11:53:52, 2540759000, , , 2311.500000, 6, 13869.000000
15/07/2021 00:00:00, PBD210719, 4040724, 15:30:00, 11:53:52, 2540759000, , , 2311.500000, 6, 13869.000000
15/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 07:43:52, 2542010468, 900.000000, 2, 908.000000, 2, 3616.000000
15/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 07:43:52, 2542010468, 900.000000, 2, 908.000000, 2, 3616.000000
15/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:43:52, 2542010468, 900.000000, 2, 908.000000, 2, 3616.000000
15/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 07:43:52, 2542010468, 900.000000, 2, 908.000000, 2, 3616.000000
15/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 07:39:12, 2542010552, 477.500000, 2, 485.500000, 2, 1926.000000
15/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 07:39:12, 2542010552, 477.500000, 2, 485.500000, 2, 1926.000000
15/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:39:12, 2542010552, 477.500000, 2, 485.500000, 2, 1926.000000
15/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 07:39:12, 2542010552, 477.500000, 2, 485.500000, 2, 1926.000000
15/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 07:43:52, 2542010469, 892.000000, 2, 900.000000, 2, 3584.000000
15/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:43:52, 2542010469, 892.000000, 2, 900.000000, 2, 3584.000000
15/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 07:43:52, 2542010469, 892.000000, 2, 900.000000, 2, 3584.000000
15/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 07:43:52, 2542010469, 892.000000, 2, 900.000000, 2, 3584.000000
15/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 07:41:31, 2542010637, 695.000000, 2, 703.000000, 2, 2796.000000
15/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 07:41:31, 2542010637, 695.000000, 2, 703.000000, 2, 2796.000000
15/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 07:41:31, 2542010637, 695.000000, 2, 703.000000, 2, 2796.000000
15/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 07:41:31, 2542010637, 695.000000, 2, 703.000000, 2, 2796.000000
15/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:05:52, 2540392573, 717.500000, 2, , , 1435.000000
15/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:05:52, 2540392573, 717.500000, 2, , , 1435.000000
15/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 09:05:52, 2540392573, 717.500000, 2, , , 1435.000000
15/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 09:05:52, 2540392573, 717.500000, 2, , , 1435.000000
15/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 05:45:01, 2540081488, , , 1271.000000, 1, 1271.000000
15/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 05:45:01, 2540081488, , , 1271.000000, 1, 1271.000000
15/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 05:45:01, 2540081488, , , 1271.000000, 1, 1271.000000
15/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 05:45:01, 2540081488, , , 1271.000000, 1, 1271.000000
15/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:42:37, 2541956681, , , 759.000000, 1, 759.000000
15/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:42:37, 2541956681, , , 759.000000, 1, 759.000000
15/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:42:37, 2541956681, , , 759.000000, 1, 759.000000
15/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:37:08, 2540355259, 718.000000, 3, , , 2154.000000
15/07/2021 00:00:00, NID210719, 4040723, 13:30:00, 13:29:23, 2541130849, 18650.000000, 2, , , 37300.000000
15/07/2021 00:00:00, NID210719, 4040723, 15:30:00, 15:29:54, 2541853449, 18780.000000, 2, , , 37560.000000
15/07/2021 00:00:00, AUD210719, 4044216, 11:30:00, 11:30:00, 2540661471, 1825.900000, 1, 1826.300000, 1, 3652.200000
15/07/2021 00:00:00, AUD210719, 4044216, 15:30:00, 15:30:00, 2541853930, 1824.600000, 1, 1824.900000, 1, 3649.500000
15/07/2021 00:00:00, AUD210719, 4044216, 13:30:00, 13:29:59, 2541132047, 1825.900000, 1, 1826.200000, 1, 3652.100000
15/07/2021 00:00:00, AUD210719, 4044216, 09:30:00, 09:29:59, 2540420957, 1832.000000, 1, 1832.300000, 1, 3664.300000
15/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2540421045, 9421.000000, 1, 9427.500000, 1, 18848.500000
15/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 10:51:04, 2542139421, 9340.000000, 4, , , 37360.000000
15/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 10:51:04, 2542139421, 9340.000000, 4, , , 37360.000000
15/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 10:51:04, 2542139421, 9340.000000, 4, , , 37360.000000
15/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2541132550, 18635.000000, 12, 18675.000000, 1, 242295.000000
15/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2540661472, 18645.000000, 1, 18670.000000, 2, 55985.000000
15/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:34, 2540420758, 18670.000000, 5, 18695.000000, 1, 112045.000000
15/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2541853991, 18765.000000, 5, 18800.000000, 9, 263025.000000
15/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 07:36:47, 2542010599, 1687.000000, 1, , , 1687.000000
15/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:36:47, 2542010599, 1687.000000, 1, , , 1687.000000
15/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 07:36:47, 2542010599, 1687.000000, 1, , , 1687.000000
15/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 07:36:47, 2542010599, 1687.000000, 1, , , 1687.000000
15/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 05:45:01, 2540081663, , , 1310.000000, 1, 1310.000000
15/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 05:45:01, 2540081663, , , 1310.000000, 1, 1310.000000
15/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 05:45:01, 2540081663, , , 1310.000000, 1, 1310.000000
15/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 05:45:01, 2540081663, , , 1310.000000, 1, 1310.000000
15/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 13:58:03, 2541340227, 489.000000, 3, 497.500000, 4, 8941.500000
15/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:00:03, 2540313997, 489.000000, 3, 498.000000, 1, 7449.500000
15/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 08:00:03, 2540313997, 489.000000, 3, 498.000000, 1, 7449.500000
15/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 08:00:03, 2540313997, 489.000000, 3, 498.000000, 1, 7449.500000
