Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAS200226, 11:30:00, 1, , , 6160.72700000000, 08/01/2020 13:25:00, 154018.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4702.180000
SND200109, 09:30:00, 1, , , 16940.00000000000, 08/01/2020 09:55:00, 84700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17120.200000
CAD200121, 13:30:00, 1, , , 6129.88000000000, 08/01/2020 13:56:00, 153247.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6155.250000
NID200124, 09:30:00, 1, , , 13809.00000000000, 08/01/2020 10:40:00, 82854.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13981.070000
PBD200124, 11:30:00, 1, , , 1912.50000000000, 08/01/2020 13:08:19, 47812.500000, Voice, , VOICE, CP: 1889.050000
AAD200127, 15:30:00, 1, , , 1390.00000000000, 08/01/2020 17:35:00, 278000.000000, Voice, , VOICE, CP: 1384.060000
ZSD200130, 15:30:00, 1, , , 2423.44000000000, 08/01/2020 15:51:00, 121172.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.720000
ZSD200130, 11:30:00, 3, , , 2362.50000000000, 08/01/2020 12:14:59, 2362500.000000, Voice, , VOICE, CP: 2415.720000
CAD200131, 13:30:00, 1, , , 6159.00000000000, 08/01/2020 14:17:48, 461925.000000, Voice, , VOICE, CP: 6159.630000
SND200203, 13:30:00, 1, , , 16997.00000000000, 08/01/2020 14:06:00, 84985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17133.140000
AHD200211, 09:30:00, 1, , , 1815.00000000000, 08/01/2020 10:12:00, 45375.000000, Voice, , VOICE, CP: 1782.180000
ZSD200306, 11:30:00, 1, , , 2390.00000000000, 08/01/2020 13:13:00, 298750.000000, Voice, , VOICE, CP: 2409.500000
NID200309, 15:30:00, 1, , , 14025.00000000000, 08/01/2020 16:20:00, 673200.000000, Voice, , VOICE, CP: 14025.000000
ZSD200310, 13:30:00, 1, , , 2392.75000000000, 08/01/2020 14:14:00, 59818.750000, Voice, , VOICE, CP: 2409.500000
NID200205_14500C, 13:30:00, 1, , , 175.00000000000, 08/01/2020 13:48:02, 105000.000000, Voice, , VOICE
CAD200317, 11:30:00, 1, , , 6174.00000000000, 08/01/2020 12:32:00, 771750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6174.000000
CAD200317, 09:30:00, 2, , , 6160.00000000000, 08/01/2020 10:36:00, 1078000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6174.000000
SND200317, 11:30:00, 1, , , 16993.75000000000, 08/01/2020 12:03:00, 84968.750000, Voice, , VOICE, CP: 17140.000000
AHD200406, 13:30:00, 1, , , 1799.50000000000, 08/01/2020 14:50:00, 179950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.500000
AHD200406, 09:30:00, 3, , , 1806.00000000000, 08/01/2020 10:17:00, 3160500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.500000
AHY200115, 09:30:00, 2, , , 1762.14962200000, 08/01/2020 10:30:00, 1101343.513750, Voice, , VOICE, CP: 192847.000000
AHD210519, 13:30:00, 1, , , 1898.75000000000, 08/01/2020 15:00:00, 189875.000000, Voice, , VOICE, CP: 1893.250000
PBD200402, 13:30:00, 1, 1925.00000000000, 192500.000000
HCD200131, 15:30:00, 1, , , 493.00000000000, 08/01/2020 18:05:32, 4930.000000, Continuous auction order book, , ELECTRONIC, 489.000000 / 0.000000
SRD200630, 15:30:00, 1, , , 444.50000000000, 08/01/2020 16:11:11, 4445.000000, Continuous auction order book, , ELECTRONIC, 441.000000 / 14.000000
NAD200109, 09:30:00, 1, , , 1260.00000000000, 08/01/2020 11:09:50, 126000.000000, Continuous auction order book, , ELECTRONIC, CP: 1242.200000
CAD200121, 09:30:00, 1, , , 6160.00000000000, 08/01/2020 11:03:00, 154000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6155.250000
AHD200130, 13:30:00, 1, , , 1795.57000000000, 08/01/2020 13:52:00, 134667.750000, Voice, , VOICE, CP: 1778.320000
ZSD200211, 11:30:00, 1, , , 2400.00000000000, 08/01/2020 12:50:00, 60000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2414.940000
PBD200221, 09:30:00, 1, , , 1904.75000000000, 08/01/2020 10:11:00, 47618.750000, Voice, , VOICE, CP: 1898.320000
CAD200305, 15:30:00, 1, , , 6169.13000000000, 08/01/2020 16:20:00, 154228.250000, Voice, , VOICE, CP: 6169.380000
AHD200306, 15:30:00, 1, , , 1791.25000000000, 08/01/2020 16:20:00, 89562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.000000
SND200309, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 255075.000000, Voice, , VOICE, CP: 17140.000000
ZSD200327, 15:30:00, 1, , , 2405.29000000000, 08/01/2020 15:59:59, 240529.000000, Voice, , VOICE, CP: 2405.290000
ZSD200327, 11:30:00, 3, , , 2405.29000000000, 08/01/2020 13:00:00, 2345157.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.290000
CAD200331, 15:30:00, 1, , , 6174.94000000000, 08/01/2020 16:20:00, 308747.000000, Voice, , VOICE, CP: 6174.940000
CAD200331, 11:30:00, 3, , , 6175.00000000000, 08/01/2020 12:04:59, 1389375.000000, Voice, , VOICE, CP: 6174.940000
CAD200902_7200C, 11:30:00, 1, , , 66.61000000000, 08/01/2020 13:01:18, 416312.500000, Voice, , VOICE
AHD210317, 15:30:00, 1, , , 1895.25000000000, 08/01/2020 16:34:00, 758100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.250000
CAD200715, 15:30:00, 1, , , 6195.15000000000, 08/01/2020 15:32:00, 774393.750000, Voice, , VOICE, CP: 6198.000000
CAD200819, 11:30:00, 1, , , 6200.25000000000, 08/01/2020 13:01:00, 155006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6202.500000
NID200916, 15:30:00, 1, , , 14171.00000000000, 08/01/2020 15:39:00, 595182.000000, Voice, , VOICE, CP: 14171.000000
ZSD200819, 15:30:00, 3, , , 2388.00000000000, 08/01/2020 15:58:01, 9253500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2388.000000
ZSD200303, 15:30:00, 1, , , 2409.25000000000, 08/01/2020 15:59:59, 180693.750000, Voice, , VOICE, CP: 2409.500000
AHD200205_1850C, 15:30:00, 1, , , 6.75000000000, 08/01/2020 16:17:00, 16875.000000, Voice, , VOICE
CAD200311, 15:30:00, 3, , , 6171.69000000000, 08/01/2020 16:20:00, 1542922.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6171.690000
AHD200408, 13:30:00, 1, 1801.13333333333, 9140550.000000
AHD200408, 11:30:00, 2, , , 1807.50000000000, 08/01/2020 12:26:57, 903750.000000, Continuous auction order book, , ELECTRONIC, 1808.500000 / 1809.000000
AHD200408, 09:30:00, 3, 1803.00000000000, 13522500.000000
NID200408, 13:30:00, 1, 13968.09230769230, 6536706.000000
NID200408, 11:30:00, 2, , , 13945.00000000000, 08/01/2020 12:28:00, 836700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13840.000000 / 13865.000000
NID200408, 09:30:00, 3, , , 13852.50000000000, 08/01/2020 09:34:35, 13797090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14050.000000
SND200114, 13:30:00, 1, , , 17105.17000000000, 08/01/2020 15:15:47, 598680.950000, Continuous auction order book, , ELECTRONIC, CP: 17124.200000
AHD200113, 11:30:00, 1, , , 1778.42000000000, 08/01/2020 12:41:28, 577986.500000, Continuous auction order book, , ELECTRONIC, CP: 1769.900000
ZSD200124, 11:30:00, 1, , , 2409.25000000000, 08/01/2020 13:10:31, 60231.250000, Voice, , VOICE, CP: 2416.110000
PBD200205_1950C, 13:30:00, 1, , , 29.30000000000, 08/01/2020 14:10:00, 146500.000000, Voice, , VOICE
CAD200228, 15:30:00, 1, , , 6166.83000000000, 08/01/2020 16:20:00, 616683.000000, Voice, , VOICE, CP: 6167.080000
NID200319, 11:30:00, 1, , , 13878.00000000000, 08/01/2020 12:05:00, 249804.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14033.000000
ZSD200324, 15:30:00, 3, , , 2397.58000000000, 08/01/2020 16:06:00, 2996975.000000, Voice, , VOICE, CP: 2406.140000
CAD200902_5500P, 11:30:00, 1, , , 92.83000000000, 08/01/2020 13:01:00, 580187.500000, Voice, , VOICE
AHE200115, 11:30:00, 1, , , 1774.52489200000, 08/01/2020 12:00:00, 44363.122300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.530000
AHE200819, 09:30:00, 1, , , , , , , , , CP: 1628.180000
ZSE200520, 11:30:00, 1, , , 2347.69920000000, 08/01/2020 11:41:00, 58692.480000, Voice, , VOICE, CP: 2139.460000
AHD200219, 15:30:00, 1, 1784.43333333333, 1426980.000000
AHD200219, 13:30:00, 2, 1788.00000000000, 1072800.000000
AHD200219, 11:30:00, 3, , , 1772.32000000000, 08/01/2020 11:44:43, 2835712.000000, Voice, , VOICE, CP: 1784.750000
AHD200916, 15:30:00, 3, , , 1842.00000000000, 08/01/2020 15:32:16, 16117500.000000, Voice, , VOICE, CP: 1842.000000
CAD200115, 15:30:00, 3, , , 6150.00000000000, 08/01/2020 15:38:00, 82717500.000000, Voice, , VOICE, CP: 6157.000000
NID200318, 15:30:00, 3, 14030.00000000000, 1683600.000000
PBD200617, 11:30:00, 1, , , 1905.00000000000, 08/01/2020 12:09:59, 333375.000000, Voice, , VOICE, 1905.500000 / 1933.500000
PBD210120, 15:30:00, 1, , , 1916.50000000000, 08/01/2020 16:17:00, 143737.500000, Voice, , VOICE, CP: 1916.500000
ZSD200715, 13:30:00, 3, , , 2390.50000000000, 08/01/2020 13:38:00, 4541950.000000, Voice, , VOICE, CP: 2390.500000
CAD200122, 13:30:00, 1, , , 6130.28000000000, 08/01/2020 13:56:00, 153257.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6155.690000
SNE200408, 11:30:00, 1, , , 16889.76156000000, 08/01/2020 11:45:00, 168897.615600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15328.490000
HUD201231, 13:30:00, 1, , , 584.00000000000, 08/01/2020 15:29:05, 5840.000000, Continuous auction order book, , ELECTRONIC
ZSD200205_2500C, 11:30:00, 1, , , 12.00000000000, 08/01/2020 11:35:00, 900.000000, Voice, , VOICE
NAD200110, 09:30:00, 1, , , 1260.05000000000, 08/01/2020 11:09:50, 126005.000000, Continuous auction order book, , ELECTRONIC, CP: 1242.500000
CAD200304_6600C, 11:30:00, 1, , , 20.00000000000, 08/01/2020 12:36:00, 2000.000000, Voice, , VOICE
CAD200123, 13:30:00, 2, , , 6130.19000000000, 08/01/2020 13:56:00, 1072783.250000, Voice, , VOICE, CP: 6156.130000
CAD200128, 13:30:00, 1, , , 6132.72000000000, 08/01/2020 13:56:00, 459954.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6158.310000
CAD200128, 09:30:00, 3, , , 6153.25000000000, 08/01/2020 09:57:25, 6153250.000000, Voice, , VOICE, CP: 6158.310000
CAD200130, 09:30:00, 1, , , 6152.50000000000, 08/01/2020 11:10:00, 615250.000000, Voice, , VOICE, CP: 6159.190000
CAD200306, 11:30:00, 1, , , 6171.00000000000, 08/01/2020 12:48:00, 154275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.770000
SND200310, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 510150.000000, Voice, , VOICE, CP: 17140.000000
PBD200313, 15:30:00, 2, , , 1899.79000000000, 08/01/2020 18:37:33, 949895.000000, Voice, , VOICE, CP: 1899.790000
PBD200316, 13:30:00, 1, , , 1899.92000000000, 08/01/2020 14:35:00, 474980.000000, Voice, , VOICE, CP: 1899.920000
NID200330, 13:30:00, 1, , , 14301.00000000000, 08/01/2020 14:40:00, 171612.000000, Voice, , VOICE, CP: 14041.470000
AHD200403, 15:30:00, 3, , , 1793.50000000000, 08/01/2020 15:38:00, 2555737.500000, Voice, , VOICE, CP: 1798.750000
ZSD200403, 11:30:00, 1, , , 2386.50000000000, 08/01/2020 12:55:00, 59662.500000, Voice, , VOICE, CP: 2403.860000
NID200407, 11:30:00, 1, , , 13850.00000000000, 08/01/2020 11:33:00, 498600.000000, Voice, , VOICE, CP: 14049.050000
AHD200715, 15:30:00, 1, , , 1826.75000000000, 08/01/2020 15:32:16, 456687.500000, Voice, , VOICE, CP: 1826.750000
AHD200715, 11:30:00, 3, , , 1836.50000000000, 08/01/2020 11:51:00, 22956250.000000, Voice, , VOICE, CP: 1826.750000
AHD200819, 11:30:00, 1, , , 1835.50000000000, 08/01/2020 13:28:00, 91775.000000, Voice, , VOICE, CP: 1835.000000
PBD200715, 15:30:00, 3, , , 1910.20000000000, 08/01/2020 16:26:00, 3820400.000000, Voice, , VOICE, CP: 1907.000000
PBD200819, 15:30:00, 1, , , 1908.50000000000, 08/01/2020 15:37:00, 47712.500000, Voice, , VOICE, CP: 1908.500000
ZSD200115, 09:30:00, 1, , , 2386.75000000000, 08/01/2020 09:45:05, 596687.500000, Continuous auction order book, , ELECTRONIC, 2381.500000 / 9.000000
ZSD200219, 11:30:00, 1, 2366.23333333333, 891467.500000
ZSD200219, 09:30:00, 2, , , 2376.00000000000, 08/01/2020 10:01:00, 1009800.000000, Voice, , VOICE, CP: 2412.500000
AHD200804, 11:30:00, 1, , , 1833.25000000000, 08/01/2020 12:26:53, 45831.250000, Voice, , VOICE, CP: 1831.460000
AHD200129, 11:30:00, 3, , , 1789.65000000000, 08/01/2020 11:59:59, 22370625.000000, Voice, , VOICE, CP: 1778.000000
AHD200304_1800P, 11:30:00, 1, , , 29.00000000000, 08/01/2020 12:06:16, 72500.000000, Voice, , VOICE
AHD200109, 11:30:00, 3, , , 1794.00000000000, 08/01/2020 11:38:25, 3004950.000000, Continuous auction order book, , ELECTRONIC, CP: 1767.700000
CAD200109, 11:30:00, 1, , , 6134.50000000000, 08/01/2020 11:41:59, 766812.500000, Continuous auction order book, , ELECTRONIC, CP: 6151.420000
CAD200207, 13:30:00, 1, , , 6164.00000000000, 08/01/2020 13:35:00, 770500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6162.690000
ZSD200221, 13:30:00, 1, , , 2390.00000000000, 08/01/2020 13:35:53, 239000.000000, Voice, , VOICE, 2.250000 / 1.000000
PBD200225, 15:30:00, 1, , , 1898.61000000000, 08/01/2020 16:19:59, 237326.250000, Voice, , VOICE, CP: 1898.610000
CAD200227, 15:30:00, 3, , , 6166.94000000000, 08/01/2020 16:20:00, 2312602.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6166.690000
NID200312, 13:30:00, 1, , , 13990.00000000000, 08/01/2020 14:30:00, 419700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14028.000000
NID200313, 09:30:00, 1, 13872.00000000000, 166464.000000
AHD200317, 15:30:00, 2, , , 1795.33000000000, 08/01/2020 16:34:59, 852781.750000, Voice, , VOICE, CP: 1795.130000
CAD200320, 13:30:00, 1, , , 6175.00000000000, 08/01/2020 14:56:00, 617500.000000, Voice, , VOICE, CP: 6170.500000
CAD200320, 09:30:00, 3, , , 6184.00000000000, 08/01/2020 10:34:00, 4947200.000000, Voice, , VOICE, CP: 6170.500000
ZSD200323, 09:30:00, 3, , , 2370.00000000000, 08/01/2020 10:01:00, 1303500.000000, Voice, , VOICE, CP: 2406.430000
NID200324, 13:30:00, 1, , , 14036.79000000000, 08/01/2020 15:29:34, 421103.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14035.790000
CAD200403, 15:30:00, 1, , , 6175.93000000000, 08/01/2020 15:45:00, 154398.250000, Voice, , VOICE, CP: 6176.130000
CAD200403, 11:30:00, 3, , , , , , , , , CP: 6176.130000
AHD200406, 11:30:00, 1, , , 1805.50000000000, 08/01/2020 13:00:00, 45137.500000, Voice, , VOICE, CP: 1799.500000
CAD200406, 15:30:00, 3, , , 6177.40000000000, 08/01/2020 16:20:00, 2162090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6177.250000
CAD210106_7200C, 11:30:00, 1, , , 120.00000000000, 08/01/2020 13:11:00, 60000.000000, Voice, , VOICE
ZSD200701_2700C, 15:30:00, 1, , , 41.00000000000, 08/01/2020 15:50:24, 41000.000000, Voice, , VOICE
AHD200520, 13:30:00, 1, , , 1811.75000000000, 08/01/2020 13:39:00, 724700.000000, Voice, , VOICE, 1800.500000 / 1817.000000
AHD200520, 11:30:00, 2, , , 1818.71000000000, 08/01/2020 12:12:00, 1091226.000000, Voice, , VOICE, CP: 1811.750000
AHD200520, 09:30:00, 3, , , 1815.50000000000, 08/01/2020 09:32:16, 1134687.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.750000
AHD201216, 15:30:00, 2, , , 1862.00000000000, 08/01/2020 15:37:00, 1070650.000000, Voice, , VOICE, CP: 1862.000000
AHD201216, 13:30:00, 3, , , 1860.00000000000, 08/01/2020 13:35:00, 14415000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1862.000000
CAD200415, 11:30:00, 1, , , 6177.50000000000, 08/01/2020 12:16:30, 463312.500000, Voice, , VOICE, 6181.000000 / 6182.000000
PBD200318, 15:30:00, 3, , , 1900.00000000000, 08/01/2020 15:37:00, 10782500.000000, Voice, , VOICE, CP: 1900.000000
SND200318, 15:30:00, 1, , , 17090.00000000000, 08/01/2020 16:00:00, 85450.000000, Voice, , VOICE, 0.000000 / 0.000000
SND200318, 13:30:00, 2, , , 17141.95000000000, 08/01/2020 14:01:00, 857097.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17140.000000
SND200318, 11:30:00, 3, , , , , , , , , CP: 17140.000000
SRD200529, 11:30:00, 1, , , 443.00000000000, 08/01/2020 12:25:19, 4430.000000, Continuous auction order book, , ELECTRONIC, 8.500000 / 11.500000
PBD200205, 11:30:00, 1, , , 1916.75000000000, 08/01/2020 12:49:59, 47918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.450000
ZSD200304, 09:30:00, 1, , , 2365.50000000000, 08/01/2020 10:17:18, 59137.500000, Voice, , VOICE, CP: 2409.500000
PBD200109, 11:30:00, 1, , , 1905.00000000000, 08/01/2020 12:02:42, 47625.000000, Continuous auction order book, , ELECTRONIC, CP: 1885.150000
PBD200109, 09:30:00, 2, , , 1905.00000000000, 08/01/2020 11:03:07, 1095375.000000, Continuous auction order book, , ELECTRONIC, CP: 1885.150000
AHD200117, 11:30:00, 1, , , 1779.50000000000, 08/01/2020 13:14:06, 133462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.580000
PBD200304_2100C, 09:30:00, 1, , , 8.50000000000, 08/01/2020 10:24:00, 8500.000000, Voice, , VOICE
ZSD200205_2450C, 15:30:00, 1, , , 34.43000000000, 08/01/2020 15:41:00, 43037.500000, Voice, , VOICE
PBD200228, 15:30:00, 1, , , 1898.82000000000, 08/01/2020 16:19:59, 189882.000000, Voice, , VOICE, CP: 1898.820000
CAE200310, 13:30:00, 1, , , 6070.43648400000, 08/01/2020 14:40:00, 303521.824200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5530.860000
CAD200319, 13:30:00, 1, , , 6175.00000000000, 08/01/2020 14:58:00, 154375.000000, Voice, , VOICE, CP: 6171.000000
CAD200407, 15:30:00, 3, , , 6177.63000000000, 08/01/2020 16:49:59, 1544407.500000, Voice, , VOICE, CP: 6177.630000
ZSD200828_2450TC, 15:30:00, 1, , , 106.00000000000, 08/01/2020 16:45:00, 7950.000000, Voice, , VOICE, CP: 133.010000
AHE200520, 13:30:00, 1, , , 1789.65376800000, 08/01/2020 13:57:00, 44741.344200, Voice, , VOICE, CP: 1616.410000
PBS200415, 09:30:00, 1, , , 1902.92483200000, 08/01/2020 09:42:54, 190292.483200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.070000
AHD200617, 15:30:00, 2, , , 1819.45000000000, 08/01/2020 15:32:32, 1000697.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.250000
AHD200617, 13:30:00, 3, , , 1819.25000000000, 08/01/2020 13:39:00, 3183687.500000, Voice, , VOICE, CP: 1819.250000
CAD200916, 15:30:00, 3, , , 6206.75000000000, 08/01/2020 15:37:00, 13344512.500000, Voice, , VOICE, CP: 6206.750000
NID200415, 15:30:00, 1, , , 14056.00000000000, 08/01/2020 15:36:00, 168672.000000, Voice, , VOICE, 14075.000000 / 14090.000000
NID200415, 13:30:00, 2, 13985.00000000000, 1678200.000000
NID200415, 11:30:00, 3, , , 13854.56000000000, 08/01/2020 12:32:00, 1330037.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14056.000000
PBD200219, 09:30:00, 1, , , 1906.50000000000, 08/01/2020 09:34:00, 95325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1906.500000 / 0.000000
PBD200318, 15:30:00, 1, 1899.93000000000, 189993.000000
PBD200318, 13:30:00, 2, , , 1920.10000000000, 08/01/2020 15:27:21, 960050.000000, Continuous auction order book, , ELECTRONIC, CP: 1900.000000
PBD200318, 11:30:00, 3, , , 1915.00000000000, 08/01/2020 12:13:54, 9575000.000000, Voice, , VOICE, CP: 1900.000000
SND200115, 13:30:00, 3, , , 17125.00000000000, 08/01/2020 14:21:00, 2568750.000000, Voice, , VOICE, CP: 17125.000000
CAD200304_6400C, 15:30:00, 2, , , 57.70000000000, 08/01/2020 17:50:00, 1081875.000000, Voice, , VOICE
AAE200408, 15:30:00, 1, , , 1392.27900000000, 08/01/2020 16:57:00, 139227.900000, Voice, , VOICE, CP: 1247.560000
NID200110, 13:30:00, 3, , , 13809.00000000000, 08/01/2020 14:00:00, 12510954.000000, Voice, , VOICE, CP: 13967.500000
NID200205_14500C, 11:30:00, 1, , , 175.00000000000, 08/01/2020 13:18:00, 105000.000000, Voice, , VOICE
PBD200312, 11:30:00, 1, , , 1899.75000000000, 08/01/2020 12:32:00, 94987.500000, Voice, , VOICE, CP: 1899.750000
ZSD200312, 09:30:00, 1, , , 2368.00000000000, 08/01/2020 10:37:16, 59200.000000, Voice, , VOICE, CP: 2409.500000
ZSD200406, 15:30:00, 1, , , 2403.37000000000, 08/01/2020 15:45:00, 120168.500000, Voice, , VOICE, CP: 2403.570000
ZSD200406, 11:30:00, 3, , , 2375.69000000000, 08/01/2020 12:38:37, 1841159.750000, Continuous auction order book, , ELECTRONIC, CP: 2403.570000
CAD200407, 09:30:00, 1, , , 6170.40000000000, 08/01/2020 10:02:00, 154260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6177.630000
PBE200407, 11:30:00, 1, , , 1912.34106000000, 08/01/2020 12:45:00, 95617.053000, Voice, , VOICE, CP: 1700.160000
AHD201021, 15:30:00, 2, , , 1851.20000000000, 08/01/2020 16:34:00, 925600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.500000
AHD211215, 13:30:00, 3, , , 1932.85000000000, 08/01/2020 15:19:59, 4832125.000000, Voice, , VOICE, CP: 1940.000000
CAD200520, 15:30:00, 3, , , 6175.00000000000, 08/01/2020 15:43:58, 7718750.000000, Continuous auction order book, , ELECTRONIC, CP: 6187.750000
ZSD200520, 13:30:00, 1, , , 2398.00000000000, 08/01/2020 14:21:00, 119900.000000, Voice, , VOICE, 2370.000000 / 2386.500000
AHD200204, 09:30:00, 1, , , 1813.00000000000, 08/01/2020 10:12:00, 45325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.930000
CAD200702, 09:30:00, 3, , , 6180.00000000000, 08/01/2020 09:54:00, 30900000.000000, Voice, , VOICE, CP: 6195.680000
PBD200602, 15:30:00, 1, , , 1916.00000000000, 08/01/2020 16:03:34, 95800.000000, Voice, , VOICE, CP: 1904.060000
SND200408, 09:30:00, 1, , , 16955.00000000000, 08/01/2020 09:39:00, 84775.000000, Voice, , VOICE, 16940.000000 / 16995.000000
AHD200110, 15:30:00, 2, , , 1772.27000000000, 08/01/2020 16:23:56, 886135.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.250000
AHD200110, 13:30:00, 3, , , 1771.25000000000, 08/01/2020 13:39:00, 2169781.250000, Voice, , VOICE, CP: 1768.250000
ZSD200110, 11:30:00, 1, 2346.85000000000, 821397.500000
ZSD200110, 09:30:00, 2, , , 2419.00000000000, 08/01/2020 10:03:00, 846650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.000000
CAD200211, 15:30:00, 1, , , 6164.44000000000, 08/01/2020 16:20:00, 462333.000000, Voice, , VOICE, CP: 6164.440000
SND200302, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 170050.000000, Voice, , VOICE, CP: 17140.000000
ZSD200310, 15:30:00, 2, , , 2409.25000000000, 08/01/2020 15:59:59, 963700.000000, Voice, , VOICE, CP: 2409.500000
CAD200312, 11:30:00, 1, , , 6171.00000000000, 08/01/2020 12:34:59, 308550.000000, Voice, , VOICE, CP: 6172.080000
NIE200313, 13:30:00, 1, , , 14033.95000000000, 08/01/2020 14:40:00, 168407.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12570.320000
NID200323, 11:30:00, 1, , , 13816.00000000000, 08/01/2020 12:10:08, 165792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14034.840000
PBD200407, 09:30:00, 1, 1910.50000000000, 47762.500000
PBE200115, 13:30:00, 1, , , 1906.03828800000, 08/01/2020 13:41:14, 476509.572000, Voice, , VOICE, CP: 1695.720000
ZSE200318, 13:30:00, 1, , , 2375.88937600000, 08/01/2020 14:48:00, 178191.703200, Voice, , VOICE, CP: 2158.170000
AHD220119, 09:30:00, 3, , , 1950.75000000000, 08/01/2020 10:23:40, 2438437.500000, Continuous auction order book, , ELECTRONIC, CP: 1947.500000
CAD200318, 11:30:00, 1, 6172.40000000000, 308620.000000
CAD200318, 09:30:00, 2, , , 6167.00000000000, 08/01/2020 10:13:00, 925050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6165.500000 / 6172.500000
CAD200520, 15:30:00, 2, , , 6187.90000000000, 08/01/2020 16:49:59, 1082882.500000, Voice, , VOICE, CP: 6187.750000
CAD200520, 13:30:00, 3, , , 6187.75000000000, 08/01/2020 13:38:00, 8353462.500000, Voice, , VOICE, CP: 6187.750000
CAD201216, 15:30:00, 1, , , 6215.55000000000, 08/01/2020 16:00:00, 155388.750000, Voice, , VOICE, CP: 6217.250000
CAD201216, 11:30:00, 3, , , 6213.15000000000, 08/01/2020 12:04:59, 7766437.500000, Voice, , VOICE, CP: 6217.250000
CAD211215, 15:30:00, 2, , , 6259.40000000000, 08/01/2020 16:49:59, 938910.000000, Voice, , VOICE, CP: 6259.250000
NID201216, 09:30:00, 1, , , 14078.00000000000, 08/01/2020 10:27:00, 84468.000000, Voice, , VOICE, CP: 14235.000000
ZSD200318, 15:30:00, 3, 2409.55250000000, 11505504.250000
ZSD200204, 09:30:00, 1, , , 2380.00000000000, 08/01/2020 09:40:39, 357000.000000, Voice, , VOICE, CP: 2415.430000
